createdAt,value
2018-02-12T00:00:56.428Z,954.35
2018-02-12T00:01:56.368Z,954.41
2018-02-12T00:03:17.289Z,954.38
2018-02-12T00:03:56.241Z,954.38
2018-02-12T00:04:56.180Z,954.38
2018-02-12T00:05:56.115Z,954.35
2018-02-12T00:06:56.058Z,954.35
2018-02-12T00:07:55.998Z,954.35
2018-02-12T00:09:16.918Z,954.33
2018-02-12T00:09:55.872Z,954.34
2018-02-12T00:10:55.801Z,954.33
2018-02-12T00:11:55.742Z,954.35
2018-02-12T00:12:55.687Z,954.34
2018-02-12T00:13:55.614Z,954.35
2018-02-12T00:15:16.553Z,954.37
2018-02-12T00:15:55.520Z,954.39
2018-02-12T00:16:55.428Z,954.40
2018-02-12T00:17:55.380Z,954.41
2018-02-12T00:18:55.305Z,954.42
2018-02-12T00:19:55.240Z,954.40
2018-02-12T00:21:16.164Z,954.42
2018-02-12T00:21:55.117Z,954.43
2018-02-12T00:22:55.055Z,954.47
2018-02-12T00:23:54.999Z,954.47
2018-02-12T00:24:54.930Z,954.50
2018-02-12T00:25:54.871Z,954.47
2018-02-12T00:27:15.790Z,954.47
2018-02-12T00:27:54.741Z,954.47
2018-02-12T00:28:54.677Z,954.49
2018-02-12T00:29:54.618Z,954.51
2018-02-12T00:30:54.556Z,954.51
2018-02-12T00:31:54.491Z,954.53
2018-02-12T00:33:15.419Z,954.50
2018-02-12T00:33:54.369Z,954.52
2018-02-12T00:34:54.307Z,954.49
2018-02-12T00:35:54.244Z,954.48
2018-02-12T00:36:54.183Z,954.47
2018-02-12T00:37:54.145Z,954.45
2018-02-12T00:39:15.043Z,954.49
2018-02-12T00:39:53.996Z,954.49
2018-02-12T00:40:53.929Z,954.46
2018-02-12T00:41:53.868Z,954.43
2018-02-12T00:42:53.807Z,954.46
2018-02-12T00:43:53.744Z,954.45
2018-02-12T00:45:14.674Z,954.45
2018-02-12T00:45:53.621Z,954.44
2018-02-12T00:46:53.564Z,954.48
2018-02-12T00:47:53.494Z,954.47
2018-02-12T00:48:53.436Z,954.49
2018-02-12T00:49:53.378Z,954.44
2018-02-12T00:51:14.294Z,954.50
2018-02-12T00:51:53.253Z,954.48
2018-02-12T00:52:53.185Z,954.46
2018-02-12T00:53:53.126Z,954.47
2018-02-12T00:54:53.061Z,954.44
2018-02-12T00:55:53.002Z,954.42
2018-02-12T00:57:13.921Z,954.39
2018-02-12T00:57:52.870Z,954.40
2018-02-12T00:58:52.817Z,954.43
2018-02-12T00:59:52.748Z,954.40
2018-02-12T01:00:52.682Z,954.43
2018-02-12T01:01:52.619Z,954.39
2018-02-12T01:03:13.543Z,954.34
2018-02-12T01:03:52.495Z,954.36
2018-02-12T01:04:52.433Z,954.38
2018-02-12T01:05:52.372Z,954.35
2018-02-12T01:06:52.309Z,954.35
2018-02-12T01:07:52.249Z,954.34
2018-02-12T01:09:13.170Z,954.36
2018-02-12T01:09:52.124Z,954.31
2018-02-12T01:10:52.060Z,954.34
2018-02-12T01:11:51.999Z,954.38
2018-02-12T01:12:51.936Z,954.34
2018-02-12T01:13:51.871Z,954.38
2018-02-12T01:15:12.798Z,954.35
2018-02-12T01:15:51.746Z,954.38
2018-02-12T01:16:51.684Z,954.38
2018-02-12T01:17:51.621Z,954.41
2018-02-12T01:18:51.562Z,954.44
2018-02-12T01:19:51.498Z,954.41
2018-02-12T01:21:12.423Z,954.42
2018-02-12T01:21:51.374Z,954.45
2018-02-12T01:22:51.315Z,954.46
2018-02-12T01:23:51.247Z,954.48
2018-02-12T01:24:51.187Z,954.48
2018-02-12T01:25:51.124Z,954.49
2018-02-12T01:27:12.049Z,954.47
2018-02-12T01:27:50.999Z,954.43
2018-02-12T01:28:50.934Z,954.42
2018-02-12T01:29:50.874Z,954.44
2018-02-12T01:30:50.810Z,954.42
2018-02-12T01:31:50.745Z,954.41
2018-02-12T01:33:11.678Z,954.44
2018-02-12T01:33:50.625Z,954.46
2018-02-12T01:34:50.559Z,954.49
2018-02-12T01:35:50.500Z,954.45
2018-02-12T01:36:50.437Z,954.45
2018-02-12T01:37:50.374Z,954.43
2018-02-12T01:39:11.297Z,954.43
2018-02-12T01:39:50.252Z,954.40
2018-02-12T01:40:50.188Z,954.39
2018-02-12T01:41:50.132Z,954.38
2018-02-12T01:42:50.061Z,954.40
2018-02-12T01:43:49.995Z,954.39
2018-02-12T01:45:10.919Z,954.40
2018-02-12T01:45:49.875Z,954.40
2018-02-12T01:46:49.811Z,954.41
2018-02-12T01:47:49.749Z,954.43
2018-02-12T01:48:49.687Z,954.42
2018-02-12T01:49:49.621Z,954.42
2018-02-12T01:51:10.547Z,954.40
2018-02-12T01:51:49.502Z,954.42
2018-02-12T01:52:49.434Z,954.41
2018-02-12T01:53:49.376Z,954.36
2018-02-12T01:54:49.313Z,954.39
2018-02-12T01:55:49.247Z,954.40
2018-02-12T01:57:10.176Z,954.37
2018-02-12T01:57:49.126Z,954.39
2018-02-12T01:58:49.060Z,954.38
2018-02-12T01:59:48.998Z,954.36
2018-02-12T02:00:48.937Z,954.37
2018-02-12T02:01:48.874Z,954.35
2018-02-12T02:03:09.799Z,954.34
2018-02-12T02:03:48.748Z,954.37
2018-02-12T02:04:48.684Z,954.36
2018-02-12T02:05:48.622Z,954.35
2018-02-12T02:06:48.563Z,954.36
2018-02-12T02:07:48.498Z,954.37
2018-02-12T02:09:09.426Z,954.31
2018-02-12T02:09:48.374Z,954.35
2018-02-12T02:10:48.308Z,954.34
2018-02-12T02:11:48.248Z,954.34
2018-02-12T02:12:48.187Z,954.34
2018-02-12T02:13:48.127Z,954.33
2018-02-12T02:15:09.049Z,954.37
2018-02-12T02:15:48.001Z,954.32
2018-02-12T02:16:47.940Z,954.34
2018-02-12T02:17:47.874Z,954.33
2018-02-12T02:18:47.816Z,954.35
2018-02-12T02:19:47.758Z,954.40
2018-02-12T02:21:08.674Z,954.36
2018-02-12T02:21:47.637Z,954.39
2018-02-12T02:22:47.573Z,954.38
2018-02-12T02:23:47.498Z,954.40
2018-02-12T02:24:47.457Z,954.41
2018-02-12T02:25:47.387Z,954.41
2018-02-12T02:27:08.299Z,954.40
2018-02-12T02:27:47.263Z,954.40
2018-02-12T02:28:47.183Z,954.38
2018-02-12T02:29:47.138Z,954.37
2018-02-12T02:30:47.060Z,954.33
2018-02-12T02:31:46.995Z,954.33
2018-02-12T02:33:07.921Z,954.32
2018-02-12T02:33:46.870Z,954.29
2018-02-12T02:34:46.812Z,954.33
2018-02-12T02:35:46.757Z,954.32
2018-02-12T02:36:46.684Z,954.31
2018-02-12T02:37:46.621Z,954.30
2018-02-12T02:39:07.546Z,954.30
2018-02-12T02:39:46.497Z,954.34
2018-02-12T02:40:46.435Z,954.29
2018-02-12T02:41:46.374Z,954.34
2018-02-12T02:42:46.310Z,954.29
2018-02-12T02:43:46.245Z,954.32
2018-02-12T02:45:07.182Z,954.28
2018-02-12T02:45:46.124Z,954.29
2018-02-12T02:46:46.062Z,954.29
2018-02-12T02:47:45.999Z,954.27
2018-02-12T02:48:45.936Z,954.25
2018-02-12T02:49:45.874Z,954.26
2018-02-12T02:51:06.796Z,954.26
2018-02-12T02:51:45.749Z,954.19
2018-02-12T02:52:45.691Z,954.21
2018-02-12T02:53:45.629Z,954.21
2018-02-12T02:54:45.561Z,954.13
2018-02-12T02:55:45.508Z,954.13
2018-02-12T02:57:06.422Z,954.09
2018-02-12T02:57:45.375Z,954.10
2018-02-12T02:58:45.323Z,954.10
2018-02-12T02:59:45.250Z,954.09
2018-02-12T03:00:45.186Z,954.17
2018-02-12T03:01:45.120Z,954.16
2018-02-12T03:03:06.048Z,954.17
2018-02-12T03:03:44.997Z,954.19
2018-02-12T03:04:44.934Z,954.14
2018-02-12T03:05:44.873Z,954.15
2018-02-12T03:06:44.811Z,954.15
2018-02-12T03:07:44.746Z,954.13
2018-02-12T03:09:05.671Z,954.11
2018-02-12T03:09:44.625Z,954.14
2018-02-12T03:10:44.560Z,954.15
2018-02-12T03:11:44.499Z,954.15
2018-02-12T03:12:44.434Z,954.16
2018-02-12T03:13:44.372Z,954.15
2018-02-12T03:15:05.295Z,954.15
2018-02-12T03:15:44.249Z,954.19
2018-02-12T03:16:44.183Z,954.18
2018-02-12T03:17:44.123Z,954.19
2018-02-12T03:18:44.062Z,954.21
2018-02-12T03:19:43.998Z,954.25
2018-02-12T03:21:04.922Z,954.26
2018-02-12T03:21:43.878Z,954.25
2018-02-12T03:22:43.810Z,954.25
2018-02-12T03:23:43.749Z,954.28
2018-02-12T03:24:43.690Z,954.28
2018-02-12T03:25:43.623Z,954.26
2018-02-12T03:27:04.545Z,954.25
2018-02-12T03:27:43.498Z,954.18
2018-02-12T03:28:43.436Z,954.21
2018-02-12T03:29:43.379Z,954.18
2018-02-12T03:30:43.313Z,954.18
2018-02-12T03:31:43.246Z,954.17
2018-02-12T03:33:04.172Z,954.14
2018-02-12T03:33:43.123Z,954.16
2018-02-12T03:34:43.061Z,954.16
2018-02-12T03:35:42.998Z,954.18
2018-02-12T03:36:42.941Z,954.24
2018-02-12T03:37:42.871Z,954.22
2018-02-12T03:39:03.799Z,954.21
2018-02-12T03:39:42.750Z,954.26
2018-02-12T03:40:42.687Z,954.24
2018-02-12T03:41:42.623Z,954.27
2018-02-12T03:42:42.562Z,954.26
2018-02-12T03:43:42.499Z,954.29
2018-02-12T03:45:03.425Z,954.30
2018-02-12T03:45:42.374Z,954.28
2018-02-12T03:46:42.315Z,954.27
2018-02-12T03:47:42.248Z,954.29
2018-02-12T03:48:42.189Z,954.25
2018-02-12T03:49:42.123Z,954.28
2018-02-12T03:51:03.047Z,954.26
2018-02-12T03:51:42.001Z,954.31
2018-02-12T03:52:41.935Z,954.32
2018-02-12T03:53:41.873Z,954.37
2018-02-12T03:54:41.822Z,954.41
2018-02-12T03:55:41.754Z,954.45
2018-02-12T03:57:02.680Z,954.46
2018-02-12T03:57:41.629Z,954.45
2018-02-12T03:58:41.570Z,954.47
2018-02-12T03:59:41.501Z,954.40
2018-02-12T04:00:41.448Z,954.43
2018-02-12T04:01:41.374Z,954.41
2018-02-12T04:03:02.299Z,954.41
2018-02-12T04:03:41.257Z,954.41
2018-02-12T04:04:41.186Z,954.49
2018-02-12T04:05:41.124Z,954.52
2018-02-12T04:06:41.063Z,954.59
2018-02-12T04:07:41.004Z,954.64
2018-02-12T04:09:01.924Z,954.70
2018-02-12T04:09:40.876Z,954.70
2018-02-12T04:10:40.818Z,954.68
2018-02-12T04:11:40.751Z,954.72
2018-02-12T04:12:40.691Z,954.73
2018-02-12T04:13:40.631Z,954.74
2018-02-12T04:15:01.559Z,954.75
2018-02-12T04:15:40.514Z,954.72
2018-02-12T04:16:40.454Z,954.70
2018-02-12T04:17:40.391Z,954.71
2018-02-12T04:18:40.329Z,954.67
2018-02-12T04:19:40.270Z,954.69
2018-02-12T04:21:01.199Z,954.70
2018-02-12T04:21:40.154Z,954.69
2018-02-12T04:22:40.094Z,954.73
2018-02-12T04:23:40.035Z,954.70
2018-02-12T04:24:39.976Z,954.70
2018-02-12T04:25:39.918Z,954.68
2018-02-12T04:27:00.849Z,954.72
2018-02-12T04:27:39.800Z,954.79
2018-02-12T04:28:39.746Z,954.81
2018-02-12T04:29:39.682Z,954.83
2018-02-12T04:30:39.627Z,954.83
2018-02-12T04:31:39.568Z,954.82
2018-02-12T04:33:00.505Z,954.81
2018-02-12T04:33:39.457Z,954.85
2018-02-12T04:34:39.400Z,954.85
2018-02-12T04:35:39.346Z,954.90
2018-02-12T04:36:39.302Z,954.85
2018-02-12T04:37:39.245Z,954.91
2018-02-12T04:39:00.163Z,954.92
2018-02-12T04:39:39.122Z,954.92
2018-02-12T04:40:39.064Z,954.95
2018-02-12T04:41:39.010Z,954.94
2018-02-12T04:42:38.952Z,954.95
2018-02-12T04:43:38.898Z,954.98
2018-02-12T04:44:59.834Z,954.93
2018-02-12T04:45:38.789Z,954.88
2018-02-12T04:46:38.732Z,954.94
2018-02-12T04:47:38.675Z,954.92
2018-02-12T04:48:38.620Z,954.93
2018-02-12T04:49:38.569Z,954.95
2018-02-12T04:50:59.503Z,954.94
2018-02-12T04:51:38.457Z,954.97
2018-02-12T04:52:38.402Z,954.98
2018-02-12T04:53:38.347Z,955.04
2018-02-12T04:54:38.294Z,955.05
2018-02-12T04:55:38.237Z,955.10
2018-02-12T04:56:59.173Z,955.13
2018-02-12T04:57:38.131Z,955.11
2018-02-12T04:58:38.077Z,955.18
2018-02-12T04:59:38.024Z,955.16
2018-02-12T05:00:37.966Z,955.17
2018-02-12T05:01:37.912Z,955.20
2018-02-12T05:02:58.849Z,955.21
2018-02-12T05:03:37.808Z,955.20
2018-02-12T05:04:37.752Z,955.17
2018-02-12T05:05:37.699Z,955.21
2018-02-12T05:06:37.643Z,955.18
2018-02-12T05:07:37.588Z,955.24
2018-02-12T05:08:58.525Z,955.25
2018-02-12T05:09:37.478Z,955.28
2018-02-12T05:10:37.433Z,955.29
2018-02-12T05:11:37.369Z,955.28
2018-02-12T05:12:37.318Z,955.29
2018-02-12T05:13:37.271Z,955.30
2018-02-12T05:14:58.201Z,955.30
2018-02-12T05:15:37.155Z,955.28
2018-02-12T05:16:37.105Z,955.29
2018-02-12T05:17:37.048Z,955.29
2018-02-12T05:18:37.000Z,955.33
2018-02-12T05:19:36.941Z,955.34
2018-02-12T05:20:57.879Z,955.33
2018-02-12T05:21:36.834Z,955.35
2018-02-12T05:22:36.785Z,955.41
2018-02-12T05:23:36.730Z,955.38
2018-02-12T05:24:36.674Z,955.40
2018-02-12T05:25:36.617Z,955.40
2018-02-12T05:26:57.554Z,955.37
2018-02-12T05:27:36.514Z,955.42
2018-02-12T05:28:36.458Z,955.40
2018-02-12T05:29:36.406Z,955.41
2018-02-12T05:30:36.350Z,955.44
2018-02-12T05:31:36.298Z,955.50
2018-02-12T05:32:57.234Z,955.52
2018-02-12T05:33:36.192Z,955.54
2018-02-12T05:34:36.135Z,955.50
2018-02-12T05:35:36.083Z,955.54
2018-02-12T05:36:36.027Z,955.52
2018-02-12T05:37:35.975Z,955.56
2018-02-12T05:38:56.913Z,955.56
2018-02-12T05:39:35.868Z,955.59
2018-02-12T05:40:35.820Z,955.60
2018-02-12T05:41:35.760Z,955.58
2018-02-12T05:42:35.707Z,955.61
2018-02-12T05:43:35.656Z,955.64
2018-02-12T05:44:56.602Z,955.63
2018-02-12T05:45:35.547Z,955.66
2018-02-12T05:46:35.494Z,955.66
2018-02-12T05:47:35.441Z,955.70
2018-02-12T05:48:35.386Z,955.65
2018-02-12T05:49:35.333Z,955.66
2018-02-12T05:50:56.270Z,955.67
2018-02-12T05:51:35.226Z,955.68
2018-02-12T05:52:35.172Z,955.67
2018-02-12T05:53:35.123Z,955.65
2018-02-12T05:54:35.069Z,955.66
2018-02-12T05:55:35.013Z,955.65
2018-02-12T05:56:55.964Z,955.68
2018-02-12T05:57:34.913Z,955.68
2018-02-12T05:58:34.855Z,955.70
2018-02-12T05:59:34.801Z,955.70
2018-02-12T06:00:34.746Z,955.70
2018-02-12T06:01:34.700Z,955.73
2018-02-12T06:02:55.632Z,955.80
2018-02-12T06:03:34.587Z,955.84
2018-02-12T06:04:34.553Z,955.84
2018-02-12T06:05:34.479Z,955.85
2018-02-12T06:06:34.427Z,955.82
2018-02-12T06:07:34.372Z,955.86
2018-02-12T06:08:55.309Z,955.88
2018-02-12T06:09:34.267Z,955.91
2018-02-12T06:10:34.213Z,955.92
2018-02-12T06:11:34.158Z,955.98
2018-02-12T06:12:34.107Z,955.99
2018-02-12T06:13:34.055Z,956.03
2018-02-12T06:14:54.996Z,956.05
2018-02-12T06:15:33.950Z,956.05
2018-02-12T06:16:33.895Z,956.09
2018-02-12T06:17:33.840Z,956.11
2018-02-12T06:18:33.792Z,956.15
2018-02-12T06:19:33.736Z,956.13
2018-02-12T06:20:54.673Z,956.17
2018-02-12T06:21:33.627Z,956.14
2018-02-12T06:22:33.575Z,956.22
2018-02-12T06:23:33.527Z,956.21
2018-02-12T06:24:33.467Z,956.22
2018-02-12T06:25:33.435Z,956.29
2018-02-12T06:26:54.353Z,956.32
2018-02-12T06:27:33.317Z,956.34
2018-02-12T06:28:33.256Z,956.34
2018-02-12T06:29:33.203Z,956.36
2018-02-12T06:30:33.161Z,956.36
2018-02-12T06:31:33.100Z,956.41
2018-02-12T06:32:54.033Z,956.42
2018-02-12T06:33:32.989Z,956.45
2018-02-12T06:34:32.938Z,956.44
2018-02-12T06:35:32.890Z,956.51
2018-02-12T06:36:32.830Z,956.51
2018-02-12T06:37:32.779Z,956.52
2018-02-12T06:38:53.718Z,956.54
2018-02-12T06:39:32.677Z,956.55
2018-02-12T06:40:32.616Z,956.55
2018-02-12T06:41:32.566Z,956.59
2018-02-12T06:42:32.512Z,956.65
2018-02-12T06:43:32.461Z,956.60
2018-02-12T06:44:53.397Z,956.65
2018-02-12T06:45:32.353Z,956.68
2018-02-12T06:46:32.301Z,956.70
2018-02-12T06:47:32.250Z,956.73
2018-02-12T06:48:32.203Z,956.76
2018-02-12T06:49:32.143Z,956.78
2018-02-12T06:50:53.081Z,956.76
2018-02-12T06:51:32.037Z,956.83
2018-02-12T06:52:31.980Z,956.86
2018-02-12T06:53:31.938Z,956.82
2018-02-12T06:54:31.875Z,956.86
2018-02-12T06:55:31.826Z,956.85
2018-02-12T06:56:52.762Z,956.88
2018-02-12T06:57:31.718Z,956.91
2018-02-12T06:58:31.665Z,956.92
2018-02-12T06:59:31.618Z,956.92
2018-02-12T07:00:31.560Z,956.95
2018-02-12T07:01:31.507Z,956.96
2018-02-12T07:02:52.449Z,956.95
2018-02-12T07:03:31.405Z,956.99
2018-02-12T07:04:31.350Z,957.00
2018-02-12T07:05:31.296Z,957.02
2018-02-12T07:06:31.240Z,957.02
2018-02-12T07:07:31.194Z,957.02
2018-02-12T07:08:52.130Z,957.03
2018-02-12T07:09:31.083Z,957.07
2018-02-12T07:10:31.031Z,957.09
2018-02-12T07:11:30.981Z,957.08
2018-02-12T07:12:30.929Z,957.11
2018-02-12T07:13:30.873Z,957.10
2018-02-12T07:14:51.815Z,957.10
2018-02-12T07:15:30.768Z,957.12
2018-02-12T07:16:30.716Z,957.11
2018-02-12T07:17:30.661Z,957.10
2018-02-12T07:18:30.614Z,957.12
2018-02-12T07:19:30.562Z,957.16
2018-02-12T07:20:51.545Z,957.15
2018-02-12T07:21:30.454Z,957.15
2018-02-12T07:22:30.399Z,957.16
2018-02-12T07:23:30.347Z,957.19
2018-02-12T07:24:30.294Z,957.19
2018-02-12T07:25:30.240Z,957.22
2018-02-12T07:26:51.178Z,957.21
2018-02-12T07:27:30.136Z,957.22
2018-02-12T07:28:30.085Z,957.25
2018-02-12T07:29:30.031Z,957.26
2018-02-12T07:30:29.991Z,957.24
2018-02-12T07:31:29.929Z,957.26
2018-02-12T07:32:50.864Z,957.30
2018-02-12T07:33:29.821Z,957.28
2018-02-12T07:34:29.767Z,957.25
2018-02-12T07:35:29.715Z,957.31
2018-02-12T07:36:29.663Z,957.33
2018-02-12T07:37:29.609Z,957.32
2018-02-12T07:38:50.545Z,957.30
2018-02-12T07:39:29.502Z,957.33
2018-02-12T07:40:29.452Z,957.36
2018-02-12T07:41:29.399Z,957.37
2018-02-12T07:42:29.353Z,957.37
2018-02-12T07:43:29.294Z,957.38
2018-02-12T07:44:50.233Z,957.38
2018-02-12T07:45:29.202Z,957.40
2018-02-12T07:46:29.137Z,957.44
2018-02-12T07:47:29.085Z,957.44
2018-02-12T07:48:29.032Z,957.44
2018-02-12T07:49:28.980Z,957.47
2018-02-12T07:50:49.925Z,957.46
2018-02-12T07:51:28.882Z,957.49
2018-02-12T07:52:28.820Z,957.48
2018-02-12T07:53:28.768Z,957.52
2018-02-12T07:54:28.715Z,957.47
2018-02-12T07:55:28.665Z,957.53
2018-02-12T07:56:49.601Z,957.58
2018-02-12T07:57:28.557Z,957.56
2018-02-12T07:58:28.507Z,957.60
2018-02-12T07:59:28.452Z,957.60
2018-02-12T08:00:28.401Z,957.60
2018-02-12T08:01:28.360Z,957.65
2018-02-12T08:02:49.287Z,957.70
2018-02-12T08:03:28.243Z,957.68
2018-02-12T08:04:28.194Z,957.71
2018-02-12T08:05:28.139Z,957.70
2018-02-12T08:06:28.086Z,957.70
2018-02-12T08:07:28.037Z,957.72
2018-02-12T08:08:48.972Z,957.73
2018-02-12T08:09:27.938Z,957.77
2018-02-12T08:10:27.878Z,957.77
2018-02-12T08:11:27.826Z,957.77
2018-02-12T08:12:27.773Z,957.83
2018-02-12T08:13:27.722Z,957.83
2018-02-12T08:14:48.661Z,957.80
2018-02-12T08:15:27.617Z,957.83
2018-02-12T08:16:27.567Z,957.86
2018-02-12T08:17:27.510Z,957.83
2018-02-12T08:18:27.460Z,957.88
2018-02-12T08:19:27.410Z,957.85
2018-02-12T08:20:48.353Z,957.83
2018-02-12T08:21:27.305Z,957.89
2018-02-12T08:22:27.252Z,957.88
2018-02-12T08:23:27.200Z,957.89
2018-02-12T08:24:27.144Z,957.86
2018-02-12T08:25:27.098Z,957.85
2018-02-12T08:26:48.040Z,957.84
2018-02-12T08:27:27.000Z,957.88
2018-02-12T08:28:26.939Z,957.88
2018-02-12T08:29:26.889Z,957.93
2018-02-12T08:30:26.835Z,957.96
2018-02-12T08:31:26.782Z,957.96
2018-02-12T08:32:47.720Z,957.97
2018-02-12T08:33:26.680Z,958.00
2018-02-12T08:34:26.641Z,958.02
2018-02-12T08:35:26.584Z,958.05
2018-02-12T08:36:26.525Z,958.04
2018-02-12T08:37:26.471Z,958.09
2018-02-12T08:38:47.411Z,958.11
2018-02-12T08:39:26.365Z,958.11
2018-02-12T08:40:26.316Z,958.14
2018-02-12T08:41:26.262Z,958.16
2018-02-12T08:42:26.210Z,958.19
2018-02-12T08:43:26.160Z,958.21
2018-02-12T08:44:47.100Z,958.20
2018-02-12T08:45:26.055Z,958.28
2018-02-12T08:46:26.011Z,958.30
2018-02-12T08:47:25.954Z,958.33
2018-02-12T08:48:25.899Z,958.32
2018-02-12T08:49:25.850Z,958.33
2018-02-12T08:50:46.789Z,958.33
2018-02-12T08:51:25.744Z,958.32
2018-02-12T08:52:25.694Z,958.40
2018-02-12T08:53:25.642Z,958.39
2018-02-12T08:54:25.591Z,958.38
2018-02-12T08:55:25.536Z,958.41
2018-02-12T08:56:46.476Z,958.41
2018-02-12T08:57:25.436Z,958.45
2018-02-12T08:58:25.383Z,958.44
2018-02-12T08:59:25.331Z,958.47
2018-02-12T09:00:25.280Z,958.45
2018-02-12T09:01:25.226Z,958.45
2018-02-12T09:02:46.165Z,958.48
2018-02-12T09:03:25.124Z,958.44
2018-02-12T09:04:25.075Z,958.47
2018-02-12T09:05:25.022Z,958.48
2018-02-12T09:06:24.969Z,958.48
2018-02-12T09:07:24.918Z,958.51
2018-02-12T09:08:45.859Z,958.55
2018-02-12T09:09:24.812Z,958.54
2018-02-12T09:10:24.763Z,958.57
2018-02-12T09:11:24.710Z,958.54
2018-02-12T09:12:24.657Z,958.58
2018-02-12T09:13:24.608Z,958.61
2018-02-12T09:14:45.550Z,958.57
2018-02-12T09:15:24.503Z,958.51
2018-02-12T09:16:24.452Z,958.59
2018-02-12T09:17:24.410Z,958.59
2018-02-12T09:18:24.347Z,958.60
2018-02-12T09:19:24.298Z,958.67
2018-02-12T09:20:45.242Z,958.61
2018-02-12T09:21:24.195Z,958.67
2018-02-12T09:22:24.142Z,958.64
2018-02-12T09:23:24.090Z,958.65
2018-02-12T09:24:24.039Z,958.63
2018-02-12T09:25:23.991Z,958.71
2018-02-12T09:26:44.925Z,958.68
2018-02-12T09:27:23.889Z,958.66
2018-02-12T09:28:23.833Z,958.67
2018-02-12T09:29:23.784Z,958.71
2018-02-12T09:30:23.737Z,958.69
2018-02-12T09:31:23.689Z,958.69
2018-02-12T09:32:44.620Z,958.73
2018-02-12T09:33:23.580Z,958.72
2018-02-12T09:34:23.530Z,958.72
2018-02-12T09:35:23.476Z,958.75
2018-02-12T09:36:23.435Z,958.72
2018-02-12T09:37:23.382Z,958.75
2018-02-12T09:38:44.319Z,958.77
2018-02-12T09:39:23.277Z,958.75
2018-02-12T09:40:23.222Z,958.76
2018-02-12T09:41:23.171Z,958.80
2018-02-12T09:42:23.118Z,958.82
2018-02-12T09:43:23.069Z,958.81
2018-02-12T09:44:44.019Z,958.89
2018-02-12T09:45:22.968Z,958.87
2018-02-12T09:46:22.916Z,958.88
2018-02-12T09:47:22.863Z,958.89
2018-02-12T09:48:22.813Z,958.90
2018-02-12T09:49:22.760Z,958.95
2018-02-12T09:50:43.702Z,958.94
2018-02-12T09:51:22.660Z,958.91
2018-02-12T09:52:22.609Z,958.93
2018-02-12T09:53:22.558Z,958.97
2018-02-12T09:54:22.513Z,959.03
2018-02-12T09:55:22.466Z,959.03
2018-02-12T09:56:43.396Z,959.03
2018-02-12T09:57:22.355Z,959.02
2018-02-12T09:58:22.306Z,959.10
2018-02-12T09:59:22.254Z,959.11
2018-02-12T10:00:22.201Z,959.11
2018-02-12T10:01:22.151Z,959.09
2018-02-12T10:02:43.090Z,959.14
2018-02-12T10:03:22.049Z,959.18
2018-02-12T10:04:21.997Z,959.18
2018-02-12T10:05:21.976Z,959.26
2018-02-12T10:06:21.895Z,959.24
2018-02-12T10:07:21.852Z,959.20
2018-02-12T10:08:42.784Z,959.20
2018-02-12T10:09:21.741Z,959.18
2018-02-12T10:10:21.689Z,959.19
2018-02-12T10:11:21.641Z,959.19
2018-02-12T10:12:21.589Z,959.21
2018-02-12T10:13:21.537Z,959.21
2018-02-12T10:14:42.481Z,959.21
2018-02-12T10:15:21.437Z,959.20
2018-02-12T10:16:21.382Z,959.20
2018-02-12T10:17:21.343Z,959.19
2018-02-12T10:18:21.283Z,959.18
2018-02-12T10:19:21.231Z,959.16
2018-02-12T10:20:42.173Z,959.18
2018-02-12T10:21:21.132Z,959.22
2018-02-12T10:22:21.081Z,959.27
2018-02-12T10:23:21.043Z,959.27
2018-02-12T10:24:20.983Z,959.34
2018-02-12T10:25:20.931Z,959.33
2018-02-12T10:26:41.875Z,959.35
2018-02-12T10:27:20.836Z,959.38
2018-02-12T10:28:20.775Z,959.40
2018-02-12T10:29:20.725Z,959.43
2018-02-12T10:30:20.678Z,959.40
2018-02-12T10:31:20.623Z,959.40
2018-02-12T10:32:41.561Z,959.36
2018-02-12T10:33:20.520Z,959.36
2018-02-12T10:34:20.472Z,959.35
2018-02-12T10:35:20.424Z,959.36
2018-02-12T10:36:20.366Z,959.44
2018-02-12T10:37:20.316Z,959.41
2018-02-12T10:38:41.256Z,959.40
2018-02-12T10:39:20.210Z,959.36
2018-02-12T10:40:20.169Z,959.34
2018-02-12T10:41:20.111Z,959.35
2018-02-12T10:42:20.061Z,959.34
2018-02-12T10:43:20.009Z,959.36
2018-02-12T10:44:40.949Z,959.34
2018-02-12T10:45:19.907Z,959.33
2018-02-12T10:46:19.859Z,959.35
2018-02-12T10:47:19.807Z,959.35
2018-02-12T10:48:19.750Z,959.34
2018-02-12T10:49:19.703Z,959.37
2018-02-12T10:50:40.640Z,959.35
2018-02-12T10:51:19.599Z,959.36
2018-02-12T10:52:19.548Z,959.35
2018-02-12T10:53:19.500Z,959.37
2018-02-12T10:54:19.443Z,959.42
2018-02-12T10:55:19.402Z,959.39
2018-02-12T10:56:40.349Z,959.38
2018-02-12T10:57:19.292Z,959.46
2018-02-12T10:58:19.242Z,959.40
2018-02-12T10:59:19.190Z,959.46
2018-02-12T11:00:19.142Z,959.44
2018-02-12T11:01:19.088Z,959.40
2018-02-12T11:02:40.076Z,959.41
2018-02-12T11:03:18.983Z,959.45
2018-02-12T11:04:18.931Z,959.44
2018-02-12T11:05:18.882Z,959.47
2018-02-12T11:06:18.832Z,959.49
2018-02-12T11:07:18.828Z,959.48
2018-02-12T11:08:39.722Z,959.50
2018-02-12T11:09:18.675Z,959.47
2018-02-12T11:10:18.689Z,959.46
2018-02-12T11:11:18.574Z,959.43
2018-02-12T11:12:18.525Z,959.48
2018-02-12T11:13:18.471Z,959.49
2018-02-12T11:14:39.413Z,959.46
2018-02-12T11:15:18.369Z,959.43
2018-02-12T11:16:18.321Z,959.40
2018-02-12T11:17:18.273Z,959.40
2018-02-12T11:18:18.213Z,959.42
2018-02-12T11:19:18.163Z,959.43
2018-02-12T11:20:39.104Z,959.44
2018-02-12T11:21:18.060Z,959.42
2018-02-12T11:22:18.020Z,959.47
2018-02-12T11:23:17.962Z,959.47
2018-02-12T11:24:17.909Z,959.49
2018-02-12T11:25:17.857Z,959.48
2018-02-12T11:26:38.799Z,959.48
2018-02-12T11:27:17.755Z,959.51
2018-02-12T11:28:17.703Z,959.54
2018-02-12T11:29:17.656Z,959.56
2018-02-12T11:30:17.611Z,959.55
2018-02-12T11:31:17.552Z,959.58
2018-02-12T11:32:38.490Z,959.61
2018-02-12T11:33:17.444Z,959.68
2018-02-12T11:34:17.397Z,959.72
2018-02-12T11:35:17.348Z,959.82
2018-02-12T11:36:17.291Z,959.84
2018-02-12T11:37:17.246Z,959.88
2018-02-12T11:38:38.184Z,959.88
2018-02-12T11:39:17.140Z,959.85
2018-02-12T11:40:17.088Z,959.89
2018-02-12T11:41:17.038Z,959.84
2018-02-12T11:42:16.986Z,959.89
2018-02-12T11:43:16.933Z,959.87
2018-02-12T11:44:37.875Z,959.86
2018-02-12T11:45:16.831Z,959.82
2018-02-12T11:46:16.780Z,959.83
2018-02-12T11:47:16.742Z,959.80
2018-02-12T11:48:16.677Z,959.80
2018-02-12T11:49:16.626Z,959.80
2018-02-12T11:50:37.567Z,959.82
2018-02-12T11:51:16.526Z,959.80
2018-02-12T11:52:16.473Z,959.80
2018-02-12T11:53:16.424Z,959.80
2018-02-12T11:54:16.377Z,959.80
2018-02-12T11:55:16.318Z,959.75
2018-02-12T11:56:37.259Z,959.73
2018-02-12T11:57:16.216Z,959.79
2018-02-12T11:58:16.165Z,959.74
2018-02-12T11:59:16.112Z,959.76
2018-02-12T12:00:16.063Z,959.78
2018-02-12T12:01:16.013Z,959.76
2018-02-12T12:02:36.950Z,959.76
2018-02-12T12:03:15.909Z,959.75
2018-02-12T12:04:15.858Z,959.78
2018-02-12T12:05:15.808Z,959.75
2018-02-12T12:06:15.754Z,959.75
2018-02-12T12:07:15.710Z,959.78
2018-02-12T12:08:36.645Z,959.79
2018-02-12T12:09:15.603Z,959.75
2018-02-12T12:10:15.580Z,959.79
2018-02-12T12:11:15.498Z,959.81
2018-02-12T12:12:15.449Z,959.77
2018-02-12T12:13:15.396Z,959.77
2018-02-12T12:14:36.337Z,959.75
2018-02-12T12:15:15.291Z,959.80
2018-02-12T12:16:15.247Z,959.76
2018-02-12T12:17:15.189Z,959.80
2018-02-12T12:18:15.140Z,959.81
2018-02-12T12:19:15.086Z,959.78
2018-02-12T12:20:36.025Z,959.83
2018-02-12T12:21:14.990Z,959.78
2018-02-12T12:22:14.934Z,959.76
2018-02-12T12:23:14.879Z,959.78
2018-02-12T12:24:14.830Z,959.81
2018-02-12T12:25:14.780Z,959.81
2018-02-12T12:26:35.718Z,959.80
2018-02-12T12:27:14.674Z,959.85
2018-02-12T12:28:14.627Z,959.84