createdAt,value
2019-04-06T00:02:32.178Z,21.30
2019-04-06T00:05:02.503Z,21.30
2019-04-06T00:07:32.970Z,21.30
2019-04-06T00:10:03.345Z,21.30
2019-04-06T00:12:34.723Z,21.20
2019-04-06T00:15:06.959Z,21.20
2019-04-06T00:17:37.327Z,21.20
2019-04-06T00:20:07.650Z,21.30
2019-04-06T00:22:38.160Z,21.20
2019-04-06T00:25:08.628Z,21.20
2019-04-06T00:27:39.078Z,21.20
2019-04-06T00:30:09.447Z,21.20
2019-04-06T00:32:47.761Z,21.20
2019-04-06T00:35:18.042Z,21.20
2019-04-06T00:37:48.599Z,21.20
2019-04-06T00:40:18.962Z,21.20
2019-04-06T00:42:49.467Z,21.20
2019-04-06T00:45:31.525Z,21.20
2019-04-06T00:48:01.940Z,21.20
2019-04-06T00:50:32.316Z,21.20
2019-04-06T00:53:02.733Z,21.20
2019-04-06T00:55:33.060Z,21.10
2019-04-06T00:58:03.298Z,21.20
2019-04-06T01:00:33.548Z,21.20
2019-04-06T01:03:03.944Z,21.20
2019-04-06T01:05:34.382Z,21.20
2019-04-06T01:08:04.914Z,21.20
2019-04-06T01:10:35.113Z,21.10
2019-04-06T01:13:05.509Z,21.10
2019-04-06T01:15:35.829Z,21.10
2019-04-06T01:18:07.224Z,21.10
2019-04-06T01:20:37.551Z,21.10
2019-04-06T01:23:07.960Z,21.10
2019-04-06T01:25:38.341Z,21.10
2019-04-06T01:28:08.661Z,21.10
2019-04-06T01:30:38.985Z,21.10
2019-04-06T01:33:09.324Z,21.10
2019-04-06T01:35:40.697Z,21.10
2019-04-06T01:38:11.027Z,21.10
2019-04-06T01:40:41.281Z,21.00
2019-04-06T01:43:11.587Z,21.10
2019-04-06T01:45:41.936Z,21.10
2019-04-06T01:48:12.230Z,21.10
2019-04-06T01:50:42.495Z,21.00
2019-04-06T01:53:12.918Z,21.00
2019-04-06T01:55:43.253Z,21.00
2019-04-06T01:58:13.564Z,21.00
2019-04-06T02:00:56.923Z,21.00
2019-04-06T02:03:27.247Z,21.00
2019-04-06T02:05:57.611Z,21.00
2019-04-06T02:08:28.113Z,21.00
2019-04-06T02:10:58.497Z,21.00
2019-04-06T02:13:28.972Z,21.00
2019-04-06T02:15:59.557Z,21.00
2019-04-06T02:18:29.926Z,21.00
2019-04-06T02:21:00.372Z,21.00
2019-04-06T02:23:30.797Z,21.00
2019-04-06T02:26:01.105Z,20.90
2019-04-06T02:28:31.454Z,21.00
2019-04-06T02:31:11.704Z,21.00
2019-04-06T02:34:05.542Z,20.90
2019-04-06T02:36:52.603Z,21.00
2019-04-06T02:39:41.873Z,20.90
2019-04-06T02:42:34.379Z,20.90
2019-04-06T02:45:04.878Z,20.90
2019-04-06T02:47:35.475Z,20.90
2019-04-06T02:50:06.472Z,20.90
2019-04-06T02:52:49.017Z,20.90
2019-04-06T02:55:19.613Z,20.90
2019-04-06T02:57:50.104Z,20.80
2019-04-06T03:00:20.565Z,20.90
2019-04-06T03:02:50.975Z,20.90
2019-04-06T03:05:21.188Z,20.90
2019-04-06T03:07:51.807Z,20.90
2019-04-06T03:10:22.425Z,20.90
2019-04-06T03:12:52.830Z,20.80
2019-04-06T03:15:23.309Z,20.90
2019-04-06T03:17:53.551Z,20.80
2019-04-06T03:20:24.006Z,20.80
2019-04-06T03:22:54.467Z,20.80
2019-04-06T03:25:24.719Z,20.80
2019-04-06T03:27:55.117Z,20.80
2019-04-06T03:30:25.811Z,20.80
2019-04-06T03:32:56.320Z,20.80
2019-04-06T03:35:26.528Z,20.80
2019-04-06T03:37:56.880Z,20.80
2019-04-06T03:40:27.383Z,20.80
2019-04-06T03:42:58.016Z,20.80
2019-04-06T03:45:28.332Z,20.80
2019-04-06T03:47:58.757Z,20.80
2019-04-06T03:50:29.015Z,20.80
2019-04-06T03:52:59.498Z,20.80
2019-04-06T03:55:29.990Z,20.80
2019-04-06T03:58:00.452Z,20.80
2019-04-06T04:00:30.749Z,20.70
2019-04-06T04:03:01.273Z,20.80
2019-04-06T04:05:31.593Z,20.70
2019-04-06T04:08:02.218Z,20.70
2019-04-06T04:10:33.812Z,20.70
2019-04-06T04:13:04.078Z,20.70
2019-04-06T04:15:34.609Z,20.70
2019-04-06T04:18:05.219Z,20.70
2019-04-06T04:20:35.530Z,20.70
2019-04-06T04:23:05.876Z,20.70
2019-04-06T04:25:36.266Z,20.70
2019-04-06T04:28:06.778Z,20.70
2019-04-06T04:30:37.081Z,20.70
2019-04-06T04:33:07.563Z,20.70
2019-04-06T04:35:38.221Z,20.70
2019-04-06T04:38:08.736Z,20.70
2019-04-06T04:40:38.987Z,20.70
2019-04-06T04:43:09.389Z,20.60
2019-04-06T04:45:39.599Z,20.60
2019-04-06T04:48:11.029Z,20.60
2019-04-06T04:50:41.383Z,20.60
2019-04-06T04:53:11.747Z,20.60
2019-04-06T04:55:42.094Z,20.60
2019-04-06T04:58:12.537Z,20.70
2019-04-06T05:00:42.951Z,20.60
2019-04-06T05:03:13.299Z,20.60
2019-04-06T05:05:43.745Z,20.60
2019-04-06T05:08:14.186Z,20.60
2019-04-06T05:10:44.542Z,20.70
2019-04-06T05:13:15.001Z,20.70
2019-04-06T05:16:09.466Z,20.70
2019-04-06T05:18:40.379Z,20.70
2019-04-06T05:21:11.026Z,20.70
2019-04-06T05:23:41.447Z,20.70
2019-04-06T05:26:11.783Z,20.70
2019-04-06T05:28:42.267Z,20.70
2019-04-06T05:31:24.562Z,20.70
2019-04-06T05:33:54.983Z,20.70
2019-04-06T05:36:25.415Z,20.70
2019-04-06T05:38:56.167Z,20.70
2019-04-06T05:41:26.602Z,20.70
2019-04-06T05:43:56.999Z,20.80
2019-04-06T05:46:27.436Z,20.70
2019-04-06T05:48:57.807Z,20.80
2019-04-06T05:51:28.247Z,20.80
2019-04-06T05:53:58.540Z,20.80
2019-04-06T05:56:28.864Z,20.80
2019-04-06T05:58:59.200Z,20.80
2019-04-06T06:01:29.601Z,20.80
2019-04-06T06:03:59.907Z,20.80
2019-04-06T06:06:30.276Z,20.80
2019-04-06T06:09:00.786Z,20.90
2019-04-06T06:11:32.119Z,20.80
2019-04-06T06:14:02.476Z,20.90
2019-04-06T06:16:32.930Z,20.90
2019-04-06T06:19:03.234Z,20.90
2019-04-06T06:21:33.654Z,20.90
2019-04-06T06:24:03.970Z,21.00
2019-04-06T06:26:35.434Z,21.00
2019-04-06T06:29:05.856Z,21.00
2019-04-06T06:31:36.261Z,21.00
2019-04-06T06:34:06.632Z,21.00
2019-04-06T06:36:37.014Z,21.10
2019-04-06T06:39:09.330Z,21.10
2019-04-06T06:41:39.924Z,21.10
2019-04-06T06:44:10.350Z,21.20
2019-04-06T06:46:40.710Z,21.20
2019-04-06T06:49:11.037Z,21.20
2019-04-06T06:51:41.640Z,21.30
2019-04-06T06:54:12.166Z,21.30
2019-04-06T06:56:42.491Z,21.30
2019-04-06T06:59:12.905Z,21.30
2019-04-06T07:01:43.302Z,21.40
2019-04-06T07:04:13.659Z,21.40
2019-04-06T07:06:55.525Z,21.50
2019-04-06T07:09:25.841Z,21.40
2019-04-06T07:12:15.298Z,21.50
2019-04-06T07:14:45.735Z,21.50
2019-04-06T07:17:16.688Z,21.50
2019-04-06T07:19:47.264Z,21.60
2019-04-06T07:22:17.816Z,21.60
2019-04-06T07:24:48.356Z,21.60
2019-04-06T07:27:18.825Z,21.70
2019-04-06T07:29:50.243Z,21.70
2019-04-06T07:32:20.704Z,21.70
2019-04-06T07:34:51.094Z,21.70
2019-04-06T07:37:21.523Z,21.80
2019-04-06T07:39:52.174Z,21.80
2019-04-06T07:42:22.645Z,21.80
2019-04-06T07:44:53.125Z,21.90
2019-04-06T07:47:23.751Z,21.90
2019-04-06T07:49:54.366Z,21.90
2019-04-06T07:52:24.982Z,21.90
2019-04-06T07:54:55.307Z,21.90
2019-04-06T07:57:25.660Z,21.90
2019-04-06T07:59:56.109Z,21.90
2019-04-06T08:02:26.624Z,22.00
2019-04-06T08:04:57.040Z,22.00
2019-04-06T08:07:27.527Z,22.00
2019-04-06T08:09:57.905Z,22.10
2019-04-06T08:12:28.345Z,22.10
2019-04-06T08:14:58.736Z,22.10
2019-04-06T08:17:29.096Z,22.10
2019-04-06T08:19:59.716Z,22.10
2019-04-06T08:22:30.262Z,22.10
2019-04-06T08:25:00.710Z,22.10
2019-04-06T08:27:31.220Z,22.20
2019-04-06T08:30:01.507Z,22.20
2019-04-06T08:32:32.051Z,22.20
2019-04-06T08:35:02.514Z,22.30
2019-04-06T08:37:51.956Z,22.30
2019-04-06T08:40:22.349Z,22.30
2019-04-06T08:42:52.750Z,22.30
2019-04-06T08:45:23.046Z,22.30
2019-04-06T08:47:53.447Z,22.40
2019-04-06T08:50:23.810Z,22.30
2019-04-06T08:52:54.207Z,22.40
2019-04-06T08:55:24.701Z,22.40
2019-04-06T08:57:55.027Z,22.40
2019-04-06T09:00:25.509Z,22.40
2019-04-06T09:02:56.048Z,22.40
2019-04-06T09:05:26.410Z,22.40
2019-04-06T09:07:56.782Z,22.40
2019-04-06T09:10:39.467Z,22.40
2019-04-06T09:13:09.840Z,22.50
2019-04-06T09:15:40.353Z,22.50
2019-04-06T09:18:10.694Z,22.50
2019-04-06T09:20:42.086Z,22.50
2019-04-06T09:23:12.488Z,22.50
2019-04-06T09:25:42.683Z,22.50
2019-04-06T09:28:13.067Z,22.50
2019-04-06T09:30:43.356Z,22.50
2019-04-06T09:33:25.541Z,22.50
2019-04-06T09:35:55.985Z,22.50
2019-04-06T09:38:26.354Z,22.50
2019-04-06T09:40:56.692Z,22.50
2019-04-06T09:43:27.077Z,22.50
2019-04-06T09:46:34.792Z,22.60
2019-04-06T09:49:27.773Z,22.60
2019-04-06T09:52:09.028Z,22.50
2019-04-06T09:55:08.482Z,22.60
2019-04-06T09:58:06.555Z,22.60
2019-04-06T10:00:45.446Z,22.60
2019-04-06T10:03:47.055Z,22.60
2019-04-06T10:06:34.993Z,22.60
2019-04-06T10:09:25.265Z,22.60
2019-04-06T10:12:14.654Z,22.60
2019-04-06T10:15:02.776Z,22.60
2019-04-06T10:17:56.215Z,22.60
2019-04-06T10:20:44.479Z,22.60
2019-04-06T10:23:32.658Z,22.60
2019-04-06T10:26:21.083Z,22.60
2019-04-06T10:29:04.720Z,22.60
2019-04-06T10:31:52.334Z,22.70
2019-04-06T10:34:40.653Z,22.60
2019-04-06T10:37:31.789Z,22.60
2019-04-06T10:40:24.021Z,22.60
2019-04-06T10:43:22.852Z,22.70
2019-04-06T10:46:21.397Z,22.70
2019-04-06T10:49:10.735Z,22.70
2019-04-06T10:51:58.821Z,22.70
2019-04-06T10:54:50.873Z,22.70
2019-04-06T10:57:43.663Z,22.70
2019-04-06T11:00:31.986Z,22.70
2019-04-06T11:03:24.343Z,22.70
2019-04-06T11:06:00.269Z,22.70
2019-04-06T11:09:13.130Z,22.70
2019-04-06T11:11:56.197Z,22.70
2019-04-06T11:15:00.534Z,22.70
2019-04-06T11:17:50.730Z,22.70
2019-04-06T11:20:52.020Z,22.70
2019-04-06T11:23:40.772Z,22.70
2019-04-06T11:26:38.968Z,22.70
2019-04-06T11:29:14.950Z,22.70
2019-04-06T11:31:58.510Z,22.70
2019-04-06T11:34:46.631Z,22.70
2019-04-06T11:37:31.164Z,22.70
2019-04-06T11:40:20.429Z,22.70
2019-04-06T11:43:09.818Z,22.70
2019-04-06T11:46:08.325Z,22.70
2019-04-06T11:49:06.979Z,22.60
2019-04-06T11:51:55.052Z,22.70
2019-04-06T11:54:44.231Z,22.70
2019-04-06T11:57:46.020Z,22.70
2019-04-06T12:00:41.114Z,22.70
2019-04-06T12:03:35.132Z,22.70
2019-04-06T12:06:24.518Z,22.70
2019-04-06T12:09:16.665Z,22.70
2019-04-06T12:12:18.512Z,22.70
2019-04-06T12:15:23.058Z,22.70
2019-04-06T12:18:10.271Z,22.60
2019-04-06T12:21:02.754Z,22.70
2019-04-06T12:24:01.533Z,22.60
2019-04-06T12:26:56.819Z,22.60
2019-04-06T12:29:46.162Z,22.70
2019-04-06T12:32:27.292Z,22.60
2019-04-06T12:35:19.527Z,22.60
2019-04-06T12:37:57.426Z,22.60
2019-04-06T12:40:45.406Z,22.60
2019-04-06T12:43:38.993Z,22.60
2019-04-06T12:46:27.280Z,22.60
2019-04-06T12:49:14.427Z,22.60
2019-04-06T12:52:09.345Z,22.60
2019-04-06T12:55:07.509Z,22.60
2019-04-06T12:57:56.878Z,22.60
2019-04-06T13:00:52.109Z,22.60
2019-04-06T13:03:26.186Z,22.60
2019-04-06T13:06:15.195Z,22.60
2019-04-06T13:09:07.294Z,22.60
2019-04-06T13:11:48.764Z,22.60
2019-04-06T13:14:30.637Z,22.60
2019-04-06T13:17:23.577Z,22.60
2019-04-06T13:20:11.760Z,22.60
2019-04-06T13:23:01.518Z,22.60
2019-04-06T13:25:54.147Z,22.60
2019-04-06T13:28:34.458Z,22.50
2019-04-06T13:31:27.012Z,22.50
2019-04-06T13:34:22.483Z,22.60
2019-04-06T13:37:11.926Z,22.60
2019-04-06T13:39:52.080Z,22.60
2019-04-06T13:42:36.032Z,22.50
2019-04-06T13:45:21.889Z,22.60
2019-04-06T13:48:10.415Z,22.50
2019-04-06T13:50:53.707Z,22.50
2019-04-06T13:53:46.148Z,22.50
2019-04-06T13:56:44.420Z,22.50
2019-04-06T13:59:49.985Z,22.50
2019-04-06T14:02:39.233Z,22.50
2019-04-06T14:05:20.496Z,22.50
2019-04-06T14:08:15.874Z,22.50
2019-04-06T14:11:08.319Z,22.50
2019-04-06T14:13:54.753Z,22.50
2019-04-06T14:16:47.759Z,22.50
2019-04-06T14:19:46.121Z,22.50
2019-04-06T14:22:49.042Z,22.50
2019-04-06T14:25:50.140Z,22.50
2019-04-06T14:28:48.482Z,22.50
2019-04-06T14:31:36.586Z,22.50
2019-04-06T14:34:24.940Z,22.50
2019-04-06T14:37:09.936Z,22.50
2019-04-06T14:40:17.724Z,22.40
2019-04-06T14:43:09.928Z,22.40
2019-04-06T14:46:02.359Z,22.40
2019-04-06T14:48:47.181Z,22.40
2019-04-06T14:51:29.959Z,22.50
2019-04-06T14:54:18.679Z,22.40
2019-04-06T14:57:11.380Z,22.50
2019-04-06T15:00:19.648Z,22.40
2019-04-06T15:03:07.976Z,22.40
2019-04-06T15:05:52.867Z,22.50
2019-04-06T15:08:35.456Z,22.40
2019-04-06T15:11:25.276Z,22.40
2019-04-06T15:14:14.864Z,22.40
2019-04-06T15:17:07.343Z,22.40
2019-04-06T15:20:02.739Z,22.40
2019-04-06T15:23:04.847Z,22.40
2019-04-06T15:26:04.421Z,22.40
2019-04-06T15:28:55.219Z,22.40
2019-04-06T15:31:59.653Z,22.40
2019-04-06T15:35:07.322Z,22.40
2019-04-06T15:37:45.130Z,22.40
2019-04-06T15:40:21.604Z,22.40
2019-04-06T15:43:07.911Z,22.40
2019-04-06T15:45:55.895Z,22.40
2019-04-06T15:48:44.207Z,22.30
2019-04-06T15:51:32.792Z,22.40
2019-04-06T15:54:15.741Z,22.40
2019-04-06T15:57:01.595Z,22.30
2019-04-06T15:59:39.059Z,22.40
2019-04-06T16:02:37.341Z,22.30
2019-04-06T16:05:39.019Z,22.30
2019-04-06T16:08:22.044Z,22.30
2019-04-06T16:11:36.743Z,22.30
2019-04-06T16:14:41.544Z,22.30
2019-04-06T16:17:58.697Z,22.30
2019-04-06T16:20:46.954Z,22.30
2019-04-06T16:23:35.188Z,22.30
2019-04-06T16:26:27.908Z,22.30
2019-04-06T16:29:24.091Z,22.30
2019-04-06T16:32:31.462Z,22.30
2019-04-06T16:35:28.457Z,22.30
2019-04-06T16:38:17.775Z,22.30
2019-04-06T16:41:13.175Z,22.30
2019-04-06T16:44:11.977Z,22.30
2019-04-06T16:47:20.592Z,22.20
2019-04-06T16:50:08.927Z,22.20
2019-04-06T16:53:10.231Z,22.20
2019-04-06T16:55:58.588Z,22.30
2019-04-06T16:58:44.894Z,22.20
2019-04-06T17:01:26.280Z,22.20
2019-04-06T17:04:05.922Z,22.20
2019-04-06T17:06:41.728Z,22.20
2019-04-06T17:09:23.117Z,22.20
2019-04-06T17:12:11.683Z,22.20
2019-04-06T17:15:07.324Z,22.20
2019-04-06T17:18:10.309Z,22.20
2019-04-06T17:21:02.826Z,22.10
2019-04-06T17:23:49.755Z,22.20
2019-04-06T17:26:27.577Z,22.20
2019-04-06T17:29:19.887Z,22.10
2019-04-06T17:32:10.365Z,22.20
2019-04-06T17:34:54.302Z,22.10
2019-04-06T17:37:34.771Z,22.10
2019-04-06T17:40:30.576Z,22.20
2019-04-06T17:43:12.520Z,22.10
2019-04-06T17:45:49.652Z,22.10
2019-04-06T17:48:39.052Z,22.10
2019-04-06T17:51:37.621Z,22.10
2019-04-06T17:54:24.356Z,22.10
2019-04-06T17:57:19.804Z,22.10
2019-04-06T18:00:20.658Z,22.10
2019-04-06T18:03:22.496Z,22.10
2019-04-06T18:06:18.557Z,22.10
2019-04-06T18:09:18.052Z,22.10
2019-04-06T18:12:10.731Z,22.10
2019-04-06T18:14:41.298Z,22.00
2019-04-06T18:17:11.553Z,22.00
2019-04-06T18:19:41.850Z,22.00
2019-04-06T18:22:12.382Z,22.00
2019-04-06T18:24:43.331Z,22.10
2019-04-06T18:27:13.876Z,22.00
2019-04-06T18:29:44.349Z,22.00
2019-04-06T18:32:26.098Z,22.00
2019-04-06T18:34:56.456Z,22.00
2019-04-06T18:37:45.943Z,22.00
2019-04-06T18:40:22.880Z,22.00
2019-04-06T18:42:53.301Z,22.00
2019-04-06T18:45:24.181Z,22.00
2019-04-06T18:47:54.694Z,22.00
2019-04-06T18:50:34.227Z,22.00
2019-04-06T18:52:57.152Z,22.00
2019-04-06T18:55:27.762Z,22.00
2019-04-06T18:58:08.830Z,22.00
2019-04-06T19:00:30.064Z,21.90
2019-04-06T19:03:10.967Z,22.00
2019-04-06T19:05:32.447Z,21.90
2019-04-06T19:08:02.993Z,21.90
2019-04-06T19:10:34.839Z,21.90
2019-04-06T19:13:05.417Z,21.90
2019-04-06T19:15:35.872Z,21.90
2019-04-06T19:18:06.224Z,21.90
2019-04-06T19:20:36.593Z,21.90
2019-04-06T19:23:07.099Z,21.90
2019-04-06T19:25:37.636Z,21.90
2019-04-06T19:28:08.009Z,21.90
2019-04-06T19:30:38.381Z,21.90
2019-04-06T19:33:08.680Z,21.80
2019-04-06T19:35:39.048Z,21.90
2019-04-06T19:38:09.663Z,21.90
2019-04-06T19:40:41.045Z,21.80
2019-04-06T19:43:11.762Z,21.90
2019-04-06T19:45:42.321Z,21.80
2019-04-06T19:48:12.570Z,21.80
2019-04-06T19:50:43.005Z,21.80
2019-04-06T19:53:13.421Z,21.80
2019-04-06T19:55:43.829Z,21.80
2019-04-06T19:58:14.101Z,21.80
2019-04-06T20:00:44.504Z,21.80
2019-04-06T20:03:15.478Z,21.80
2019-04-06T20:05:46.011Z,21.80
2019-04-06T20:08:16.365Z,21.80
2019-04-06T20:10:47.939Z,21.80
2019-04-06T20:13:18.397Z,21.80
2019-04-06T20:15:49.173Z,21.80
2019-04-06T20:18:19.678Z,21.70
2019-04-06T20:20:50.516Z,21.70
2019-04-06T20:23:21.116Z,21.70
2019-04-06T20:25:51.962Z,21.80
2019-04-06T20:28:22.589Z,21.70
2019-04-06T20:30:53.270Z,21.70
2019-04-06T20:33:23.846Z,21.70
2019-04-06T20:35:54.497Z,21.70
2019-04-06T20:38:24.907Z,21.70
2019-04-06T20:40:55.358Z,21.70
2019-04-06T20:43:25.633Z,21.60
2019-04-06T20:45:56.561Z,21.70
2019-04-06T20:48:26.975Z,21.70
2019-04-06T20:51:16.491Z,21.70
2019-04-06T20:53:46.806Z,21.70
2019-04-06T20:56:17.240Z,21.70
2019-04-06T20:58:49.132Z,21.60
2019-04-06T21:01:20.974Z,21.60
2019-04-06T21:03:59.689Z,21.60
2019-04-06T21:06:23.536Z,21.60
2019-04-06T21:09:08.758Z,21.60
2019-04-06T21:11:39.395Z,21.60
2019-04-06T21:14:10.077Z,21.60
2019-04-06T21:16:40.649Z,21.60
2019-04-06T21:19:11.476Z,21.60
2019-04-06T21:21:41.938Z,21.60
2019-04-06T21:24:12.491Z,21.50
2019-04-06T21:26:43.317Z,21.60
2019-04-06T21:29:13.800Z,21.50
2019-04-06T21:31:44.708Z,21.50
2019-04-06T21:34:16.775Z,21.50
2019-04-06T21:36:47.312Z,21.50
2019-04-06T21:39:17.733Z,21.50
2019-04-06T21:41:48.623Z,21.50
2019-04-06T21:44:19.153Z,21.50
2019-04-06T21:46:49.524Z,21.50
2019-04-06T21:49:19.929Z,21.50
2019-04-06T21:51:50.295Z,21.50
2019-04-06T21:54:20.651Z,21.50
2019-04-06T21:56:51.792Z,21.50
2019-04-06T21:59:22.268Z,21.40
2019-04-06T22:01:52.855Z,21.50
2019-04-06T22:04:26.559Z,21.50
2019-04-06T22:06:55.631Z,21.40
2019-04-06T22:09:27.192Z,21.40
2019-04-06T22:11:58.394Z,21.40
2019-04-06T22:14:29.297Z,21.40
2019-04-06T22:16:59.945Z,21.40
2019-04-06T22:19:42.676Z,21.40
2019-04-06T22:22:13.175Z,21.40
2019-04-06T22:24:43.610Z,21.40
2019-04-06T22:27:14.213Z,21.40
2019-04-06T22:29:44.674Z,21.40
2019-04-06T22:32:15.333Z,21.40
2019-04-06T22:34:47.536Z,21.40
2019-04-06T22:37:18.074Z,21.30
2019-04-06T22:39:48.875Z,21.30
2019-04-06T22:42:19.350Z,21.30
2019-04-06T22:44:49.688Z,21.30
2019-04-06T22:47:20.067Z,21.30
2019-04-06T22:49:51.009Z,21.30
2019-04-06T22:52:21.432Z,21.30
2019-04-06T22:54:51.767Z,21.30
2019-04-06T22:57:22.140Z,21.20
2019-04-06T22:59:52.453Z,21.30
2019-04-06T23:02:22.847Z,21.30
2019-04-06T23:04:58.117Z,21.30
2019-04-06T23:07:28.435Z,21.30
2019-04-06T23:09:58.880Z,21.30
2019-04-06T23:12:29.375Z,21.20
2019-04-06T23:15:00.313Z,21.20
2019-04-06T23:17:33.045Z,21.20
2019-04-06T23:20:03.782Z,21.20
2019-04-06T23:22:34.235Z,21.20
2019-04-06T23:25:04.819Z,21.20
2019-04-06T23:27:35.318Z,21.20
2019-04-06T23:30:06.638Z,21.20
2019-04-06T23:32:37.427Z,21.20
2019-04-06T23:35:08.182Z,21.20
2019-04-06T23:37:39.135Z,21.20
2019-04-06T23:40:09.920Z,21.10
2019-04-06T23:42:40.532Z,21.20
2019-04-06T23:45:10.840Z,21.10
2019-04-06T23:47:41.326Z,21.10
2019-04-06T23:50:13.349Z,21.10
2019-04-06T23:52:45.089Z,21.10
2019-04-06T23:55:15.433Z,21.10
2019-04-06T23:57:45.737Z,21.10
