createdAt,value
2019-05-09T00:00:48.335Z,8.505983
2019-05-09T00:01:51.292Z,8.505962
2019-05-09T00:02:55.278Z,8.505999
2019-05-09T00:03:58.334Z,8.505964
2019-05-09T00:05:03.420Z,8.505972
2019-05-09T00:06:07.315Z,8.506071
2019-05-09T00:07:10.280Z,8.506059
2019-05-09T00:08:14.330Z,8.506040
2019-05-09T00:09:17.272Z,8.506108
2019-05-09T00:10:35.209Z,8.506084
2019-05-09T00:11:29.281Z,8.505933
2019-05-09T00:12:33.523Z,8.505964
2019-05-09T00:13:37.303Z,8.505994
2019-05-09T00:14:40.284Z,8.505917
2019-05-09T00:15:44.360Z,8.506055
2019-05-09T00:16:47.302Z,8.506091
2019-05-09T00:17:53.164Z,8.505976
2019-05-09T00:18:55.290Z,8.505989
2019-05-09T00:19:58.313Z,8.506130
2019-05-09T00:21:04.155Z,8.506121
2019-05-09T00:22:07.270Z,8.506022
2019-05-09T00:23:13.390Z,8.506014
2019-05-09T00:24:17.343Z,8.505946
2019-05-09T00:25:23.506Z,8.505875
2019-05-09T00:26:27.316Z,8.505918
2019-05-09T00:27:30.268Z,8.505990
2019-05-09T00:28:36.031Z,8.505987
2019-05-09T00:29:40.336Z,8.506034
2019-05-09T00:30:44.302Z,8.505967
2019-05-09T00:31:47.309Z,8.505893
2019-05-09T00:32:53.355Z,8.505928
2019-05-09T00:33:56.290Z,8.505935
2019-05-09T00:35:00.316Z,8.506010
2019-05-09T00:36:04.505Z,8.505986
2019-05-09T00:37:10.315Z,8.505958
2019-05-09T00:38:14.325Z,8.505930
2019-05-09T00:39:17.293Z,8.505995
2019-05-09T00:40:23.713Z,8.506039
2019-05-09T00:41:27.346Z,8.506033
2019-05-09T00:42:30.266Z,8.506029
2019-05-09T00:43:34.358Z,8.506007
2019-05-09T00:44:37.284Z,8.505995
2019-05-09T00:45:41.332Z,8.506033
2019-05-09T00:46:44.342Z,8.505936
2019-05-09T00:47:48.336Z,8.505920
2019-05-09T00:48:53.235Z,8.505946
2019-05-09T00:49:56.308Z,8.505943
2019-05-09T00:51:00.308Z,8.506056
2019-05-09T00:52:03.608Z,8.506026
2019-05-09T00:53:07.374Z,8.506016
2019-05-09T00:54:09.262Z,8.505943
2019-05-09T00:55:13.353Z,8.505966
2019-05-09T00:56:16.323Z,8.505950
2019-05-09T00:57:19.302Z,8.505876
2019-05-09T00:58:24.170Z,8.505967
2019-05-09T00:59:27.320Z,8.505877
2019-05-09T01:00:33.238Z,8.505872
2019-05-09T01:01:36.343Z,8.505892
2019-05-09T01:02:40.313Z,8.505925
2019-05-09T01:03:43.354Z,8.505865
2019-05-09T01:04:46.344Z,8.505883
2019-05-09T01:05:50.307Z,8.505805
2019-05-09T01:06:53.965Z,8.505895
2019-05-09T01:07:57.298Z,8.505880
2019-05-09T01:09:00.310Z,8.505902
2019-05-09T01:10:04.457Z,8.505828
2019-05-09T01:11:12.141Z,8.505693
2019-05-09T01:12:15.338Z,8.505784
2019-05-09T01:13:19.287Z,8.505708
2019-05-09T01:14:23.452Z,8.505829
2019-05-09T01:15:27.291Z,8.505790
2019-05-09T01:16:30.314Z,8.505686
2019-05-09T01:17:34.310Z,8.505756
2019-05-09T01:18:37.265Z,8.506012
2019-05-09T01:19:40.328Z,8.506228
2019-05-09T01:20:44.303Z,8.506112
2019-05-09T01:21:47.348Z,8.506109
2019-05-09T01:22:51.329Z,8.506022
2019-05-09T01:23:54.372Z,8.506008
2019-05-09T01:24:58.272Z,8.505972
2019-05-09T01:26:03.612Z,8.506123
2019-05-09T01:27:07.295Z,8.506145
2019-05-09T01:28:11.346Z,8.506150
2019-05-09T01:29:14.363Z,8.506105
2019-05-09T01:30:18.307Z,8.505957
2019-05-09T01:31:20.284Z,8.505983
2019-05-09T01:32:24.287Z,8.506143
2019-05-09T01:33:27.336Z,8.506121
2019-05-09T01:34:30.273Z,8.506035
2019-05-09T01:35:34.312Z,8.506016
2019-05-09T01:36:37.288Z,8.506003
2019-05-09T01:37:43.313Z,8.505463
2019-05-09T01:38:46.340Z,8.505948
2019-05-09T01:39:49.299Z,8.505979
2019-05-09T01:40:53.299Z,8.506326
2019-05-09T01:41:56.320Z,8.506200
2019-05-09T01:43:00.278Z,8.506170
2019-05-09T01:44:04.130Z,8.506130
2019-05-09T01:45:07.291Z,8.506187
2019-05-09T01:46:10.272Z,8.506128
2019-05-09T01:47:14.303Z,8.506101
2019-05-09T01:48:17.279Z,8.506104
2019-05-09T01:49:20.342Z,8.506142
2019-05-09T01:50:23.421Z,8.506031
2019-05-09T01:51:26.333Z,8.506075
2019-05-09T01:52:29.294Z,8.506128
2019-05-09T01:53:33.427Z,8.506110
2019-05-09T01:54:37.301Z,8.506151
2019-05-09T01:55:40.295Z,8.506207
2019-05-09T01:56:43.294Z,8.506126
2019-05-09T01:57:47.972Z,8.506125
2019-05-09T01:58:53.602Z,8.506133
2019-05-09T01:59:57.314Z,8.506008
2019-05-09T02:01:00.310Z,8.506114
2019-05-09T02:02:08.736Z,8.506114
2019-05-09T02:03:13.951Z,8.506109
2019-05-09T02:04:16.300Z,8.506123
2019-05-09T02:05:20.309Z,8.506202
2019-05-09T02:06:24.350Z,8.506167
2019-05-09T02:07:28.314Z,8.506080
2019-05-09T02:08:31.300Z,8.506165
2019-05-09T02:09:35.308Z,8.506081
2019-05-09T02:10:38.279Z,8.506089
2019-05-09T02:11:43.306Z,8.506039
2019-05-09T02:12:49.326Z,8.506106
2019-05-09T02:13:53.489Z,8.506158
2019-05-09T02:14:57.309Z,8.506063
2019-05-09T02:16:00.267Z,8.506044
2019-05-09T02:17:03.341Z,8.506090
2019-05-09T02:18:06.287Z,8.506064
2019-05-09T02:19:09.309Z,8.506084
2019-05-09T02:20:13.731Z,8.506029
2019-05-09T02:21:17.272Z,8.506065
2019-05-09T02:22:23.112Z,8.506081
2019-05-09T02:23:27.325Z,8.506162
2019-05-09T02:24:33.702Z,8.506182
2019-05-09T02:25:37.273Z,8.506037
2019-05-09T02:26:40.318Z,8.505978
2019-05-09T02:27:44.271Z,8.506019
2019-05-09T02:28:47.278Z,8.505945
2019-05-09T02:29:51.373Z,8.505999
2019-05-09T02:30:55.073Z,8.506040
2019-05-09T02:31:58.306Z,8.506060
2019-05-09T02:33:01.280Z,8.506113
2019-05-09T02:34:04.872Z,8.505996
2019-05-09T02:35:08.307Z,8.506015
2019-05-09T02:36:11.341Z,8.506043
2019-05-09T02:37:18.559Z,8.506057
2019-05-09T02:38:22.306Z,8.506120
2019-05-09T02:39:29.267Z,8.506076
2019-05-09T02:40:32.327Z,8.505965
2019-05-09T02:41:35.310Z,8.506082
2019-05-09T02:42:39.953Z,8.506038
2019-05-09T02:43:43.307Z,8.506045
2019-05-09T02:44:49.216Z,8.505960
2019-05-09T02:45:52.916Z,8.506118
2019-05-09T02:46:58.834Z,8.506214
2019-05-09T02:48:02.315Z,8.506153
2019-05-09T02:49:08.523Z,8.506139
2019-05-09T02:50:12.317Z,8.506192
2019-05-09T02:51:18.192Z,8.506184
2019-05-09T02:52:22.302Z,8.506178
2019-05-09T02:53:28.696Z,8.506106
2019-05-09T02:54:32.309Z,8.506102
2019-05-09T02:55:38.535Z,8.506024
2019-05-09T02:56:42.338Z,8.506102
2019-05-09T02:57:48.795Z,8.506046
2019-05-09T02:58:52.315Z,8.506162
2019-05-09T02:59:58.981Z,8.506114
2019-05-09T03:01:01.293Z,8.506028
2019-05-09T03:02:05.348Z,8.506026
2019-05-09T03:03:09.219Z,8.506013
2019-05-09T03:04:13.312Z,8.506066
2019-05-09T03:05:19.545Z,8.506219
2019-05-09T03:06:23.330Z,8.506145
2019-05-09T03:07:28.849Z,8.505775
2019-05-09T03:08:32.328Z,8.506025
2019-05-09T03:09:38.786Z,8.506116
2019-05-09T03:10:42.274Z,8.506151
2019-05-09T03:11:48.280Z,8.506161
2019-05-09T03:12:52.319Z,8.506115
2019-05-09T03:13:58.339Z,8.506048
2019-05-09T03:15:02.288Z,8.506078
2019-05-09T03:16:08.317Z,8.506060
2019-05-09T03:17:12.299Z,8.506166
2019-05-09T03:18:17.704Z,8.506071
2019-05-09T03:19:21.280Z,8.505956
2019-05-09T03:20:28.912Z,8.506075
2019-05-09T03:21:32.276Z,8.506101
2019-05-09T03:22:39.231Z,8.506014
2019-05-09T03:23:43.319Z,8.506040
2019-05-09T03:24:48.611Z,8.506116
2019-05-09T03:25:52.311Z,8.506054
2019-05-09T03:26:55.292Z,8.506057
2019-05-09T03:27:59.330Z,8.505969
2019-05-09T03:29:02.283Z,8.506038
2019-05-09T03:30:11.104Z,8.506043
2019-05-09T03:31:14.321Z,8.506016
2019-05-09T03:32:19.490Z,8.506024
2019-05-09T03:33:23.354Z,8.506025
2019-05-09T03:34:29.778Z,8.506055
2019-05-09T03:35:32.301Z,8.506109
2019-05-09T03:36:34.445Z,8.506031
2019-05-09T03:37:38.355Z,8.506059
2019-05-09T03:38:41.276Z,8.506079
2019-05-09T03:39:44.310Z,8.506022
2019-05-09T03:40:47.783Z,8.506039
2019-05-09T03:41:50.316Z,8.506104
2019-05-09T03:42:54.314Z,8.506006
2019-05-09T03:43:58.518Z,8.506054
2019-05-09T03:45:02.307Z,8.506125
2019-05-09T03:46:07.664Z,8.506055
2019-05-09T03:47:11.271Z,8.505989
2019-05-09T03:48:14.292Z,8.505977
2019-05-09T03:49:17.987Z,8.506043
2019-05-09T03:50:21.296Z,8.506041
2019-05-09T03:51:24.332Z,8.506098
2019-05-09T03:52:28.268Z,8.506116
2019-05-09T03:53:31.286Z,8.506064
2019-05-09T03:54:37.445Z,8.506043
2019-05-09T03:55:41.270Z,8.506082
2019-05-09T03:56:44.308Z,8.505957
2019-05-09T03:57:48.296Z,8.505964
2019-05-09T03:58:53.378Z,8.505973
2019-05-09T03:59:57.356Z,8.506011
2019-05-09T04:01:00.308Z,8.506017
2019-05-09T04:02:04.288Z,8.505959
2019-05-09T04:03:08.164Z,8.505998
2019-05-09T04:04:11.318Z,8.505923
2019-05-09T04:05:15.307Z,8.505998
2019-05-09T04:06:18.598Z,8.506063
2019-05-09T04:07:22.285Z,8.505998
2019-05-09T04:08:25.336Z,8.506063
2019-05-09T04:09:29.275Z,8.506015
2019-05-09T04:10:32.281Z,8.506017
2019-05-09T04:11:35.287Z,8.505983
2019-05-09T04:12:52.763Z,8.505831
2019-05-09T04:13:47.679Z,8.505973
2019-05-09T04:14:51.279Z,8.506006
2019-05-09T04:15:54.306Z,8.506034
2019-05-09T04:16:58.268Z,8.505904
2019-05-09T04:18:01.295Z,8.505880
2019-05-09T04:19:04.301Z,8.505945
2019-05-09T04:20:08.318Z,8.505795
2019-05-09T04:21:11.295Z,8.505893
2019-05-09T04:22:15.297Z,8.506186
2019-05-09T04:23:18.748Z,8.506075
2019-05-09T04:24:22.324Z,8.506056
2019-05-09T04:25:27.234Z,8.505884
2019-05-09T04:26:30.275Z,8.506023
2019-05-09T04:27:34.303Z,8.505993
2019-05-09T04:28:39.687Z,8.505659
2019-05-09T04:29:43.346Z,8.505766
2019-05-09T04:30:47.764Z,8.505825
2019-05-09T04:31:51.277Z,8.505903
2019-05-09T04:32:54.303Z,8.506020
2019-05-09T04:33:57.505Z,8.506131
2019-05-09T04:35:01.279Z,8.506023
2019-05-09T04:36:04.304Z,8.505869
2019-05-09T04:37:11.625Z,8.506061
2019-05-09T04:38:15.311Z,8.506136
2019-05-09T04:39:23.620Z,8.506194
2019-05-09T04:40:31.849Z,8.506157
2019-05-09T04:41:35.295Z,8.505865
2019-05-09T04:42:43.161Z,8.505994
2019-05-09T04:43:48.709Z,8.505952
2019-05-09T04:44:57.248Z,8.505981
2019-05-09T04:46:00.336Z,8.506189
2019-05-09T04:47:04.275Z,8.506248
2019-05-09T04:48:07.752Z,8.506017
2019-05-09T04:49:11.272Z,8.506011
2019-05-09T04:50:19.917Z,8.506153
2019-05-09T04:51:23.318Z,8.506440
2019-05-09T04:52:27.914Z,8.506153
2019-05-09T04:53:31.346Z,8.506149
2019-05-09T04:54:35.295Z,8.506412
2019-05-09T04:55:38.317Z,8.507148
2019-05-09T04:56:41.287Z,8.506479
2019-05-09T04:57:45.305Z,8.506211
2019-05-09T04:58:48.358Z,8.506033
2019-05-09T04:59:52.300Z,8.506136
2019-05-09T05:00:57.229Z,8.506140
2019-05-09T05:02:01.315Z,8.506197
2019-05-09T05:03:04.316Z,8.506119
2019-05-09T05:04:07.804Z,8.506048
2019-05-09T05:05:11.275Z,8.506034
2019-05-09T05:06:14.291Z,8.506047
2019-05-09T05:07:18.048Z,8.506020
2019-05-09T05:08:21.285Z,8.505951
2019-05-09T05:09:27.575Z,8.506238
2019-05-09T05:10:31.281Z,8.506069
2019-05-09T05:11:34.338Z,8.505911
2019-05-09T05:12:38.315Z,8.506017
2019-05-09T05:13:41.280Z,8.506270
2019-05-09T05:14:47.454Z,8.506113
2019-05-09T05:15:51.317Z,8.506037
2019-05-09T05:17:04.353Z,8.505871
2019-05-09T05:18:03.271Z,8.505972
2019-05-09T05:19:07.514Z,8.505888
2019-05-09T05:20:11.315Z,8.505771
2019-05-09T05:21:14.316Z,8.506057
2019-05-09T05:22:18.422Z,8.505883
2019-05-09T05:23:21.323Z,8.505879
2019-05-09T05:24:27.647Z,8.505825
2019-05-09T05:25:31.325Z,8.505843
2019-05-09T05:26:34.288Z,8.506157
2019-05-09T05:27:38.380Z,8.506302
2019-05-09T05:28:41.295Z,8.506474
2019-05-09T05:29:47.495Z,8.506380
2019-05-09T05:30:50.327Z,8.506370
2019-05-09T05:31:54.290Z,8.506194
2019-05-09T05:32:58.032Z,8.506002
2019-05-09T05:34:00.325Z,8.506207
2019-05-09T05:35:04.341Z,8.506158
2019-05-09T05:36:07.922Z,8.506248
2019-05-09T05:37:11.318Z,8.506184
2019-05-09T05:38:14.319Z,8.506227
2019-05-09T05:39:18.310Z,8.506212
2019-05-09T05:40:21.303Z,8.506205
2019-05-09T05:41:24.299Z,8.506158
2019-05-09T05:42:28.509Z,8.506239
2019-05-09T05:43:41.512Z,8.506178
2019-05-09T05:44:40.320Z,8.506218
2019-05-09T05:45:43.284Z,8.506100
2019-05-09T05:46:50.531Z,8.506157
2019-05-09T05:47:54.287Z,8.506165
2019-05-09T05:48:57.872Z,8.506086
2019-05-09T05:50:01.320Z,8.506174
2019-05-09T05:51:04.303Z,8.506110
2019-05-09T05:52:08.331Z,8.506173
2019-05-09T05:53:11.301Z,8.506121
2019-05-09T05:54:15.331Z,8.506080
2019-05-09T05:55:18.425Z,8.506047
2019-05-09T05:56:21.308Z,8.506098
2019-05-09T05:57:27.365Z,8.506177
2019-05-09T05:58:31.293Z,8.506272
2019-05-09T05:59:39.847Z,8.506220
2019-05-09T06:00:43.325Z,8.506106
2019-05-09T06:01:47.806Z,8.506038
2019-05-09T06:02:51.333Z,8.506075
2019-05-09T06:03:54.295Z,8.506017
2019-05-09T06:04:58.316Z,8.506111
2019-05-09T06:06:01.287Z,8.506135
2019-05-09T06:07:07.730Z,8.506125
2019-05-09T06:08:11.361Z,8.506090
2019-05-09T06:09:15.306Z,8.506095
2019-05-09T06:10:18.809Z,8.505993
2019-05-09T06:11:22.318Z,8.505964
2019-05-09T06:12:27.620Z,8.506204
2019-05-09T06:13:31.306Z,8.506196
2019-05-09T06:14:37.599Z,8.506155
2019-05-09T06:15:41.289Z,8.506023
2019-05-09T06:16:45.277Z,8.506054
2019-05-09T06:17:48.605Z,8.506045
2019-05-09T06:18:52.278Z,8.505981
2019-05-09T06:19:58.675Z,8.505994
2019-05-09T06:21:02.289Z,8.506119
2019-05-09T06:22:08.172Z,8.506093
2019-05-09T06:23:12.358Z,8.506068
2019-05-09T06:24:17.684Z,8.506064
2019-05-09T06:25:21.428Z,8.506028
2019-05-09T06:26:25.314Z,8.505907
2019-05-09T06:27:29.301Z,8.505993
2019-05-09T06:28:32.329Z,8.506014
2019-05-09T06:29:38.743Z,8.506096
2019-05-09T06:30:42.291Z,8.506182
2019-05-09T06:31:48.274Z,8.506167
2019-05-09T06:32:52.312Z,8.506126
2019-05-09T06:33:57.606Z,8.506132
2019-05-09T06:35:01.300Z,8.506117
2019-05-09T06:36:03.371Z,8.506097
2019-05-09T06:37:09.070Z,8.506077
2019-05-09T06:38:12.334Z,8.506060
2019-05-09T06:39:17.859Z,8.506010
2019-05-09T06:40:21.663Z,8.506004
2019-05-09T06:41:25.322Z,8.506024
2019-05-09T06:42:29.285Z,8.506027
2019-05-09T06:43:32.310Z,8.506047
2019-05-09T06:44:37.421Z,8.506092
2019-05-09T06:45:41.783Z,8.506141
2019-05-09T06:46:45.307Z,8.506139
2019-05-09T06:47:48.746Z,8.506147
2019-05-09T06:48:52.350Z,8.506185
2019-05-09T06:49:57.450Z,8.506077
2019-05-09T06:51:01.322Z,8.506091
2019-05-09T06:52:05.290Z,8.506167
2019-05-09T06:53:08.323Z,8.506158
2019-05-09T06:54:12.280Z,8.506136
2019-05-09T06:55:17.201Z,8.506051
2019-05-09T06:56:21.331Z,8.506045
2019-05-09T06:57:27.885Z,8.506063
2019-05-09T06:58:31.306Z,8.506073
2019-05-09T06:59:35.340Z,8.506219
2019-05-09T07:00:38.341Z,8.506131
2019-05-09T07:01:42.321Z,8.506063
2019-05-09T07:02:47.715Z,8.506071
2019-05-09T07:03:51.320Z,8.506122
2019-05-09T07:04:55.338Z,8.506087
2019-05-09T07:05:58.299Z,8.505975
2019-05-09T07:07:02.312Z,8.505967
2019-05-09T07:08:05.288Z,8.506040
2019-05-09T07:09:09.327Z,8.505956
2019-05-09T07:10:12.351Z,8.505974
2019-05-09T07:11:15.347Z,8.506004
2019-05-09T07:12:19.325Z,8.506007
2019-05-09T07:13:22.305Z,8.506040
2019-05-09T07:14:31.716Z,8.506066
2019-05-09T07:15:34.299Z,8.506085
2019-05-09T07:16:38.319Z,8.506127
2019-05-09T07:17:41.270Z,8.506091
2019-05-09T07:18:44.311Z,8.506081
2019-05-09T07:19:49.069Z,8.506031
2019-05-09T07:20:52.315Z,8.506016
2019-05-09T07:21:57.941Z,8.506063
2019-05-09T07:23:01.278Z,8.506009
2019-05-09T07:24:05.334Z,8.506070
2019-05-09T07:25:11.009Z,8.506014
2019-05-09T07:26:17.496Z,8.506015
2019-05-09T07:27:21.284Z,8.506023
2019-05-09T07:28:24.325Z,8.506035
2019-05-09T07:29:28.531Z,8.506026
2019-05-09T07:30:32.307Z,8.506044
2019-05-09T07:31:37.955Z,8.506072
2019-05-09T07:32:41.311Z,8.506060
2019-05-09T07:33:44.325Z,8.506059
2019-05-09T07:34:48.330Z,8.506055
2019-05-09T07:35:51.331Z,8.506140
2019-05-09T07:36:57.932Z,8.506187
2019-05-09T07:38:01.301Z,8.506159
2019-05-09T07:39:05.281Z,8.506158
2019-05-09T07:40:08.590Z,8.506089
2019-05-09T07:41:12.267Z,8.505973
2019-05-09T07:42:17.865Z,8.505977
2019-05-09T07:43:21.294Z,8.505998
2019-05-09T07:44:25.330Z,8.506007
2019-05-09T07:45:28.328Z,8.505991
2019-05-09T07:46:32.289Z,8.506047
2019-05-09T07:47:35.334Z,8.505999
2019-05-09T07:48:38.340Z,8.506032
2019-05-09T07:49:42.304Z,8.506014
2019-05-09T07:50:45.284Z,8.506040
2019-05-09T07:51:49.307Z,8.505994
2019-05-09T07:52:52.316Z,8.505996
2019-05-09T07:53:58.706Z,8.505896
2019-05-09T07:55:02.295Z,8.505928
2019-05-09T07:56:07.715Z,8.505928
2019-05-09T07:57:11.311Z,8.505973
2019-05-09T07:58:14.531Z,8.506031
2019-05-09T07:59:18.307Z,8.506079
2019-05-09T08:00:21.335Z,8.506035
2019-05-09T08:01:27.853Z,8.505885
2019-05-09T08:02:31.312Z,8.505821
2019-05-09T08:03:34.284Z,8.505730
2019-05-09T08:04:38.593Z,8.506124
2019-05-09T08:05:42.284Z,8.506147
2019-05-09T08:06:48.620Z,8.506105
2019-05-09T08:07:52.315Z,8.506159
2019-05-09T08:08:58.136Z,8.506123
2019-05-09T08:10:02.386Z,8.506114
2019-05-09T08:11:05.311Z,8.506087
2019-05-09T08:12:09.363Z,8.506167
2019-05-09T08:13:12.329Z,8.506148
2019-05-09T08:14:17.596Z,8.506223
2019-05-09T08:15:21.330Z,8.506259
2019-05-09T08:16:27.277Z,8.506251
2019-05-09T08:17:31.319Z,8.506171
2019-05-09T08:18:34.329Z,8.506137
2019-05-09T08:19:38.325Z,8.506116
2019-05-09T08:20:41.298Z,8.506121
2019-05-09T08:21:45.333Z,8.506034
2019-05-09T08:22:57.282Z,8.506144
2019-05-09T08:23:58.014Z,8.506256
2019-05-09T08:25:01.294Z,8.506077
2019-05-09T08:26:04.688Z,8.505878
2019-05-09T08:27:08.657Z,8.505942
2019-05-09T08:28:12.324Z,8.505886
2019-05-09T08:29:17.849Z,8.505923
2019-05-09T08:30:23.321Z,8.506189
2019-05-09T08:31:28.052Z,8.506082
2019-05-09T08:32:31.314Z,8.505895
2019-05-09T08:33:34.341Z,8.505931
2019-05-09T08:34:38.349Z,8.506000
2019-05-09T08:35:41.321Z,8.505897
2019-05-09T08:36:47.605Z,8.505960
2019-05-09T08:37:51.308Z,8.505865
2019-05-09T08:38:58.357Z,8.505950
2019-05-09T08:40:02.318Z,8.505961
2019-05-09T08:41:05.327Z,8.506016
2019-05-09T08:42:09.300Z,8.506055
2019-05-09T08:43:12.383Z,8.506006
2019-05-09T08:44:18.412Z,8.505985
2019-05-09T08:45:27.832Z,8.505961
2019-05-09T08:46:30.304Z,8.506081
2019-05-09T08:47:33.333Z,8.506022
2019-05-09T08:48:37.635Z,8.506028
2019-05-09T08:49:41.327Z,8.506069
2019-05-09T08:50:44.285Z,8.506176
2019-05-09T08:52:06.725Z,8.506277
2019-05-09T08:52:57.595Z,8.505913
2019-05-09T08:54:01.357Z,8.505955
2019-05-09T08:55:04.328Z,8.505902
2019-05-09T08:56:09.049Z,8.505844
2019-05-09T08:57:14.294Z,8.505928
2019-05-09T08:58:19.633Z,8.505871
2019-05-09T08:59:23.339Z,8.505846
2019-05-09T09:00:28.142Z,8.505831
2019-05-09T09:01:50.002Z,8.505811
2019-05-09T09:02:40.336Z,8.505824
2019-05-09T09:03:43.305Z,8.505823
2019-05-09T09:04:48.848Z,8.506027
2019-05-09T09:05:52.309Z,8.506160
2019-05-09T09:06:57.652Z,8.506190
2019-05-09T09:08:01.340Z,8.505974
2019-05-09T09:09:05.792Z,8.506087
2019-05-09T09:10:11.299Z,8.506031
2019-05-09T09:11:14.318Z,8.506078
2019-05-09T09:12:29.423Z,8.506267
2019-05-09T09:13:28.230Z,8.506267
2019-05-09T09:14:32.281Z,8.506270
2019-05-09T09:16:02.263Z,8.506192
2019-05-09T09:16:43.293Z,8.506177
2019-05-09T09:17:48.872Z,8.506120
2019-05-09T09:18:52.291Z,8.506174
2019-05-09T09:19:58.221Z,8.506188
2019-05-09T09:21:02.342Z,8.506088
2019-05-09T09:22:08.601Z,8.506439
2019-05-09T09:23:14.364Z,8.506709
2019-05-09T09:24:18.318Z,8.506502
2019-05-09T09:25:21.315Z,8.506342
2019-05-09T09:26:24.349Z,8.506275
2019-05-09T09:27:28.319Z,8.506216
2019-05-09T09:28:31.324Z,8.506260
2019-05-09T09:29:34.323Z,8.506239
2019-05-09T09:30:38.575Z,8.506206
2019-05-09T09:31:43.313Z,8.506189
2019-05-09T09:32:47.914Z,8.506108
2019-05-09T09:33:51.299Z,8.506091
2019-05-09T09:34:55.343Z,8.506107
2019-05-09T09:35:58.340Z,8.505922
2019-05-09T09:37:05.351Z,8.506038
2019-05-09T09:38:10.304Z,8.506059
2019-05-09T09:39:14.355Z,8.506074
2019-05-09T09:40:17.797Z,8.506030
2019-05-09T09:41:21.351Z,8.506070
2019-05-09T09:42:28.002Z,8.506139
2019-05-09T09:43:31.280Z,8.505956
2019-05-09T09:44:35.357Z,8.505986
2019-05-09T09:45:38.312Z,8.506000
2019-05-09T09:46:42.336Z,8.506056
2019-05-09T09:47:47.990Z,8.506033
2019-05-09T09:48:51.315Z,8.505986
2019-05-09T09:49:57.848Z,8.505980
2019-05-09T09:51:02.308Z,8.506028
2019-05-09T09:52:08.572Z,8.506067
2019-05-09T09:53:12.334Z,8.506080
2019-05-09T09:54:18.643Z,8.506072
2019-05-09T09:55:22.381Z,8.506038
2019-05-09T09:56:25.299Z,8.506009
2019-05-09T09:57:29.297Z,8.506032
2019-05-09T09:58:32.309Z,8.506046
2019-05-09T09:59:38.570Z,8.506050
2019-05-09T10:00:44.349Z,8.505992
2019-05-09T10:01:48.304Z,8.506022
2019-05-09T10:02:51.374Z,8.506035
2019-05-09T10:03:54.308Z,8.506057
2019-05-09T10:04:58.328Z,8.505899
2019-05-09T10:06:01.316Z,8.505943
2019-05-09T10:07:05.303Z,8.506010
2019-05-09T10:08:13.284Z,8.506025
2019-05-09T10:09:17.492Z,8.506061
2019-05-09T10:10:21.315Z,8.506096
2019-05-09T10:11:24.308Z,8.506063
2019-05-09T10:12:28.976Z,8.506054
2019-05-09T10:13:32.301Z,8.506076
2019-05-09T10:14:36.317Z,8.506049
2019-05-09T10:15:39.271Z,8.506125
2019-05-09T10:16:43.371Z,8.506065
2019-05-09T10:17:47.717Z,8.506102
2019-05-09T10:18:51.298Z,8.506012
2019-05-09T10:19:55.304Z,8.506011
2019-05-09T10:20:58.675Z,8.505995
2019-05-09T10:22:02.357Z,8.505994
2019-05-09T10:23:15.211Z,8.505977
2019-05-09T10:24:13.290Z,8.505957
2019-05-09T10:25:18.261Z,8.505979
2019-05-09T10:26:22.317Z,8.505995
2019-05-09T10:27:28.364Z,8.506034
2019-05-09T10:28:32.280Z,8.506066
2019-05-09T10:29:38.530Z,8.506046
2019-05-09T10:30:42.292Z,8.506019
2019-05-09T10:31:48.651Z,8.506017
2019-05-09T10:32:52.303Z,8.505975
2019-05-09T10:33:55.338Z,8.506025
2019-05-09T10:34:59.294Z,8.505959
2019-05-09T10:36:04.777Z,8.506002
2019-05-09T10:37:09.405Z,8.506034
2019-05-09T10:38:12.309Z,8.506026
2019-05-09T10:39:18.787Z,8.506090
2019-05-09T10:40:21.665Z,8.506048
2019-05-09T10:41:25.291Z,8.506069
2019-05-09T10:42:29.371Z,8.506152
2019-05-09T10:43:38.418Z,8.506092
2019-05-09T10:44:40.328Z,8.506041
2019-05-09T10:45:43.306Z,8.506096
2019-05-09T10:46:56.370Z,8.506066
2019-05-09T10:47:57.532Z,8.506085
2019-05-09T10:49:01.334Z,8.506133
2019-05-09T10:50:05.300Z,8.506190
2019-05-09T10:51:10.441Z,8.506177
2019-05-09T10:52:14.708Z,8.506195
2019-05-09T10:53:18.316Z,8.506163
2019-05-09T10:54:22.321Z,8.506088
2019-05-09T10:55:25.301Z,8.506060
2019-05-09T10:56:28.347Z,8.506090
2019-05-09T10:57:32.728Z,8.506098
2019-05-09T10:58:37.398Z,8.506058
2019-05-09T10:59:41.330Z,8.506046
2019-05-09T11:00:44.294Z,8.506145
2019-05-09T11:01:49.422Z,8.506129
2019-05-09T11:02:53.301Z,8.506113
2019-05-09T11:03:58.645Z,8.506023
2019-05-09T11:05:02.318Z,8.506042
2019-05-09T11:06:05.363Z,8.506032
2019-05-09T11:07:09.321Z,8.506050
2019-05-09T11:08:12.298Z,8.506013
2019-05-09T11:09:18.231Z,8.506000
2019-05-09T11:10:28.387Z,8.505964
2019-05-09T11:11:30.357Z,8.505960
2019-05-09T11:12:34.321Z,8.506045
2019-05-09T11:13:38.968Z,8.505993
2019-05-09T11:14:43.342Z,8.505887
2019-05-09T11:15:47.986Z,8.505885
2019-05-09T11:17:06.675Z,8.506046
2019-05-09T11:17:59.314Z,8.506050
2019-05-09T11:19:02.307Z,8.506048
2019-05-09T11:20:08.699Z,8.506106
2019-05-09T11:21:12.324Z,8.506136
2019-05-09T11:22:15.309Z,8.506036
2019-05-09T11:23:19.384Z,8.506087
2019-05-09T11:24:38.788Z,8.506044
2019-05-09T11:25:31.351Z,8.506064
2019-05-09T11:26:34.296Z,8.506135
2019-05-09T11:27:38.870Z,8.506007
2019-05-09T11:28:42.329Z,8.506080
2019-05-09T11:29:49.639Z,8.506129
2019-05-09T11:30:53.314Z,8.506166
2019-05-09T11:31:58.756Z,8.506093
2019-05-09T11:33:02.344Z,8.506099
2019-05-09T11:34:04.326Z,8.506166
2019-05-09T11:35:09.060Z,8.506110
2019-05-09T11:36:12.612Z,8.506095
2019-05-09T11:37:16.295Z,8.506088
2019-05-09T11:38:33.007Z,8.506332
2019-05-09T11:39:36.647Z,8.506147
2019-05-09T11:40:37.658Z,8.506073
2019-05-09T11:41:41.333Z,8.506043
2019-05-09T11:42:45.299Z,8.505999
2019-05-09T11:43:48.717Z,8.506165
2019-05-09T11:44:52.335Z,8.506182
2019-05-09T11:45:55.341Z,8.506156
2019-05-09T11:46:59.331Z,8.506162
2019-05-09T11:48:02.279Z,8.506247
2019-05-09T11:49:08.014Z,8.506132
2019-05-09T11:50:12.304Z,8.506111
2019-05-09T11:51:18.249Z,8.506204
2019-05-09T11:52:23.315Z,8.506077
2019-05-09T11:53:28.590Z,8.505947
2019-05-09T11:54:32.307Z,8.506052
2019-05-09T11:55:39.430Z,8.505984
2019-05-09T11:56:43.306Z,8.506037
2019-05-09T11:57:48.509Z,8.505923
2019-05-09T11:58:51.285Z,8.506130
2019-05-09T11:59:57.684Z,8.506125
2019-05-09T12:01:02.613Z,8.506050
2019-05-09T12:02:08.910Z,8.506047
2019-05-09T12:03:12.335Z,8.506019
2019-05-09T12:04:15.285Z,8.506039
2019-05-09T12:05:19.433Z,8.505976
2019-05-09T12:06:22.291Z,8.505990
2019-05-09T12:07:28.608Z,8.505955
2019-05-09T12:08:32.250Z,8.505972
2019-05-09T12:09:38.550Z,8.506008
2019-05-09T12:10:42.336Z,8.506028
2019-05-09T12:11:44.878Z,8.505961
2019-05-09T12:12:47.841Z,8.505968
2019-05-09T12:13:51.295Z,8.505972
2019-05-09T12:14:55.304Z,8.505809
2019-05-09T12:15:58.557Z,8.505983
2019-05-09T12:17:02.319Z,8.506113
2019-05-09T12:18:09.144Z,8.506053
2019-05-09T12:19:13.320Z,8.506086
2019-05-09T12:20:18.082Z,8.506036
2019-05-09T12:21:21.341Z,8.506078
2019-05-09T12:22:27.928Z,8.505944
2019-05-09T12:23:31.300Z,8.506032
2019-05-09T12:24:35.293Z,8.505992
2019-05-09T12:25:38.780Z,8.506025
2019-05-09T12:26:42.373Z,8.506041
2019-05-09T12:27:48.528Z,8.505969
2019-05-09T12:28:52.351Z,8.506026
2019-05-09T12:29:58.068Z,8.506062
2019-05-09T12:31:01.335Z,8.506003
2019-05-09T12:32:04.336Z,8.506041
2019-05-09T12:33:08.519Z,8.506000
2019-05-09T12:34:12.316Z,8.505992