createdAt,value
2019-04-07T00:00:37.356Z,0.00
2019-04-07T00:01:37.325Z,0.00
2019-04-07T00:02:37.317Z,0.00
2019-04-07T00:03:37.425Z,0.00
2019-04-07T00:04:37.463Z,0.00
2019-04-07T00:05:37.780Z,0.00
2019-04-07T00:06:37.340Z,0.00
2019-04-07T00:07:37.838Z,0.00
2019-04-07T00:08:37.680Z,0.00
2019-04-07T00:09:37.241Z,0.00
2019-04-07T00:10:37.306Z,0.00
2019-04-07T00:11:37.217Z,0.00
2019-04-07T00:12:37.211Z,0.00
2019-04-07T00:13:37.227Z,0.00
2019-04-07T00:14:37.199Z,0.00
2019-04-07T00:15:37.748Z,0.00
2019-04-07T00:16:37.353Z,0.00
2019-04-07T00:17:37.534Z,0.00
2019-04-07T00:18:37.388Z,0.00
2019-04-07T00:19:37.731Z,0.00
2019-04-07T00:20:37.526Z,0.00
2019-04-07T00:21:37.109Z,0.00
2019-04-07T00:22:37.105Z,0.00
2019-04-07T00:23:37.095Z,0.00
2019-04-07T00:24:37.077Z,0.00
2019-04-07T00:25:37.408Z,0.00
2019-04-07T00:26:37.072Z,0.00
2019-04-07T00:27:37.045Z,0.00
2019-04-07T00:28:37.038Z,0.00
2019-04-07T00:29:37.029Z,0.00
2019-04-07T00:30:37.201Z,0.00
2019-04-07T00:31:37.364Z,0.00
2019-04-07T00:32:36.995Z,0.00
2019-04-07T00:33:36.991Z,0.00
2019-04-07T00:34:36.973Z,0.00
2019-04-07T00:35:37.588Z,0.00
2019-04-07T00:36:37.798Z,0.00
2019-04-07T00:37:37.358Z,0.00
2019-04-07T00:38:36.926Z,0.00
2019-04-07T00:39:36.917Z,0.00
2019-04-07T00:40:37.104Z,0.00
2019-04-07T00:41:37.576Z,0.00
2019-04-07T00:42:36.883Z,0.00
2019-04-07T00:43:36.885Z,0.00
2019-04-07T00:44:36.873Z,0.00
2019-04-07T00:45:36.994Z,0.00
2019-04-07T00:46:37.162Z,0.00
2019-04-07T00:47:37.282Z,0.00
2019-04-07T00:48:36.814Z,0.00
2019-04-07T00:49:36.907Z,0.00
2019-04-07T00:50:36.795Z,0.00
2019-04-07T00:51:37.516Z,0.00
2019-04-07T00:52:36.917Z,0.00
2019-04-07T00:53:36.771Z,0.00
2019-04-07T00:54:37.030Z,0.00
2019-04-07T00:55:36.734Z,0.00
2019-04-07T00:56:36.760Z,0.00
2019-04-07T00:57:36.714Z,0.00
2019-04-07T00:58:36.932Z,0.00
2019-04-07T00:59:36.710Z,0.00
2019-04-07T01:00:37.306Z,0.00
2019-04-07T01:01:37.214Z,0.00
2019-04-07T01:02:36.670Z,0.00
2019-04-07T01:03:36.648Z,0.00
2019-04-07T01:04:36.641Z,0.00
2019-04-07T01:05:40.493Z,0.00
2019-04-07T01:06:37.648Z,0.00
2019-04-07T01:07:36.618Z,0.00
2019-04-07T01:08:37.232Z,0.00
2019-04-07T01:09:36.586Z,0.00
2019-04-07T01:10:36.907Z,0.00
2019-04-07T01:11:36.977Z,0.00
2019-04-07T01:12:36.949Z,0.00
2019-04-07T01:13:36.544Z,0.00
2019-04-07T01:14:36.795Z,0.00
2019-04-07T01:15:36.520Z,0.00
2019-04-07T01:16:36.522Z,0.00
2019-04-07T01:17:36.993Z,0.00
2019-04-07T01:18:37.123Z,0.00
2019-04-07T01:19:36.631Z,0.00
2019-04-07T01:20:36.469Z,0.00
2019-04-07T01:21:36.489Z,0.00
2019-04-07T01:22:36.449Z,0.00
2019-04-07T01:23:36.488Z,0.00
2019-04-07T01:24:36.460Z,0.00
2019-04-07T01:25:36.763Z,0.00
2019-04-07T01:26:36.402Z,0.00
2019-04-07T01:27:36.408Z,0.00
2019-04-07T01:28:36.387Z,0.00
2019-04-07T01:29:36.454Z,0.00
2019-04-07T01:30:37.081Z,0.00
2019-04-07T01:31:36.350Z,0.00
2019-04-07T01:32:36.743Z,0.00
2019-04-07T01:33:36.771Z,0.00
2019-04-07T01:34:36.316Z,0.00
2019-04-07T01:35:44.983Z,0.00
2019-04-07T01:36:37.317Z,0.00
2019-04-07T01:37:36.301Z,0.00
2019-04-07T01:38:36.699Z,0.00
2019-04-07T01:39:36.265Z,0.00
2019-04-07T01:40:36.451Z,0.00
2019-04-07T01:41:36.249Z,0.00
2019-04-07T01:42:36.728Z,0.00
2019-04-07T01:43:36.230Z,0.00
2019-04-07T01:44:36.211Z,0.00
2019-04-07T01:45:36.903Z,0.00
2019-04-07T01:46:36.191Z,0.00
2019-04-07T01:47:36.303Z,0.00
2019-04-07T01:48:36.812Z,0.00
2019-04-07T01:49:36.177Z,0.00
2019-04-07T01:50:36.418Z,0.00
2019-04-07T01:51:36.405Z,0.00
2019-04-07T01:52:36.570Z,0.00
2019-04-07T01:53:36.691Z,0.00
2019-04-07T01:54:36.275Z,0.00
2019-04-07T01:55:36.147Z,0.00
2019-04-07T01:56:36.278Z,0.00
2019-04-07T01:57:36.420Z,0.00
2019-04-07T01:58:36.065Z,0.00
2019-04-07T01:59:36.501Z,0.00
2019-04-07T02:00:36.053Z,0.00
2019-04-07T02:01:36.332Z,0.00
2019-04-07T02:02:36.623Z,0.00
2019-04-07T02:03:36.013Z,0.00
2019-04-07T02:04:36.004Z,0.00
2019-04-07T02:05:36.453Z,0.00
2019-04-07T02:06:36.506Z,0.00
2019-04-07T02:07:35.985Z,0.00
2019-04-07T02:08:36.312Z,0.00
2019-04-07T02:09:35.953Z,0.00
2019-04-07T02:10:36.253Z,0.00
2019-04-07T02:11:35.935Z,0.00
2019-04-07T02:12:36.684Z,0.00
2019-04-07T02:13:36.222Z,0.00
2019-04-07T02:14:36.703Z,0.00
2019-04-07T02:15:35.888Z,0.00
2019-04-07T02:16:35.889Z,0.00
2019-04-07T02:17:36.350Z,0.00
2019-04-07T02:18:35.873Z,0.00
2019-04-07T02:19:35.975Z,0.00
2019-04-07T02:20:36.075Z,0.00
2019-04-07T02:21:36.127Z,0.00
2019-04-07T02:22:35.814Z,0.00
2019-04-07T02:23:35.835Z,0.00
2019-04-07T02:24:35.793Z,0.00
2019-04-07T02:25:36.168Z,0.00
2019-04-07T02:26:35.768Z,0.00
2019-04-07T02:27:36.096Z,0.00
2019-04-07T02:28:35.842Z,0.00
2019-04-07T02:29:35.875Z,0.00
2019-04-07T02:30:35.722Z,0.00
2019-04-07T02:31:35.998Z,0.00
2019-04-07T02:32:35.790Z,0.00
2019-04-07T02:33:35.710Z,0.00
2019-04-07T02:34:36.039Z,0.00
2019-04-07T02:35:36.464Z,0.00
2019-04-07T02:36:35.834Z,0.00
2019-04-07T02:37:35.659Z,0.00
2019-04-07T02:38:36.569Z,0.00
2019-04-07T02:39:36.731Z,0.00
2019-04-07T02:40:35.617Z,0.00
2019-04-07T02:41:35.613Z,0.00
2019-04-07T02:42:36.553Z,0.00
2019-04-07T02:43:35.601Z,0.00
2019-04-07T02:44:35.579Z,0.00
2019-04-07T02:45:36.569Z,0.00
2019-04-07T02:46:36.563Z,0.00
2019-04-07T02:47:35.550Z,0.00
2019-04-07T02:48:35.548Z,0.00
2019-04-07T02:49:35.646Z,0.00
2019-04-07T02:50:35.533Z,0.00
2019-04-07T02:51:35.504Z,0.00
2019-04-07T02:52:35.727Z,0.00
2019-04-07T02:53:35.494Z,0.00
2019-04-07T02:54:36.033Z,0.00
2019-04-07T02:55:35.669Z,0.00
2019-04-07T02:56:35.701Z,0.00
2019-04-07T02:57:35.961Z,0.00
2019-04-07T02:58:35.837Z,0.00
2019-04-07T02:59:35.446Z,0.00
2019-04-07T03:00:36.454Z,0.00
2019-04-07T03:01:35.418Z,0.00
2019-04-07T03:02:35.386Z,0.00
2019-04-07T03:03:36.703Z,0.00
2019-04-07T03:04:35.365Z,0.00
2019-04-07T03:05:36.132Z,0.00
2019-04-07T03:06:44.034Z,0.00
2019-04-07T03:07:36.333Z,0.00
2019-04-07T03:08:35.658Z,0.00
2019-04-07T03:09:35.319Z,0.00
2019-04-07T03:10:36.367Z,0.00
2019-04-07T03:11:35.449Z,0.00
2019-04-07T03:12:35.420Z,0.00
2019-04-07T03:13:35.274Z,0.00
2019-04-07T03:14:35.272Z,0.00
2019-04-07T03:15:35.250Z,0.00
2019-04-07T03:16:35.647Z,0.00
2019-04-07T03:17:36.055Z,0.00
2019-04-07T03:18:35.892Z,0.00
2019-04-07T03:19:35.449Z,0.00
2019-04-07T03:20:36.137Z,0.00
2019-04-07T03:21:36.171Z,0.00
2019-04-07T03:22:35.180Z,0.00
2019-04-07T03:23:35.425Z,0.00
2019-04-07T03:24:35.183Z,0.00
2019-04-07T03:25:35.639Z,0.00
2019-04-07T03:26:35.132Z,0.00
2019-04-07T03:27:36.082Z,0.00
2019-04-07T03:28:35.114Z,0.00
2019-04-07T03:29:35.112Z,0.00
2019-04-07T03:30:37.537Z,0.00
2019-04-07T03:31:36.541Z,0.00
2019-04-07T03:32:37.839Z,0.00
2019-04-07T03:33:39.495Z,0.00
2019-04-07T03:34:38.023Z,0.00
2019-04-07T03:35:35.583Z,0.00
2019-04-07T03:37:03.006Z,0.00
2019-04-07T03:37:42.231Z,0.00
2019-04-07T03:38:36.675Z,0.00
2019-04-07T03:39:35.002Z,0.00
2019-04-07T03:40:35.564Z,0.00
2019-04-07T03:41:35.137Z,0.00
2019-04-07T03:42:35.766Z,0.00
2019-04-07T03:43:35.857Z,0.00
2019-04-07T03:44:34.976Z,0.00
2019-04-07T03:45:35.781Z,0.00
2019-04-07T03:46:34.919Z,0.00
2019-04-07T03:47:35.433Z,0.00
2019-04-07T03:48:35.378Z,0.00
2019-04-07T03:49:35.194Z,0.00
2019-04-07T03:50:34.877Z,0.00
2019-04-07T03:51:34.869Z,0.00
2019-04-07T03:52:35.480Z,0.00
2019-04-07T03:53:35.683Z,0.00
2019-04-07T03:54:35.506Z,0.00
2019-04-07T03:55:35.206Z,0.00
2019-04-07T03:56:34.817Z,0.00
2019-04-07T03:57:35.283Z,0.00
2019-04-07T03:58:34.785Z,0.00
2019-04-07T03:59:35.266Z,0.00
2019-04-07T04:00:34.805Z,0.00
2019-04-07T04:01:35.603Z,0.00
2019-04-07T04:02:34.746Z,0.00
2019-04-07T04:03:34.731Z,0.00
2019-04-07T04:04:34.724Z,0.00
2019-04-07T04:05:34.727Z,0.00
2019-04-07T04:06:35.374Z,0.00
2019-04-07T04:07:36.928Z,0.00
2019-04-07T04:08:35.010Z,0.00
2019-04-07T04:09:37.915Z,0.00
2019-04-07T04:10:36.468Z,0.00
2019-04-07T04:11:34.648Z,0.00
2019-04-07T04:12:35.709Z,0.00
2019-04-07T04:13:35.744Z,0.00
2019-04-07T04:14:34.766Z,5.62
2019-04-07T04:15:34.622Z,5.62
2019-04-07T04:16:34.589Z,5.62
2019-04-07T04:17:34.797Z,5.62
2019-04-07T04:18:35.238Z,5.62
2019-04-07T04:19:34.844Z,5.62
2019-04-07T04:20:34.831Z,11.25
2019-04-07T04:21:34.543Z,11.25
2019-04-07T04:22:34.526Z,11.25
2019-04-07T04:23:34.518Z,11.25
2019-04-07T04:24:35.077Z,16.88
2019-04-07T04:25:34.642Z,16.88
2019-04-07T04:26:35.547Z,16.88
2019-04-07T04:27:35.309Z,22.50
2019-04-07T04:28:34.760Z,22.50
2019-04-07T04:29:34.450Z,22.50
2019-04-07T04:30:34.526Z,28.12
2019-04-07T04:31:34.433Z,28.12
2019-04-07T04:32:34.439Z,28.12
2019-04-07T04:33:34.833Z,33.75
2019-04-07T04:34:34.678Z,33.75
2019-04-07T04:35:34.603Z,39.38
2019-04-07T04:36:34.399Z,39.38
2019-04-07T04:37:42.476Z,45.00
2019-04-07T04:38:36.435Z,50.62
2019-04-07T04:39:34.379Z,50.62
2019-04-07T04:40:34.335Z,56.25
2019-04-07T04:41:34.850Z,56.25
2019-04-07T04:42:35.598Z,61.88
2019-04-07T04:43:34.304Z,67.50
2019-04-07T04:44:34.289Z,67.50
2019-04-07T04:45:34.278Z,73.12
2019-04-07T04:46:34.529Z,73.12
2019-04-07T04:47:34.476Z,78.75
2019-04-07T04:48:35.132Z,84.38
2019-04-07T04:49:35.148Z,90.00
2019-04-07T04:50:35.177Z,90.00
2019-04-07T04:51:37.067Z,95.62
2019-04-07T04:52:36.192Z,101.25
2019-04-07T04:53:34.931Z,101.25
2019-04-07T04:54:34.196Z,106.88
2019-04-07T04:55:34.998Z,112.50
2019-04-07T04:56:34.269Z,118.12
2019-04-07T04:57:35.156Z,118.12
2019-04-07T04:58:34.866Z,123.75
2019-04-07T04:59:34.137Z,123.75
2019-04-07T05:00:34.191Z,129.38
2019-04-07T05:01:34.476Z,129.38
2019-04-07T05:02:34.788Z,135.00
2019-04-07T05:03:34.825Z,140.62
2019-04-07T05:04:34.162Z,146.25
2019-04-07T05:05:34.529Z,151.88
2019-04-07T05:06:34.121Z,151.88
2019-04-07T05:07:47.889Z,157.50
2019-04-07T05:08:35.861Z,163.12
2019-04-07T05:09:41.900Z,168.75
2019-04-07T05:10:35.008Z,174.38
2019-04-07T05:11:34.444Z,180.00
2019-04-07T05:12:33.993Z,180.00
2019-04-07T05:13:34.156Z,185.62
2019-04-07T05:14:33.993Z,191.25
2019-04-07T05:15:34.218Z,196.88
2019-04-07T05:16:34.434Z,202.50
2019-04-07T05:17:33.952Z,208.12
2019-04-07T05:18:33.928Z,213.75
2019-04-07T05:19:34.349Z,219.38
2019-04-07T05:20:34.447Z,219.38
2019-04-07T05:21:34.053Z,225.00
2019-04-07T05:22:33.894Z,230.62
2019-04-07T05:23:33.880Z,236.25
2019-04-07T05:24:35.039Z,241.88
2019-04-07T05:25:33.850Z,247.50
2019-04-07T05:26:34.514Z,253.12
2019-04-07T05:27:33.844Z,253.12
2019-04-07T05:28:36.915Z,258.75
2019-04-07T05:29:34.041Z,264.38
2019-04-07T05:30:33.794Z,264.38
2019-04-07T05:31:33.788Z,270.00
2019-04-07T05:32:33.863Z,275.62
2019-04-07T05:33:34.491Z,275.62
2019-04-07T05:34:34.480Z,281.25
2019-04-07T05:35:34.165Z,286.88
2019-04-07T05:36:33.736Z,292.50
2019-04-07T05:37:34.133Z,298.12
2019-04-07T05:38:33.717Z,303.75
2019-04-07T05:39:33.728Z,303.75
2019-04-07T05:40:34.406Z,309.38
2019-04-07T05:41:33.777Z,315.00
2019-04-07T05:42:34.296Z,320.62
2019-04-07T05:43:33.888Z,326.25
2019-04-07T05:44:34.377Z,331.88
2019-04-07T05:45:36.393Z,337.50
2019-04-07T05:46:33.627Z,343.12
2019-04-07T05:47:33.931Z,343.12
2019-04-07T05:48:33.774Z,348.75
2019-04-07T05:49:33.595Z,354.38
2019-04-07T05:50:33.620Z,360.00
2019-04-07T05:51:33.890Z,360.00
2019-04-07T05:52:39.165Z,365.62
2019-04-07T05:53:34.546Z,371.25
2019-04-07T05:54:34.052Z,376.88
2019-04-07T05:55:33.529Z,382.50
2019-04-07T05:56:33.518Z,388.12
2019-04-07T05:57:35.270Z,393.75
2019-04-07T05:58:37.567Z,399.38
2019-04-07T05:59:34.486Z,405.00
2019-04-07T06:00:34.008Z,405.00
2019-04-07T06:01:33.537Z,410.62
2019-04-07T06:02:34.130Z,416.25
2019-04-07T06:03:38.028Z,421.88
2019-04-07T06:04:34.896Z,427.50
2019-04-07T06:05:33.507Z,433.12
2019-04-07T06:06:34.258Z,478.12
2019-04-07T06:07:35.657Z,579.38
2019-04-07T06:08:38.700Z,703.12
2019-04-07T06:09:35.043Z,832.50
2019-04-07T06:10:33.704Z,984.38
2019-04-07T06:11:35.457Z,1074.38
2019-04-07T06:12:33.894Z,1091.25
2019-04-07T06:13:33.337Z,871.88
2019-04-07T06:14:33.528Z,579.38
2019-04-07T06:15:33.531Z,472.50
2019-04-07T06:16:33.414Z,478.12
2019-04-07T06:17:33.301Z,483.75
2019-04-07T06:18:34.207Z,483.75
2019-04-07T06:19:37.365Z,489.38
2019-04-07T06:20:34.362Z,495.00
2019-04-07T06:21:33.392Z,540.00
2019-04-07T06:22:33.837Z,663.75
2019-04-07T06:23:33.259Z,815.62
2019-04-07T06:24:34.986Z,990.00
2019-04-07T06:25:37.902Z,1158.75
2019-04-07T06:26:34.213Z,1276.88
2019-04-07T06:27:33.639Z,1282.50
2019-04-07T06:28:33.809Z,1237.50
2019-04-07T06:29:33.406Z,1243.12
2019-04-07T06:30:35.836Z,1288.12
2019-04-07T06:31:34.007Z,1350.00
2019-04-07T06:32:36.107Z,1411.88
2019-04-07T06:33:36.668Z,1473.75
2019-04-07T06:34:33.733Z,1501.88
2019-04-07T06:35:33.613Z,1518.75
2019-04-07T06:36:33.089Z,1518.75
2019-04-07T06:37:33.146Z,1490.62
2019-04-07T06:38:35.895Z,1445.62
2019-04-07T06:39:34.075Z,1428.75
2019-04-07T06:40:33.768Z,1462.50
2019-04-07T06:41:34.215Z,1518.75
2019-04-07T06:42:34.093Z,1558.12
2019-04-07T06:43:35.162Z,1580.62
2019-04-07T06:44:33.465Z,1597.50
2019-04-07T06:45:33.370Z,1614.38
2019-04-07T06:46:32.979Z,1636.88
2019-04-07T06:47:33.541Z,1670.62
2019-04-07T06:48:33.051Z,1698.75
2019-04-07T06:49:32.967Z,1710.00
2019-04-07T06:50:44.384Z,1710.00
2019-04-07T06:51:34.600Z,1721.25
2019-04-07T06:52:38.693Z,1698.75
2019-04-07T06:53:33.926Z,1653.75
2019-04-07T06:54:33.020Z,1575.00
2019-04-07T06:55:34.001Z,1501.88
2019-04-07T06:56:34.273Z,1456.88
2019-04-07T06:57:35.141Z,1473.75
2019-04-07T06:58:33.102Z,1518.75
2019-04-07T06:59:32.928Z,1614.38
2019-04-07T07:00:32.831Z,1738.12
2019-04-07T07:01:32.834Z,1873.12
2019-04-07T07:02:33.019Z,1946.25
2019-04-07T07:03:35.872Z,1980.00
2019-04-07T07:04:33.800Z,1985.62
2019-04-07T07:05:34.455Z,1980.00
2019-04-07T07:06:32.903Z,1996.88
2019-04-07T07:07:32.752Z,2030.62
2019-04-07T07:08:42.645Z,2075.62
2019-04-07T07:09:33.744Z,2120.62
2019-04-07T07:10:37.134Z,2154.38
2019-04-07T07:11:35.422Z,2165.62
2019-04-07T07:12:38.368Z,2165.62
2019-04-07T07:13:35.505Z,2165.62
2019-04-07T07:14:40.542Z,2154.38
2019-04-07T07:15:34.566Z,2171.25
2019-04-07T07:16:32.667Z,2171.25
2019-04-07T07:17:33.169Z,2165.62
2019-04-07T07:18:32.655Z,2182.50
2019-04-07T07:19:32.894Z,2165.62
2019-04-07T07:20:32.763Z,2176.88
2019-04-07T07:21:36.449Z,2193.75
2019-04-07T07:22:33.689Z,2278.12
2019-04-07T07:23:33.211Z,2323.12
2019-04-07T07:24:32.659Z,2323.12
2019-04-07T07:25:33.300Z,2317.50
2019-04-07T07:26:35.123Z,2266.88
2019-04-07T07:27:32.807Z,2289.38
2019-04-07T07:28:32.629Z,2340.00
2019-04-07T07:29:33.700Z,2413.12
2019-04-07T07:30:32.713Z,2475.00
2019-04-07T07:31:32.501Z,2508.75
2019-04-07T07:32:35.006Z,2503.12
2019-04-07T07:33:32.490Z,2508.75
2019-04-07T07:34:32.504Z,2503.12
2019-04-07T07:35:32.467Z,2503.12
2019-04-07T07:36:32.874Z,2497.50
2019-04-07T07:37:33.225Z,2497.50
2019-04-07T07:38:33.397Z,2508.75
2019-04-07T07:39:32.419Z,2520.00
2019-04-07T07:40:34.627Z,2548.12
2019-04-07T07:41:32.397Z,2576.25
2019-04-07T07:42:32.950Z,2621.25
2019-04-07T07:43:32.385Z,2655.00
2019-04-07T07:44:36.087Z,2694.38
2019-04-07T07:45:33.379Z,2722.50
2019-04-07T07:46:32.383Z,2761.88
2019-04-07T07:47:32.732Z,2767.50
2019-04-07T07:48:32.371Z,2767.50
2019-04-07T07:49:35.149Z,2795.62
2019-04-07T07:50:34.705Z,2829.38
2019-04-07T07:51:32.297Z,2835.00
2019-04-07T07:52:32.994Z,2829.38
2019-04-07T07:53:32.868Z,2835.00
2019-04-07T07:54:32.261Z,2840.62
2019-04-07T07:55:36.510Z,2835.00
2019-04-07T07:56:33.260Z,2891.25
2019-04-07T07:57:32.676Z,2930.62
2019-04-07T07:58:34.217Z,2908.12
2019-04-07T07:59:37.625Z,2891.25
2019-04-07T08:00:34.514Z,2840.62
2019-04-07T08:01:32.290Z,2761.88
2019-04-07T08:02:32.181Z,2767.50
2019-04-07T08:03:32.173Z,2812.50
2019-04-07T08:04:32.156Z,2863.12
2019-04-07T08:05:33.436Z,2896.88
2019-04-07T08:06:32.852Z,2958.75
2019-04-07T08:07:32.126Z,2998.12
2019-04-07T08:08:32.118Z,2925.00
2019-04-07T08:09:39.317Z,2964.38
2019-04-07T08:10:32.122Z,2998.12
2019-04-07T08:11:34.410Z,2958.75
2019-04-07T08:12:34.586Z,2671.88
2019-04-07T08:13:32.464Z,2795.62
2019-04-07T08:14:32.496Z,3099.38
2019-04-07T08:15:33.378Z,2520.00
2019-04-07T08:16:32.554Z,2165.62
2019-04-07T08:17:33.845Z,2115.00
2019-04-07T08:18:32.013Z,2368.12
2019-04-07T08:19:32.015Z,2227.50
2019-04-07T08:20:32.600Z,2154.38
2019-04-07T08:21:32.665Z,2812.50
2019-04-07T08:22:39.237Z,2700.00
2019-04-07T08:23:32.960Z,2638.12
2019-04-07T08:24:32.701Z,2722.50
2019-04-07T08:25:31.938Z,2604.38
2019-04-07T08:26:31.930Z,2120.62
2019-04-07T08:27:32.301Z,2300.62
2019-04-07T08:28:35.118Z,2295.00
2019-04-07T08:29:32.385Z,2424.38
2019-04-07T08:30:31.888Z,2520.00
2019-04-07T08:31:32.636Z,2227.50
2019-04-07T08:32:33.078Z,2092.50
2019-04-07T08:33:32.234Z,2430.00
2019-04-07T08:34:32.990Z,2469.38
2019-04-07T08:35:35.705Z,1923.75
2019-04-07T08:36:32.834Z,2008.12
2019-04-07T08:37:31.814Z,1996.88
2019-04-07T08:38:32.162Z,1968.75
2019-04-07T08:39:35.086Z,2238.75
2019-04-07T08:40:31.796Z,2407.50
2019-04-07T08:41:32.518Z,1732.50
2019-04-07T08:42:32.592Z,1108.12
2019-04-07T08:43:31.983Z,871.88
2019-04-07T08:44:31.786Z,1406.25
2019-04-07T08:45:32.776Z,1963.12
2019-04-07T08:46:35.234Z,2075.62
2019-04-07T08:47:33.383Z,2092.50
2019-04-07T08:48:32.260Z,1642.50
2019-04-07T08:49:33.395Z,2452.50
2019-04-07T08:50:32.114Z,1912.50
2019-04-07T08:51:32.606Z,1895.62
2019-04-07T08:52:31.673Z,1704.38
2019-04-07T08:53:31.742Z,1462.50
2019-04-07T08:54:31.884Z,1805.62
2019-04-07T08:55:31.629Z,1698.75
2019-04-07T08:56:31.611Z,1912.50
2019-04-07T08:57:32.417Z,2356.88
2019-04-07T08:58:36.104Z,1710.00
2019-04-07T08:59:32.610Z,1800.00
2019-04-07T09:00:31.667Z,1445.62
2019-04-07T09:01:32.449Z,1530.00
2019-04-07T09:02:32.212Z,1833.75
2019-04-07T09:03:31.540Z,2368.12
2019-04-07T09:04:31.977Z,2660.62
2019-04-07T09:05:31.544Z,2491.88
2019-04-07T09:06:31.601Z,2008.12
2019-04-07T09:07:33.522Z,1575.00
2019-04-07T09:08:34.639Z,793.12
2019-04-07T09:09:35.922Z,933.75
2019-04-07T09:10:33.534Z,2103.75
2019-04-07T09:11:32.222Z,3031.88
2019-04-07T09:12:32.246Z,3380.62
2019-04-07T09:13:33.889Z,1985.62
2019-04-07T09:14:31.419Z,2255.62
2019-04-07T09:15:31.599Z,2936.25
2019-04-07T09:16:31.407Z,3245.62
2019-04-07T09:17:38.767Z,2806.88
2019-04-07T09:18:32.378Z,2266.88
2019-04-07T09:19:34.972Z,2036.25
2019-04-07T09:20:31.398Z,2244.38
2019-04-07T09:21:38.851Z,2317.50
2019-04-07T09:22:32.749Z,1839.38
2019-04-07T09:23:31.329Z,1552.50
2019-04-07T09:24:32.359Z,1873.12
2019-04-07T09:25:32.008Z,2193.75
2019-04-07T09:26:32.049Z,2643.75
2019-04-07T09:27:31.288Z,2525.62
2019-04-07T09:28:31.608Z,1462.50
2019-04-07T09:29:31.420Z,1625.62
2019-04-07T09:30:31.886Z,1597.50
2019-04-07T09:31:31.517Z,1805.62
2019-04-07T09:32:31.231Z,1175.62
2019-04-07T09:33:34.644Z,2086.88
2019-04-07T09:34:31.211Z,2210.62
2019-04-07T09:35:31.211Z,1901.25
2019-04-07T09:36:32.624Z,1777.50
2019-04-07T09:37:31.183Z,2306.25
2019-04-07T09:38:31.271Z,3403.12
2019-04-07T09:39:34.539Z,2109.38
2019-04-07T09:40:32.168Z,2626.88
2019-04-07T09:41:31.130Z,2835.00
2019-04-07T09:42:31.132Z,2767.50
2019-04-07T09:43:32.055Z,3352.50
2019-04-07T09:44:36.023Z,3510.00
2019-04-07T09:45:32.368Z,2390.62
2019-04-07T09:46:31.153Z,1620.00
2019-04-07T09:47:31.417Z,826.88
2019-04-07T09:48:31.064Z,855.00
2019-04-07T09:49:31.064Z,849.38
2019-04-07T09:50:31.277Z,2227.50
2019-04-07T09:51:31.061Z,1985.62
2019-04-07T09:52:31.703Z,1423.12
2019-04-07T09:53:31.014Z,995.62
2019-04-07T09:54:30.996Z,1687.50
2019-04-07T09:55:30.999Z,1850.62
2019-04-07T09:56:32.872Z,967.50
2019-04-07T09:57:31.454Z,2655.00
2019-04-07T09:58:30.952Z,3065.62
2019-04-07T09:59:31.796Z,2025.00
2019-04-07T10:00:31.029Z,2154.38
2019-04-07T10:01:31.815Z,1856.25
2019-04-07T10:02:34.502Z,1850.62
2019-04-07T10:03:30.906Z,2075.62
2019-04-07T10:04:30.883Z,1839.38
2019-04-07T10:05:30.984Z,1884.38
2019-04-07T10:06:30.864Z,1546.88
2019-04-07T10:07:31.469Z,1220.62
2019-04-07T10:08:31.588Z,1091.25
2019-04-07T10:09:30.839Z,978.75
2019-04-07T10:10:31.482Z,1355.62
2019-04-07T10:11:30.811Z,1704.38
2019-04-07T10:12:30.814Z,1895.62
2019-04-07T10:13:30.785Z,1676.25
2019-04-07T10:14:30.796Z,2458.12
2019-04-07T10:15:30.785Z,2115.00
2019-04-07T10:16:33.097Z,1783.12
2019-04-07T10:17:30.756Z,2098.12
2019-04-07T10:18:32.839Z,3290.62
2019-04-07T10:19:31.632Z,3397.50
2019-04-07T10:20:31.428Z,2598.75
2019-04-07T10:21:31.159Z,2812.50
2019-04-07T10:22:30.701Z,4021.88
2019-04-07T10:23:30.689Z,3892.50
2019-04-07T10:24:31.426Z,2334.38
2019-04-07T10:25:30.687Z,3273.75
2019-04-07T10:26:31.376Z,3166.88
2019-04-07T10:27:31.386Z,1974.38
2019-04-07T10:28:31.171Z,2902.50
2019-04-07T10:29:30.798Z,2739.38
2019-04-07T10:30:30.627Z,2784.38
2019-04-07T10:31:30.606Z,1991.25
2019-04-07T10:32:30.849Z,1636.88
2019-04-07T10:33:31.464Z,1760.62
2019-04-07T10:34:30.896Z,2070.00
2019-04-07T10:35:30.693Z,2227.50
2019-04-07T10:36:30.837Z,2137.50
2019-04-07T10:37:31.459Z,2013.75
2019-04-07T10:38:30.524Z,3268.12
2019-04-07T10:39:30.688Z,3470.62
2019-04-07T10:40:31.126Z,3583.12
2019-04-07T10:41:31.191Z,2649.38
2019-04-07T10:42:30.486Z,3290.62
2019-04-07T10:43:31.341Z,3577.50
2019-04-07T10:44:30.465Z,3746.25
2019-04-07T10:45:30.469Z,4415.62
2019-04-07T10:46:30.907Z,3729.38
2019-04-07T10:47:30.435Z,3712.50
2019-04-07T10:48:31.600Z,3937.50
2019-04-07T10:49:30.412Z,4027.50
2019-04-07T10:50:30.414Z,3262.50
2019-04-07T10:51:30.887Z,3515.62
2019-04-07T10:52:30.382Z,3960.00
2019-04-07T10:53:32.082Z,3448.12
2019-04-07T10:54:30.371Z,3296.25
2019-04-07T10:55:30.364Z,3217.50
2019-04-07T10:56:30.851Z,2626.88
2019-04-07T10:57:30.396Z,2604.38
2019-04-07T10:58:31.203Z,3172.50
2019-04-07T10:59:30.821Z,2778.75
2019-04-07T11:00:30.310Z,3678.75
2019-04-07T11:01:30.910Z,2542.50
2019-04-07T11:02:30.277Z,1681.88
2019-04-07T11:03:30.271Z,2688.75
2019-04-07T11:04:30.635Z,3673.12
2019-04-07T11:05:30.435Z,3611.25
2019-04-07T11:06:30.543Z,3256.88
2019-04-07T11:07:30.226Z,3892.50
2019-04-07T11:08:30.910Z,3718.12
2019-04-07T11:09:30.208Z,4246.88
2019-04-07T11:10:37.348Z,4044.38
2019-04-07T11:11:31.479Z,4027.50
2019-04-07T11:12:30.364Z,4483.12
2019-04-07T11:13:30.887Z,4123.12
2019-04-07T11:14:30.162Z,4376.25
2019-04-07T11:15:30.645Z,4325.62
2019-04-07T11:16:31.188Z,4685.62
2019-04-07T11:17:30.143Z,4578.75
2019-04-07T11:18:30.126Z,4725.00
2019-04-07T11:19:30.108Z,4747.50
2019-04-07T11:20:30.111Z,4691.25
2019-04-07T11:21:30.319Z,4725.00
2019-04-07T11:22:30.872Z,4725.00
2019-04-07T11:23:30.075Z,4455.00
2019-04-07T11:24:31.467Z,2401.88
2019-04-07T11:25:30.060Z,1068.75
2019-04-07T11:26:30.044Z,2553.75
2019-04-07T11:27:31.109Z,4179.38
2019-04-07T11:28:30.639Z,4612.50
2019-04-07T11:29:30.007Z,4561.88
2019-04-07T11:30:30.761Z,4505.62
2019-04-07T11:31:29.985Z,4477.50
2019-04-07T11:32:30.523Z,4522.50
2019-04-07T11:33:29.981Z,4601.25
2019-04-07T11:34:30.468Z,4674.38
2019-04-07T11:35:31.083Z,4618.12
2019-04-07T11:36:29.935Z,4460.62
2019-04-07T11:37:30.694Z,4280.62
2019-04-07T11:38:29.915Z,4151.25
2019-04-07T11:39:30.710Z,4106.25
2019-04-07T11:40:41.500Z,3262.50
2019-04-07T11:41:31.675Z,2829.38
2019-04-07T11:42:30.588Z,2671.88
2019-04-07T11:43:30.501Z,2160.00
2019-04-07T11:44:29.857Z,2908.12
2019-04-07T11:45:29.880Z,3864.38
2019-04-07T11:46:30.551Z,4573.12
2019-04-07T11:47:29.894Z,4657.50
2019-04-07T11:48:29.817Z,4623.75
2019-04-07T11:49:30.218Z,4635.00
2019-04-07T11:50:29.988Z,4646.25
2019-04-07T11:51:30.326Z,4651.88
2019-04-07T11:52:29.788Z,4663.12
2019-04-07T11:53:29.767Z,4646.25
2019-04-07T11:54:30.650Z,4651.88
2019-04-07T11:55:30.255Z,4635.00
2019-04-07T11:56:29.739Z,4590.00
2019-04-07T11:57:30.178Z,3931.88
2019-04-07T11:58:32.289Z,4083.75
2019-04-07T11:59:29.715Z,4483.12
2019-04-07T12:00:30.045Z,4663.12
2019-04-07T12:01:30.307Z,4691.25
2019-04-07T12:02:29.681Z,4623.75
2019-04-07T12:03:29.951Z,4640.62
2019-04-07T12:04:30.588Z,4623.75
2019-04-07T12:05:29.674Z,4623.75
2019-04-07T12:06:29.993Z,4550.62
2019-04-07T12:07:30.488Z,4488.75
2019-04-07T12:08:35.209Z,4488.75
2019-04-07T12:09:30.775Z,4449.38
2019-04-07T12:10:30.068Z,4471.88
2019-04-07T12:11:29.946Z,4516.88
2019-04-07T12:12:30.026Z,4601.25
2019-04-07T12:13:29.740Z,4635.00
2019-04-07T12:14:29.564Z,4680.00
2019-04-07T12:15:30.207Z,4573.12
2019-04-07T12:16:30.639Z,4522.50
2019-04-07T12:17:30.056Z,4505.62
2019-04-07T12:18:29.782Z,4488.75
2019-04-07T12:19:30.553Z,4398.75
2019-04-07T12:20:33.640Z,4359.38
2019-04-07T12:21:29.830Z,4235.62
2019-04-07T12:22:29.512Z,4106.25
2019-04-07T12:23:29.486Z,4038.75
2019-04-07T12:24:30.688Z,4156.88
2019-04-07T12:25:33.488Z,4179.38
2019-04-07T12:26:30.203Z,4230.00
2019-04-07T12:27:30.211Z,4387.50
2019-04-07T12:28:30.089Z,4426.88
2019-04-07T12:29:29.445Z,4387.50
2019-04-07T12:30:29.432Z,4365.00
2019-04-07T12:31:29.467Z,4398.75
2019-04-07T12:32:29.417Z,4381.88
2019-04-07T12:33:29.616Z,4398.75
2019-04-07T12:34:29.688Z,4410.00