createdAt,value
2022-10-10T00:00:41.840Z,5.26
2022-10-10T00:06:05.731Z,5.52
2022-10-10T00:11:11.354Z,4.92
2022-10-10T00:16:16.044Z,5.35
2022-10-10T00:21:19.994Z,5.20
2022-10-10T00:26:25.109Z,4.89
2022-10-10T00:31:29.027Z,5.19
2022-10-10T00:36:32.914Z,5.96
2022-10-10T00:41:38.105Z,6.38
2022-10-10T00:46:42.508Z,6.08
2022-10-10T00:51:48.441Z,6.12
2022-10-10T00:56:56.754Z,6.84
2022-10-10T01:02:04.007Z,6.21
2022-10-10T01:07:11.626Z,6.14
2022-10-10T01:12:23.125Z,5.52
2022-10-10T01:17:34.034Z,5.89
2022-10-10T01:22:46.512Z,6.14
2022-10-10T01:27:55.148Z,6.18
2022-10-10T01:33:08.080Z,6.40
2022-10-10T01:38:21.238Z,6.36
2022-10-10T01:43:26.729Z,6.20
2022-10-10T01:48:33.638Z,6.32
2022-10-10T01:53:47.622Z,5.90
2022-10-10T01:59:12.381Z,6.40
2022-10-10T02:04:24.731Z,6.30
2022-10-10T02:09:35.421Z,6.38
2022-10-10T02:14:42.467Z,6.48
2022-10-10T02:19:51.948Z,6.54
2022-10-10T02:24:57.576Z,6.33
2022-10-10T02:30:03.696Z,6.03
2022-10-10T02:35:14.106Z,6.09
2022-10-10T02:40:22.923Z,5.73
2022-10-10T02:45:28.957Z,6.19
2022-10-10T02:50:35.578Z,5.61
2022-10-10T02:55:39.452Z,5.64
2022-10-10T03:00:43.313Z,5.97
2022-10-10T03:05:48.600Z,5.81
2022-10-10T03:10:57.321Z,5.47
2022-10-10T03:16:02.395Z,5.52
2022-10-10T03:21:07.686Z,5.76
2022-10-10T03:26:11.535Z,5.86
2022-10-10T03:31:16.055Z,5.67
2022-10-10T03:36:22.319Z,5.81
2022-10-10T03:41:26.226Z,5.34
2022-10-10T03:46:30.312Z,5.57
2022-10-10T03:51:35.541Z,5.83
2022-10-10T03:56:39.418Z,5.32
2022-10-10T04:01:43.424Z,5.11
2022-10-10T04:06:48.624Z,3.96
2022-10-10T04:11:52.348Z,4.37
2022-10-10T04:16:59.710Z,4.65
2022-10-10T04:22:11.081Z,4.73
2022-10-10T04:27:15.559Z,4.54
2022-10-10T04:32:19.485Z,4.75
2022-10-10T04:37:25.177Z,4.74
2022-10-10T04:42:29.218Z,4.65
2022-10-10T04:47:33.104Z,5.11
2022-10-10T04:52:38.837Z,5.48
2022-10-10T04:57:42.879Z,5.05
2022-10-10T05:02:46.848Z,5.57
2022-10-10T05:07:55.541Z,5.45
2022-10-10T05:12:59.744Z,5.56
2022-10-10T05:18:04.210Z,5.12
2022-10-10T05:23:09.508Z,5.52
2022-10-10T05:28:13.429Z,6.42
2022-10-10T05:33:17.401Z,6.44
2022-10-10T05:38:23.553Z,6.87
2022-10-10T05:43:27.977Z,7.94
2022-10-10T05:48:32.284Z,7.24
2022-10-10T05:53:37.578Z,6.41
2022-10-10T05:58:41.541Z,6.41
2022-10-10T06:03:45.736Z,6.19
2022-10-10T06:08:51.269Z,7.35
2022-10-10T06:13:55.317Z,6.94
2022-10-10T06:18:59.600Z,7.87
2022-10-10T06:24:05.147Z,9.79
2022-10-10T06:29:09.209Z,9.70
2022-10-10T06:34:13.095Z,8.50
2022-10-10T06:39:18.747Z,8.33
2022-10-10T06:44:22.787Z,9.47
2022-10-10T06:49:26.806Z,9.07
2022-10-10T06:54:32.428Z,9.31
2022-10-10T06:59:37.645Z,8.94
2022-10-10T07:04:41.808Z,9.12
2022-10-10T07:09:47.841Z,11.01
2022-10-10T07:14:51.639Z,10.05
2022-10-10T07:19:56.267Z,10.44
2022-10-10T07:25:01.809Z,11.10
2022-10-10T07:30:06.646Z,11.25
2022-10-10T07:35:11.323Z,12.05
2022-10-10T07:40:16.633Z,12.11
2022-10-10T07:45:20.716Z,12.79
2022-10-10T07:50:26.131Z,13.78
2022-10-10T07:55:31.906Z,12.67
2022-10-10T08:00:36.751Z,12.85
2022-10-10T08:05:48.149Z,12.72
2022-10-10T08:10:54.499Z,12.97
2022-10-10T08:15:58.632Z,13.40
2022-10-10T08:21:05.251Z,13.30
2022-10-10T08:26:13.244Z,12.63
2022-10-10T08:31:19.225Z,12.51
2022-10-10T08:36:25.006Z,13.36
2022-10-10T08:41:34.151Z,13.60
2022-10-10T08:46:42.364Z,12.55
2022-10-10T08:51:56.950Z,12.88
2022-10-10T08:57:07.125Z,13.50
2022-10-10T09:02:53.091Z,14.28
2022-10-10T09:08:27.001Z,14.43
2022-10-10T09:13:38.593Z,14.16
2022-10-10T09:19:00.739Z,14.62
2022-10-10T09:24:13.291Z,14.63
2022-10-10T09:29:27.636Z,14.28
2022-10-10T09:34:36.610Z,14.64
2022-10-10T09:39:56.889Z,14.35
2022-10-10T09:45:21.982Z,14.89
2022-10-10T09:50:31.333Z,15.37
2022-10-10T09:55:39.762Z,15.08
2022-10-10T10:00:45.078Z,15.02
2022-10-10T10:05:57.614Z,15.32
2022-10-10T10:11:03.378Z,15.05
2022-10-10T10:16:12.545Z,15.23
2022-10-10T10:21:23.605Z,15.44
2022-10-10T10:26:32.132Z,15.68
2022-10-10T10:31:54.327Z,15.77
2022-10-10T10:37:14.564Z,15.64
2022-10-10T10:42:34.186Z,16.30
2022-10-10T10:47:50.559Z,15.76
2022-10-10T10:53:01.486Z,15.61
2022-10-10T11:05:18.612Z,15.69
2022-10-10T11:09:50.374Z,16.28
2022-10-10T11:15:02.739Z,16.28
2022-10-10T11:20:21.412Z,16.66
2022-10-10T11:25:29.619Z,16.24
2022-10-10T11:30:37.853Z,16.72
2022-10-10T11:35:47.891Z,17.39
2022-10-10T11:40:57.896Z,18.73
2022-10-10T11:46:09.936Z,20.15
2022-10-10T11:51:25.988Z,21.88
2022-10-10T11:56:34.531Z,22.66
2022-10-10T12:01:40.124Z,22.26
2022-10-10T12:06:49.735Z,22.13
2022-10-10T12:11:57.950Z,22.93
2022-10-10T12:17:02.325Z,22.82
2022-10-10T12:22:12.603Z,22.56
2022-10-10T12:27:30.626Z,23.70
2022-10-10T12:32:43.098Z,22.50
2022-10-10T12:38:16.873Z,23.67
2022-10-10T12:43:26.681Z,22.35
2022-10-10T12:48:30.609Z,22.56
2022-10-10T12:53:36.143Z,22.70
2022-10-10T12:58:41.050Z,22.96
2022-10-10T13:03:47.585Z,22.78
2022-10-10T13:08:55.371Z,23.00
2022-10-10T13:13:59.182Z,23.02
2022-10-10T13:19:03.053Z,23.30
2022-10-10T13:24:09.095Z,22.67
2022-10-10T13:29:22.491Z,22.17
2022-10-10T13:34:31.181Z,21.79
2022-10-10T13:39:39.821Z,21.19
2022-10-10T13:44:51.630Z,20.85
2022-10-10T13:49:56.790Z,21.03
2022-10-10T13:55:24.073Z,20.63
2022-10-10T14:00:32.781Z,19.96
2022-10-10T14:05:37.449Z,20.27
2022-10-10T14:10:42.967Z,19.79
2022-10-10T14:15:48.380Z,20.70
2022-10-10T14:20:55.571Z,20.32
2022-10-10T14:26:01.085Z,19.81
2022-10-10T14:31:05.481Z,19.92
2022-10-10T14:36:11.628Z,20.04
2022-10-10T14:41:17.022Z,19.36
2022-10-10T14:46:21.246Z,19.45
2022-10-10T14:51:34.844Z,19.68
2022-10-10T14:57:09.414Z,19.69
2022-10-10T15:02:06.779Z,18.65
2022-10-10T15:07:14.222Z,19.09
2022-10-10T15:12:20.336Z,17.97
2022-10-10T15:17:25.671Z,17.89
2022-10-10T15:22:30.293Z,18.26
2022-10-10T15:27:35.879Z,17.91
2022-10-10T15:32:41.115Z,17.14
2022-10-10T15:37:45.943Z,16.42
2022-10-10T15:42:52.571Z,16.11
2022-10-10T15:47:56.551Z,15.65
2022-10-10T15:53:00.567Z,15.25
2022-10-10T15:58:05.890Z,15.30
2022-10-10T16:03:12.464Z,14.60
2022-10-10T16:08:16.465Z,14.72
2022-10-10T16:13:21.736Z,14.75
2022-10-10T16:18:25.539Z,14.22
2022-10-10T16:23:29.977Z,14.51
2022-10-10T16:28:36.090Z,14.40
2022-10-10T16:33:41.824Z,14.18
2022-10-10T16:38:45.720Z,14.19
2022-10-10T16:43:50.686Z,14.12
2022-10-10T16:49:11.239Z,14.01
2022-10-10T16:54:15.198Z,13.51
2022-10-10T16:59:20.741Z,13.52
2022-10-10T17:04:24.852Z,13.48
2022-10-10T17:09:29.899Z,12.80
2022-10-10T17:14:37.055Z,13.11
2022-10-10T17:19:41.168Z,13.54
2022-10-10T17:24:45.130Z,13.08
2022-10-10T17:29:53.316Z,12.97
2022-10-10T17:34:58.406Z,13.07
2022-10-10T17:40:02.362Z,13.18
2022-10-10T17:45:08.886Z,12.97
2022-10-10T17:50:13.419Z,13.01
2022-10-10T17:55:17.478Z,12.25
2022-10-10T18:00:22.939Z,12.33
2022-10-10T18:05:29.056Z,12.61
2022-10-10T18:10:33.610Z,12.68
2022-10-10T18:15:40.196Z,12.21
2022-10-10T18:20:44.978Z,12.30
2022-10-10T18:25:49.068Z,12.43
2022-10-10T18:30:54.887Z,12.01
2022-10-10T18:35:58.724Z,11.84
2022-10-10T18:41:06.740Z,11.53
2022-10-10T18:46:13.771Z,11.37
2022-10-10T18:51:22.344Z,11.54
2022-10-10T18:56:26.382Z,11.37
2022-10-10T19:01:36.364Z,11.84
2022-10-10T19:06:41.821Z,11.50
2022-10-10T19:11:48.861Z,11.55
2022-10-10T19:16:54.006Z,11.13
2022-10-10T19:21:57.916Z,10.68
2022-10-10T19:27:01.681Z,11.07
2022-10-10T19:32:07.288Z,11.18
2022-10-10T19:37:11.531Z,11.03
2022-10-10T19:42:15.395Z,10.99
2022-10-10T19:47:20.628Z,11.15
2022-10-10T19:52:24.371Z,11.16
2022-10-10T19:57:28.184Z,10.97
2022-10-10T20:02:33.597Z,11.10
2022-10-10T20:07:37.512Z,11.02
2022-10-10T20:12:41.251Z,11.13
2022-10-10T20:17:46.455Z,10.97
2022-10-10T20:22:51.368Z,11.06
2022-10-10T20:27:55.239Z,10.59
2022-10-10T20:33:00.897Z,10.19
2022-10-10T20:38:05.898Z,10.89
2022-10-10T20:43:12.178Z,10.71
2022-10-10T20:48:17.354Z,10.10
2022-10-10T20:53:21.345Z,10.93
2022-10-10T20:58:25.125Z,10.11
2022-10-10T21:03:31.498Z,9.56
2022-10-10T21:08:35.696Z,9.25
2022-10-10T21:13:41.917Z,9.00
2022-10-10T21:18:56.918Z,9.51
2022-10-10T21:24:02.434Z,9.18
2022-10-10T21:29:06.440Z,9.31
2022-10-10T21:34:16.957Z,9.46
2022-10-10T21:39:21.136Z,10.05
2022-10-10T21:44:24.967Z,10.90
2022-10-10T21:49:30.220Z,10.83
2022-10-10T21:54:34.199Z,10.25
2022-10-10T21:59:38.413Z,10.32
2022-10-10T22:04:43.739Z,10.49
2022-10-10T22:09:47.752Z,10.60
2022-10-10T22:14:51.754Z,10.55
2022-10-10T22:19:56.979Z,10.70
2022-10-10T22:25:04.762Z,10.52
2022-10-10T22:30:11.849Z,10.71
2022-10-10T22:35:17.369Z,10.23
2022-10-10T22:40:23.252Z,10.21
2022-10-10T22:45:27.193Z,9.55
2022-10-10T22:50:32.474Z,9.06
2022-10-10T22:55:36.457Z,9.61
2022-10-10T23:00:41.824Z,9.53
2022-10-10T23:05:47.704Z,8.96
2022-10-10T23:10:51.587Z,10.11
2022-10-10T23:15:55.708Z,9.62
2022-10-10T23:21:01.124Z,9.10
2022-10-10T23:26:07.235Z,8.91
2022-10-10T23:31:14.968Z,8.80
2022-10-10T23:36:20.722Z,8.86
2022-10-10T23:41:25.190Z,9.34
2022-10-10T23:46:29.300Z,8.40
2022-10-10T23:51:34.555Z,8.12
2022-10-10T23:56:38.331Z,8.24
