createdAt,value
2023-03-04T00:02:00.558Z,61.90
2023-03-04T00:05:58.782Z,70.60
2023-03-04T00:09:56.558Z,70.50
2023-03-04T00:13:54.573Z,63.00
2023-03-04T00:17:52.635Z,60.90
2023-03-04T00:21:50.544Z,66.10
2023-03-04T00:25:48.584Z,60.00
2023-03-04T00:29:46.553Z,65.50
2023-03-04T00:33:44.571Z,55.30
2023-03-04T00:37:44.561Z,57.50
2023-03-04T00:41:42.552Z,57.70
2023-03-04T00:45:40.898Z,53.70
2023-03-04T00:49:38.452Z,58.00
2023-03-04T00:53:36.580Z,62.40
2023-03-04T00:57:34.559Z,57.90
2023-03-04T01:01:32.591Z,60.00
2023-03-04T01:05:30.513Z,59.40
2023-03-04T01:09:28.425Z,59.20
2023-03-04T01:13:26.406Z,53.70
2023-03-04T01:17:24.450Z,63.00
2023-03-04T01:21:22.475Z,62.00
2023-03-04T01:25:21.429Z,58.60
2023-03-04T01:29:19.359Z,59.50
2023-03-04T01:33:17.441Z,64.00
2023-03-04T01:37:16.498Z,60.80
2023-03-04T01:41:14.445Z,59.80
2023-03-04T01:45:12.365Z,63.60
2023-03-04T01:49:10.700Z,60.30
2023-03-04T01:53:08.409Z,60.00
2023-03-04T01:57:07.389Z,63.50
2023-03-04T02:01:05.353Z,58.00
2023-03-04T02:05:03.466Z,60.00
2023-03-04T02:09:01.348Z,55.80
2023-03-04T02:12:59.402Z,60.30
2023-03-04T02:16:58.386Z,63.40
2023-03-04T02:21:07.367Z,58.80
2023-03-04T02:25:11.387Z,59.20
2023-03-04T02:29:11.418Z,56.20
2023-03-04T02:33:09.330Z,58.60
2023-03-04T02:37:09.352Z,59.80
2023-03-04T02:41:09.297Z,53.10
2023-03-04T02:45:14.340Z,59.60
2023-03-04T02:49:12.315Z,56.90
2023-03-04T02:53:10.979Z,53.40
2023-03-04T02:57:10.373Z,55.30
2023-03-04T03:01:10.349Z,55.20
2023-03-04T03:05:08.265Z,53.80
2023-03-04T03:09:06.277Z,49.30
2023-03-04T03:13:04.278Z,54.60
2023-03-04T03:17:02.326Z,53.40
2023-03-04T03:21:00.291Z,50.40
2023-03-04T03:24:58.379Z,52.40
2023-03-04T03:28:56.230Z,48.10
2023-03-04T03:32:54.287Z,56.20
2023-03-04T03:36:52.239Z,48.30
2023-03-04T03:40:50.259Z,47.80
2023-03-04T03:44:48.266Z,50.20
2023-03-04T03:48:46.266Z,51.60
2023-03-04T03:52:44.328Z,50.40
2023-03-04T03:56:42.309Z,49.30
2023-03-04T04:00:40.284Z,54.20
2023-03-04T04:04:38.195Z,53.30
2023-03-04T04:08:36.219Z,56.50
2023-03-04T04:12:34.209Z,49.90
2023-03-04T04:16:32.209Z,56.90
2023-03-04T04:20:30.285Z,52.00
2023-03-04T04:24:28.261Z,50.80
2023-03-04T04:28:26.189Z,55.00
2023-03-04T04:32:24.254Z,50.90
2023-03-04T04:36:24.210Z,51.90
2023-03-04T04:40:22.128Z,62.00
2023-03-04T04:44:20.197Z,61.60
2023-03-04T04:48:18.085Z,65.80
2023-03-04T04:52:16.265Z,53.50
2023-03-04T04:56:14.239Z,60.40
2023-03-04T05:00:12.325Z,61.80
2023-03-04T05:04:10.104Z,60.30
2023-03-04T05:08:09.197Z,58.90
2023-03-04T05:12:07.087Z,59.40
2023-03-04T05:16:10.261Z,52.80
2023-03-04T05:20:08.061Z,52.20
2023-03-04T05:24:06.138Z,51.90
2023-03-04T05:28:04.086Z,50.20
2023-03-04T05:32:02.132Z,51.00
2023-03-04T05:36:02.192Z,54.60
2023-03-04T05:40:00.110Z,46.40
2023-03-04T05:43:59.020Z,53.00
2023-03-04T05:47:57.084Z,47.90
2023-03-04T05:51:55.084Z,46.70
2023-03-04T05:55:54.066Z,44.10
2023-03-04T05:59:52.141Z,51.60
2023-03-04T06:03:50.167Z,47.70
2023-03-04T06:07:49.998Z,50.00
2023-03-04T06:11:48.028Z,45.50
2023-03-04T06:15:45.987Z,57.40
2023-03-04T06:19:45.078Z,48.20
2023-03-04T06:23:44.028Z,48.30
2023-03-04T06:27:42.089Z,51.00
2023-03-04T06:31:40.094Z,55.60
2023-03-04T06:35:38.038Z,52.80
2023-03-04T06:39:35.925Z,49.60
2023-03-04T06:43:33.974Z,47.90
2023-03-04T06:47:31.953Z,46.50
2023-03-04T06:51:30.063Z,48.40
2023-03-04T06:55:28.962Z,47.50
2023-03-04T06:59:26.944Z,48.40
2023-03-04T07:03:26.911Z,55.40
2023-03-04T07:07:25.903Z,52.90
2023-03-04T07:11:23.958Z,46.50
2023-03-04T07:15:24.092Z,46.10
2023-03-04T07:19:21.967Z,48.80
2023-03-04T07:23:19.945Z,55.30
2023-03-04T07:27:17.856Z,51.80
2023-03-04T07:31:38.054Z,48.10
2023-03-04T07:35:36.943Z,51.50
2023-03-04T07:39:34.868Z,48.50
2023-03-04T07:43:32.858Z,47.90
2023-03-04T07:47:30.957Z,46.30
2023-03-04T07:51:31.839Z,44.70
2023-03-04T07:55:30.908Z,49.60
2023-03-04T07:59:28.809Z,38.60
2023-03-04T08:03:26.966Z,45.70
2023-03-04T08:07:24.835Z,43.90
2023-03-04T08:11:27.845Z,43.20
2023-03-04T08:15:25.825Z,42.40
2023-03-04T08:19:25.886Z,49.20
2023-03-04T08:23:24.832Z,46.50
2023-03-04T08:27:24.191Z,45.80
2023-03-04T08:31:21.952Z,46.70
2023-03-04T08:35:19.858Z,41.50
2023-03-04T08:39:18.800Z,41.50
2023-03-04T08:43:16.887Z,46.30
2023-03-04T08:47:16.812Z,39.60
2023-03-04T08:51:14.811Z,41.00
2023-03-04T08:55:12.788Z,40.70
2023-03-04T08:59:10.975Z,39.40
2023-03-04T09:03:08.842Z,36.90
2023-03-04T09:07:07.032Z,34.90
2023-03-04T09:11:07.728Z,38.70
2023-03-04T09:15:11.680Z,39.80
2023-03-04T09:19:09.869Z,34.80
2023-03-04T09:23:07.976Z,39.00
2023-03-04T09:27:06.754Z,39.20
2023-03-04T09:31:04.881Z,42.30
2023-03-04T09:35:02.678Z,33.90
2023-03-04T09:39:00.892Z,38.90
2023-03-04T09:43:04.700Z,42.40
2023-03-04T09:47:05.862Z,39.40
2023-03-04T09:51:34.755Z,38.60
2023-03-04T09:55:46.700Z,37.10
2023-03-04T09:59:59.808Z,47.10
2023-03-04T10:04:08.686Z,41.70
2023-03-04T10:08:43.737Z,37.20
2023-03-04T10:12:44.719Z,40.60
2023-03-04T10:16:49.668Z,42.90
2023-03-04T10:21:36.626Z,44.40
2023-03-04T10:25:43.614Z,47.10
2023-03-04T10:29:45.313Z,38.70
2023-03-04T10:33:45.610Z,44.30
2023-03-04T10:37:59.660Z,44.40
2023-03-04T10:41:59.708Z,44.50
2023-03-04T10:45:57.669Z,44.30
2023-03-04T10:50:13.593Z,41.70
2023-03-04T10:54:36.586Z,46.80
2023-03-04T10:58:35.554Z,45.80
2023-03-04T11:02:50.565Z,50.10
2023-03-04T11:06:55.561Z,44.30
2023-03-04T11:10:56.572Z,47.40
2023-03-04T11:15:01.525Z,46.30
2023-03-04T11:19:07.774Z,52.20
2023-03-04T11:23:06.534Z,44.00
2023-03-04T11:27:09.621Z,53.70
2023-03-04T11:31:14.619Z,57.20
2023-03-04T11:35:33.746Z,61.50
2023-03-04T11:39:39.472Z,50.40
2023-03-04T11:43:44.570Z,52.10
2023-03-04T11:48:01.543Z,50.50
2023-03-04T11:52:17.537Z,42.20
2023-03-04T11:56:25.516Z,53.70
2023-03-04T12:00:44.539Z,50.50
2023-03-04T12:05:01.591Z,49.40
2023-03-04T12:09:17.549Z,49.40
2023-03-04T12:13:34.480Z,53.60
2023-03-04T12:17:44.517Z,47.20
2023-03-04T12:21:42.513Z,42.90
2023-03-04T12:25:50.480Z,46.20
2023-03-04T12:30:14.456Z,44.40
2023-03-04T12:34:50.484Z,48.10
2023-03-04T12:39:04.434Z,45.90
2023-03-04T12:43:09.700Z,50.70
2023-03-04T12:47:20.468Z,47.70
2023-03-04T12:51:55.456Z,46.90
2023-03-04T12:55:56.465Z,48.50
2023-03-04T13:00:04.455Z,44.10
2023-03-04T13:04:07.433Z,45.30
2023-03-04T13:08:42.526Z,47.50
2023-03-04T13:12:40.498Z,48.70
2023-03-04T13:16:50.572Z,44.60
2023-03-04T13:20:55.496Z,41.40
2023-03-04T13:25:02.605Z,46.40
2023-03-04T13:29:00.569Z,38.40
2023-03-04T13:32:58.450Z,38.30
2023-03-04T13:37:11.330Z,39.70
2023-03-04T13:41:27.482Z,43.10
2023-03-04T13:45:05.946Z,48.50
2023-03-04T13:48:36.744Z,46.80
2023-03-04T13:52:40.659Z,46.40
2023-03-04T13:56:39.838Z,40.10
2023-03-04T14:00:08.469Z,41.70
2023-03-04T14:03:33.159Z,50.60
2023-03-04T14:07:03.046Z,46.60
2023-03-04T14:10:27.480Z,40.20
2023-03-04T14:17:40.007Z,42.40
2023-03-04T14:21:06.037Z,41.70
2023-03-04T14:24:35.860Z,40.30
2023-03-04T14:28:14.070Z,34.70
2023-03-04T14:31:39.705Z,35.10
2023-03-04T14:35:21.771Z,37.90
2023-03-04T14:38:53.450Z,37.20
2023-03-04T14:42:19.079Z,37.40
2023-03-04T14:45:57.000Z,36.00
2023-03-04T14:49:21.448Z,40.60
2023-03-04T14:52:51.926Z,42.00
2023-03-04T14:56:17.352Z,44.90
2023-03-04T14:59:41.525Z,38.60
2023-03-04T15:03:09.626Z,38.20
2023-03-04T15:06:36.147Z,38.60
2023-03-04T15:10:00.943Z,43.20
2023-03-04T15:13:40.518Z,42.90
2023-03-04T15:17:04.525Z,41.80
2023-03-04T15:20:32.258Z,47.10
2023-03-04T15:23:56.229Z,42.90
2023-03-04T15:27:24.086Z,51.10
2023-03-04T15:30:49.669Z,43.80
2023-03-04T15:34:18.723Z,42.10
2023-03-04T15:37:43.718Z,41.90
2023-03-04T15:41:07.799Z,39.00
2023-03-04T15:44:31.679Z,48.00
2023-03-04T15:47:56.160Z,36.50
2023-03-04T15:51:23.943Z,36.90
2023-03-04T15:54:49.975Z,46.00
2023-03-04T15:58:15.495Z,50.00
2023-03-04T16:01:39.534Z,51.50
2023-03-04T16:05:03.500Z,47.50
2023-03-04T16:08:27.793Z,35.80
2023-03-04T16:11:53.456Z,38.50
2023-03-04T16:15:20.345Z,37.30
2023-03-04T16:18:45.146Z,42.50
2023-03-04T16:22:24.359Z,41.70
2023-03-04T16:25:50.646Z,32.90
2023-03-04T16:29:15.414Z,31.40
2023-03-04T16:32:39.322Z,28.30
2023-03-04T16:36:05.550Z,30.80
2023-03-04T16:39:29.488Z,26.30
2023-03-04T16:42:53.373Z,23.20
2023-03-04T16:46:17.323Z,23.40
2023-03-04T16:49:41.947Z,19.90
2023-03-04T16:53:06.700Z,24.30
2023-03-04T16:56:30.732Z,23.30
2023-03-04T16:59:55.151Z,25.00
2023-03-04T17:03:19.114Z,25.10
2023-03-04T17:06:42.991Z,20.00
2023-03-04T17:10:07.676Z,23.10
2023-03-04T17:13:31.517Z,22.20
2023-03-04T17:16:55.749Z,24.70
2023-03-04T17:20:20.470Z,21.10
2023-03-04T17:23:45.557Z,24.40
2023-03-04T17:27:09.515Z,25.90
2023-03-04T17:30:33.797Z,23.60
2023-03-04T17:33:57.719Z,33.30
2023-03-04T17:37:21.581Z,27.50
2023-03-04T17:40:46.005Z,25.00
2023-03-04T17:44:11.253Z,30.80
2023-03-04T17:47:36.220Z,30.70
2023-03-04T17:51:00.303Z,22.90
2023-03-04T17:54:26.508Z,22.50
2023-03-04T17:57:53.000Z,12.00
2023-03-04T18:01:21.482Z,11.00
2023-03-04T18:04:48.487Z,12.50
2023-03-04T18:08:12.675Z,9.20
2023-03-04T18:11:39.464Z,10.90
2023-03-04T18:15:03.406Z,9.40
2023-03-04T18:18:27.366Z,12.00
2023-03-04T18:21:51.372Z,8.30
2023-03-04T18:25:15.314Z,7.40
2023-03-04T18:28:39.948Z,6.80
2023-03-04T18:32:03.980Z,9.60
2023-03-04T18:35:28.111Z,12.70
2023-03-04T18:38:52.208Z,10.30
2023-03-04T18:42:16.290Z,11.20
2023-03-04T18:45:40.431Z,8.80
2023-03-04T18:49:08.747Z,7.30
2023-03-04T18:52:32.703Z,7.20
2023-03-04T18:56:03.167Z,6.00
2023-03-04T18:59:37.115Z,10.90
2023-03-04T19:03:07.172Z,11.10
2023-03-04T19:06:33.143Z,9.70
2023-03-04T19:09:57.007Z,12.10
2023-03-04T19:13:22.869Z,9.30
2023-03-04T19:16:46.828Z,12.00
2023-03-04T19:20:11.407Z,8.30
2023-03-04T19:23:35.372Z,9.40
2023-03-04T19:26:59.700Z,5.50
2023-03-04T19:30:23.986Z,8.70
2023-03-04T19:33:48.758Z,10.40
2023-03-04T19:37:13.381Z,10.70
2023-03-04T19:40:41.125Z,6.40
2023-03-04T19:44:05.440Z,7.70
2023-03-04T19:47:29.766Z,12.10
2023-03-04T19:50:53.766Z,7.60
2023-03-04T19:54:18.005Z,8.40
2023-03-04T19:57:42.888Z,6.60
2023-03-04T20:01:07.184Z,8.00
2023-03-04T20:04:31.673Z,10.60
2023-03-04T20:07:55.981Z,13.80
2023-03-04T20:11:20.352Z,11.90
2023-03-04T20:14:44.573Z,17.40
2023-03-04T20:18:08.649Z,12.90
2023-03-04T20:21:37.520Z,10.90
2023-03-04T20:25:01.984Z,10.90
2023-03-04T20:28:26.955Z,8.70
2023-03-04T20:31:50.983Z,5.70
2023-03-04T20:35:15.613Z,3.10
2023-03-04T20:38:39.518Z,7.10
2023-03-04T20:42:03.955Z,5.60
2023-03-04T20:45:27.822Z,3.30
2023-03-04T20:48:52.153Z,5.70
2023-03-04T20:52:16.130Z,5.80
2023-03-04T20:55:40.447Z,6.40
2023-03-04T20:59:07.822Z,14.30
2023-03-04T21:02:31.965Z,6.30
2023-03-04T21:05:56.713Z,8.10
2023-03-04T21:09:23.001Z,5.30
2023-03-04T21:12:48.736Z,7.00
2023-03-04T21:16:14.972Z,6.20
2023-03-04T21:19:45.190Z,11.90
2023-03-04T21:23:09.182Z,9.80
2023-03-04T21:26:33.157Z,5.80
2023-03-04T21:29:57.244Z,8.00
2023-03-04T21:33:21.661Z,8.10
2023-03-04T21:36:46.482Z,7.00
2023-03-04T21:40:11.300Z,8.70
2023-03-04T21:43:35.164Z,7.90
2023-03-04T21:47:00.842Z,5.10
2023-03-04T21:50:25.036Z,4.30
2023-03-04T21:53:48.932Z,6.30
2023-03-04T21:57:13.838Z,9.60
2023-03-04T22:00:39.280Z,8.20
2023-03-04T22:04:04.201Z,6.90
2023-03-04T22:07:28.152Z,8.00
2023-03-04T22:10:52.091Z,11.20
2023-03-04T22:14:16.574Z,9.20
2023-03-04T22:17:41.665Z,6.90
2023-03-04T22:21:08.879Z,11.00
2023-03-04T22:24:33.038Z,14.90
2023-03-04T22:27:57.551Z,11.50
2023-03-04T22:31:33.621Z,13.80
2023-03-04T22:34:57.621Z,24.20
2023-03-04T22:38:22.834Z,24.80
2023-03-04T22:41:47.024Z,20.70
2023-03-04T22:45:12.991Z,19.50
2023-03-04T22:48:37.087Z,14.40
2023-03-04T22:52:01.113Z,14.60
2023-03-04T22:55:25.108Z,20.30
2023-03-04T22:58:49.809Z,22.70
2023-03-04T23:02:13.695Z,22.90
2023-03-04T23:05:39.070Z,21.80
2023-03-04T23:09:03.254Z,22.40
2023-03-04T23:12:27.210Z,23.10
2023-03-04T23:15:51.222Z,21.40
2023-03-04T23:19:20.433Z,21.20
2023-03-04T23:22:45.070Z,19.50
2023-03-04T23:26:23.625Z,21.40
2023-03-04T23:29:47.862Z,14.40
2023-03-04T23:33:11.954Z,15.30
2023-03-04T23:36:37.301Z,17.20
2023-03-04T23:40:01.362Z,18.10
2023-03-04T23:43:27.370Z,18.60
2023-03-04T23:46:51.546Z,15.60
2023-03-04T23:50:16.149Z,12.90
2023-03-04T23:53:40.015Z,12.60
2023-03-04T23:57:03.986Z,12.20
