createdAt,value
2022-08-11T00:00:45.952Z,5.50
2022-08-11T00:05:39.744Z,7.60
2022-08-11T00:10:40.551Z,6.60
2022-08-11T00:15:48.667Z,7.70
2022-08-11T00:20:41.905Z,6.30
2022-08-11T00:25:51.883Z,6.80
2022-08-11T00:30:43.141Z,7.60
2022-08-11T00:35:54.227Z,7.20
2022-08-11T00:46:34.587Z,6.10
2022-08-11T00:52:04.663Z,7.00
2022-08-11T00:56:38.208Z,5.90
2022-08-11T01:01:36.434Z,6.90
2022-08-11T01:06:37.172Z,7.30
2022-08-11T01:11:37.786Z,5.30
2022-08-11T01:16:38.535Z,6.90
2022-08-11T01:21:39.229Z,5.40
2022-08-11T01:26:39.946Z,5.70
2022-08-11T01:31:40.673Z,8.90
2022-08-11T01:36:41.586Z,7.60
2022-08-11T01:41:42.458Z,6.10
2022-08-11T01:46:44.459Z,7.80
2022-08-11T01:51:45.367Z,7.10
2022-08-11T01:56:44.877Z,6.10
2022-08-11T02:01:45.255Z,7.70
2022-08-11T02:06:46.227Z,7.00
2022-08-11T02:11:46.713Z,6.50
2022-08-11T02:16:47.529Z,10.40
2022-08-11T02:21:47.839Z,6.60
2022-08-11T02:26:48.646Z,5.90
2022-08-11T02:32:25.881Z,6.90
2022-08-11T02:36:50.937Z,7.30
2022-08-11T02:41:50.752Z,8.10
2022-08-11T02:46:51.526Z,5.60
2022-08-11T02:51:52.220Z,7.20
2022-08-11T02:56:53.115Z,7.40
2022-08-11T03:01:54.337Z,7.90
2022-08-11T03:06:55.359Z,6.70
2022-08-11T03:11:56.560Z,13.00
2022-08-11T03:16:55.819Z,6.90
2022-08-11T03:22:02.906Z,8.00
2022-08-11T03:26:58.035Z,10.00
2022-08-11T03:31:57.728Z,10.50
2022-08-11T03:37:16.326Z,8.30
2022-08-11T03:42:03.692Z,8.10
2022-08-11T03:47:00.802Z,8.40
2022-08-11T03:52:00.479Z,8.00
2022-08-11T03:57:01.153Z,10.00
2022-08-11T04:02:02.018Z,8.50
2022-08-11T04:07:02.735Z,10.30
2022-08-11T04:12:03.425Z,9.40
2022-08-11T04:17:04.132Z,8.60
2022-08-11T04:22:04.969Z,9.80
2022-08-11T04:27:07.400Z,11.80
2022-08-11T04:32:06.610Z,10.10
2022-08-11T04:37:07.310Z,9.20
2022-08-11T04:42:07.962Z,9.70
2022-08-11T04:47:08.625Z,12.20
2022-08-11T04:52:09.305Z,13.60
2022-08-11T04:57:10.026Z,12.90
2022-08-11T05:02:16.956Z,10.60
2022-08-11T05:07:12.231Z,14.00
2022-08-11T05:12:12.623Z,14.00
2022-08-11T05:17:12.760Z,12.40
2022-08-11T05:22:13.484Z,13.80
2022-08-11T05:27:14.215Z,11.30
2022-08-11T05:32:21.869Z,12.30
2022-08-11T05:37:26.825Z,13.20
2022-08-11T05:42:20.958Z,12.70
2022-08-11T05:47:17.775Z,12.30
2022-08-11T05:52:17.646Z,11.30
2022-08-11T05:57:49.904Z,12.40
2022-08-11T06:02:19.449Z,14.00
2022-08-11T06:07:19.203Z,14.90
2022-08-11T06:12:20.003Z,11.20
2022-08-11T06:17:20.624Z,24.10
2022-08-11T06:22:21.494Z,17.50
2022-08-11T06:27:22.208Z,28.80
2022-08-11T06:32:22.834Z,15.30
2022-08-11T06:37:23.514Z,12.10
2022-08-11T06:42:24.227Z,10.60
2022-08-11T06:47:24.929Z,12.90
2022-08-11T06:52:45.230Z,21.90
2022-08-11T06:57:31.030Z,17.30
2022-08-11T07:02:30.980Z,19.60
2022-08-11T07:07:27.432Z,14.50
2022-08-11T07:12:28.173Z,14.10
2022-08-11T07:17:28.860Z,27.50
2022-08-11T07:22:29.525Z,10.90
2022-08-11T07:27:34.988Z,11.10
2022-08-11T07:32:31.731Z,15.60
2022-08-11T07:37:31.484Z,10.30
2022-08-11T07:42:32.179Z,12.20
2022-08-11T07:47:32.820Z,11.70
2022-08-11T07:52:33.676Z,10.50
2022-08-11T07:58:13.873Z,8.60
2022-08-11T08:02:35.751Z,11.40
2022-08-11T08:07:35.437Z,8.70
2022-08-11T08:12:36.298Z,9.70
2022-08-11T08:17:37.071Z,12.00
2022-08-11T08:22:39.468Z,8.20
2022-08-11T08:27:38.220Z,9.60
2022-08-11T08:32:39.185Z,8.80
2022-08-11T08:37:45.407Z,10.70
2022-08-11T08:42:45.107Z,10.90
2022-08-11T08:47:43.106Z,10.10
2022-08-11T08:52:43.901Z,10.00
2022-08-11T08:57:42.967Z,7.40
2022-08-11T09:02:43.850Z,11.00
2022-08-11T09:07:44.722Z,9.30
2022-08-11T09:12:45.065Z,8.90
2022-08-11T09:17:45.706Z,11.00
2022-08-11T09:22:46.393Z,10.40
2022-08-11T09:27:50.337Z,14.30
2022-08-11T09:32:47.925Z,9.50
2022-08-11T09:37:54.013Z,7.00
2022-08-11T09:42:50.169Z,7.60
2022-08-11T09:47:49.871Z,8.60
2022-08-11T09:53:16.951Z,8.40
2022-08-11T09:57:52.175Z,11.30
2022-08-11T10:02:53.251Z,9.50
2022-08-11T10:07:52.579Z,7.20
2022-08-11T10:12:53.340Z,6.90
2022-08-11T10:17:55.306Z,7.50
2022-08-11T10:22:54.547Z,6.60
2022-08-11T10:28:32.715Z,8.20
2022-08-11T10:32:58.395Z,8.80
2022-08-11T10:38:08.690Z,8.40
2022-08-11T10:42:58.338Z,10.10
2022-08-11T10:47:57.503Z,11.10
2022-08-11T10:52:58.285Z,8.90
2022-08-11T10:58:04.713Z,10.80
2022-08-11T11:03:22.383Z,8.90
2022-08-11T11:08:00.859Z,9.50
2022-08-11T11:13:00.530Z,11.60
2022-08-11T11:18:01.194Z,8.00
2022-08-11T11:23:01.891Z,8.10
2022-08-11T11:28:02.846Z,9.20
2022-08-11T11:33:03.010Z,7.60
2022-08-11T11:38:14.001Z,6.80
2022-08-11T11:43:04.361Z,12.30
2022-08-11T11:48:05.040Z,6.30
2022-08-11T11:53:05.702Z,7.30
2022-08-11T11:58:06.367Z,8.70
2022-08-11T12:03:07.090Z,7.40
2022-08-11T12:08:12.845Z,8.60
2022-08-11T12:13:09.262Z,8.60
2022-08-11T12:18:08.920Z,8.20
2022-08-11T12:23:09.587Z,8.60
2022-08-11T12:28:11.121Z,7.10
2022-08-11T12:33:10.778Z,6.80
2022-08-11T12:38:12.740Z,8.30
2022-08-11T12:43:21.870Z,8.50
2022-08-11T12:48:59.828Z,10.00
2022-08-11T12:53:14.577Z,8.50
2022-08-11T12:58:13.681Z,8.30
2022-08-11T13:03:15.366Z,9.30
2022-08-11T13:08:15.402Z,7.10
2022-08-11T13:13:52.706Z,11.10
2022-08-11T13:18:17.264Z,10.80
2022-08-11T13:23:16.979Z,8.90
2022-08-11T13:28:17.647Z,6.00
2022-08-11T13:33:18.640Z,6.60
2022-08-11T13:38:34.629Z,9.60
2022-08-11T13:43:20.184Z,7.80
2022-08-11T13:48:22.871Z,6.80
2022-08-11T13:53:20.549Z,6.10
2022-08-11T13:58:39.930Z,9.00
2022-08-11T14:03:22.845Z,5.60
2022-08-11T14:08:33.428Z,8.70
2022-08-11T14:13:24.059Z,6.30
2022-08-11T14:18:23.752Z,6.40
2022-08-11T14:23:24.442Z,8.10
2022-08-11T14:28:32.257Z,7.10
2022-08-11T14:33:26.620Z,8.50
2022-08-11T14:38:27.158Z,5.40
2022-08-11T14:44:05.838Z,5.10
2022-08-11T14:48:28.575Z,5.00
2022-08-11T14:53:28.435Z,6.50
2022-08-11T14:58:29.260Z,6.60
2022-08-11T15:03:30.069Z,6.40
2022-08-11T15:08:30.773Z,7.50
2022-08-11T15:13:31.420Z,8.40
2022-08-11T15:18:32.386Z,5.00
2022-08-11T15:23:32.563Z,5.40
2022-08-11T15:28:33.455Z,8.60
2022-08-11T15:33:34.182Z,8.00
2022-08-11T15:38:35.060Z,6.30
2022-08-11T15:43:36.016Z,6.50
2022-08-11T15:48:36.832Z,5.00
2022-08-11T15:53:37.507Z,6.20
2022-08-11T15:58:38.169Z,7.90
2022-08-11T16:04:06.666Z,6.70
2022-08-11T16:08:40.529Z,5.40
2022-08-11T16:13:40.104Z,3.30
2022-08-11T16:18:40.940Z,5.50
2022-08-11T16:23:41.612Z,5.50
2022-08-11T16:28:42.283Z,5.90
2022-08-11T16:33:49.709Z,4.70
2022-08-11T16:38:44.608Z,6.00
2022-08-11T16:43:44.302Z,7.00
2022-08-11T16:48:45.332Z,9.20
2022-08-11T16:54:03.511Z,6.40
2022-08-11T16:58:47.241Z,8.20
2022-08-11T17:03:46.944Z,5.10
2022-08-11T17:08:49.877Z,6.10
2022-08-11T17:13:49.308Z,7.00
2022-08-11T17:18:49.001Z,5.60
2022-08-11T17:23:50.823Z,6.30
2022-08-11T17:28:50.611Z,4.50
2022-08-11T17:33:51.282Z,5.60
2022-08-11T17:38:58.912Z,6.40
2022-08-11T17:43:52.749Z,6.20
2022-08-11T17:48:56.870Z,5.80
2022-08-11T17:54:02.049Z,9.00
2022-08-11T17:58:55.701Z,7.10
2022-08-11T18:03:58.103Z,6.30
2022-08-11T18:08:56.446Z,6.40
2022-08-11T18:13:59.261Z,6.10
2022-08-11T18:18:58.061Z,5.30
2022-08-11T18:23:58.866Z,6.70
2022-08-11T18:28:59.484Z,6.90
2022-08-11T18:34:08.332Z,6.10
2022-08-11T18:39:02.454Z,5.70
2022-08-11T18:44:02.726Z,7.10
2022-08-11T18:49:02.588Z,6.70
2022-08-11T18:54:03.663Z,17.00
2022-08-11T18:59:05.885Z,9.30
2022-08-11T19:04:11.249Z,8.60
2022-08-11T19:09:06.503Z,8.20
2022-08-11T19:14:07.239Z,9.80
2022-08-11T19:19:07.219Z,8.80
2022-08-11T19:24:07.625Z,8.80
2022-08-11T19:29:08.595Z,9.10
2022-08-11T19:34:10.942Z,8.50
2022-08-11T19:39:10.043Z,11.20
2022-08-11T19:44:13.558Z,10.20
2022-08-11T19:49:11.901Z,8.70
2022-08-11T19:54:11.716Z,8.50
2022-08-11T19:59:12.654Z,9.50
2022-08-11T20:04:14.974Z,9.70
2022-08-11T20:09:14.381Z,11.50
2022-08-11T20:14:15.284Z,10.40
2022-08-11T20:19:15.597Z,11.00
2022-08-11T20:24:16.478Z,9.40
2022-08-11T20:29:17.340Z,11.40
2022-08-11T20:34:18.194Z,12.90
2022-08-11T20:39:19.106Z,13.80
2022-08-11T20:44:19.952Z,14.20
2022-08-11T20:49:20.742Z,12.70
2022-08-11T20:54:42.990Z,9.30
2022-08-11T20:59:23.344Z,11.30
2022-08-11T21:04:23.044Z,8.30
2022-08-11T21:09:58.016Z,7.30
2022-08-11T21:14:25.962Z,9.10
2022-08-11T21:19:59.962Z,7.90
2022-08-11T21:24:26.860Z,9.60
2022-08-11T21:29:26.751Z,11.10
2022-08-11T21:34:27.451Z,10.10
2022-08-11T21:39:28.572Z,7.10
2022-08-11T21:44:29.042Z,10.20
2022-08-11T21:49:30.402Z,10.00
2022-08-11T21:54:31.051Z,9.80
2022-08-11T21:59:31.975Z,10.40
2022-08-11T22:16:16.799Z,8.70
2022-08-11T22:21:56.584Z,6.70
2022-08-11T22:26:20.018Z,6.30
2022-08-11T22:31:19.680Z,7.20
2022-08-11T22:36:19.053Z,7.80
2022-08-11T22:41:20.467Z,8.30
2022-08-11T22:46:22.001Z,10.40
2022-08-11T22:51:22.686Z,9.50
2022-08-11T22:56:21.937Z,8.70
2022-08-11T23:01:23.649Z,11.90
2022-08-11T23:06:23.418Z,8.30
2022-08-11T23:11:24.996Z,7.30
2022-08-11T23:16:25.089Z,8.30
2022-08-11T23:21:25.412Z,12.60
2022-08-11T23:26:26.131Z,11.40
2022-08-11T23:31:26.561Z,12.10
2022-08-11T23:42:17.196Z,9.90
2022-08-11T23:47:17.922Z,9.10
2022-08-11T23:52:18.944Z,10.90
2022-08-11T23:57:19.241Z,9.20
