createdAt,value
2019-06-20T00:07:21.968Z,25.50
2019-06-20T00:22:29.875Z,26.93
2019-06-20T00:37:37.748Z,24.53
2019-06-20T00:52:46.652Z,25.83
2019-06-20T01:07:54.338Z,26.10
2019-06-20T01:23:02.342Z,24.60
2019-06-20T01:53:20.656Z,21.60
2019-06-20T02:08:28.228Z,24.77
2019-06-20T02:23:36.947Z,24.97
2019-06-20T02:38:46.157Z,21.57
2019-06-20T02:53:54.250Z,22.30
2019-06-20T03:09:02.140Z,20.63
2019-06-20T03:24:11.013Z,23.30
2019-06-20T03:39:20.361Z,21.33
2019-06-20T03:54:28.971Z,22.90
2019-06-20T04:09:36.861Z,23.67
2019-06-20T04:24:45.054Z,21.53
2019-06-20T04:39:52.692Z,19.13
2019-06-20T04:55:04.301Z,15.23
2019-06-20T05:10:12.339Z,15.97
2019-06-20T05:25:20.177Z,15.60
2019-06-20T05:40:30.234Z,17.90
2019-06-20T05:55:39.128Z,13.63
2019-06-20T06:10:47.341Z,17.98
2019-06-20T06:25:55.516Z,17.97
2019-06-20T06:41:03.446Z,15.20
2019-06-20T06:56:12.348Z,15.27
2019-06-20T07:11:20.522Z,14.87
2019-06-20T07:26:28.286Z,15.37
2019-06-20T07:41:35.832Z,15.00
2019-06-20T07:56:44.227Z,15.53
2019-06-20T08:11:51.886Z,16.60
2019-06-20T08:27:00.428Z,17.30
2019-06-20T08:42:08.398Z,17.50
2019-06-20T08:57:16.679Z,16.13
2019-06-20T09:12:24.736Z,15.83
2019-06-20T09:27:32.608Z,17.87
2019-06-20T09:42:40.583Z,17.57
2019-06-20T09:57:51.884Z,15.27
2019-06-20T10:13:00.254Z,15.27
2019-06-20T10:28:08.705Z,14.00
2019-06-20T10:43:16.962Z,17.10
2019-06-20T10:58:25.690Z,14.60
2019-06-20T11:13:33.778Z,13.47
2019-06-20T11:28:41.711Z,14.73
2019-06-20T11:43:49.223Z,11.73
2019-06-20T11:58:58.425Z,12.70
2019-06-20T12:14:06.526Z,10.70
2019-06-20T12:29:14.527Z,10.03
2019-06-20T12:44:22.301Z,11.20
2019-06-20T12:59:31.078Z,8.87
2019-06-20T13:14:39.668Z,7.50
2019-06-20T13:29:49.443Z,7.97
2019-06-20T13:44:57.475Z,4.87
2019-06-20T14:00:10.801Z,6.57
2019-06-20T14:15:19.004Z,4.70
2019-06-20T14:30:27.739Z,4.73
2019-06-20T14:45:37.984Z,7.03
2019-06-20T15:00:46.991Z,6.33
2019-06-20T15:15:56.424Z,6.80
2019-06-20T15:31:04.277Z,6.90
2019-06-20T15:46:13.465Z,6.07
2019-06-20T16:01:21.037Z,7.27
2019-06-20T16:31:35.914Z,5.50
2019-06-20T16:46:43.954Z,5.97
2019-06-20T17:01:52.893Z,5.83
2019-06-20T17:17:10.345Z,5.73
2019-06-20T17:32:28.994Z,5.95
2019-06-20T17:47:49.438Z,12.83
2019-06-20T18:03:11.804Z,10.47
2019-06-20T18:18:24.282Z,12.50
2019-06-20T18:33:41.723Z,16.07
2019-06-20T18:49:06.060Z,15.50
2019-06-20T19:04:27.053Z,16.13
2019-06-20T19:19:43.095Z,20.63
2019-06-20T19:35:02.564Z,19.97
2019-06-20T19:50:24.338Z,14.63
2019-06-20T20:05:46.422Z,11.77
2019-06-20T20:20:58.814Z,11.17
2019-06-20T20:36:23.909Z,7.23
2019-06-20T20:51:33.936Z,6.20
2019-06-20T21:06:45.310Z,6.90
2019-06-20T21:21:57.903Z,8.80
2019-06-20T21:37:13.263Z,10.67
2019-06-20T21:52:24.018Z,10.67
2019-06-20T22:07:36.100Z,8.17
2019-06-20T22:22:55.029Z,7.33
2019-06-20T22:38:21.203Z,7.77
2019-06-20T22:53:42.976Z,8.47
2019-06-20T23:09:01.828Z,8.93
2019-06-20T23:24:16.869Z,9.30
2019-06-20T23:39:33.263Z,11.60
2019-06-20T23:54:48.103Z,10.10
