createdAt,value
2023-02-27T00:00:31.529Z,56.73
2023-02-27T00:02:58.859Z,57.19
2023-02-27T00:05:26.125Z,57.03
2023-02-27T00:07:53.894Z,57.88
2023-02-27T00:10:43.246Z,58.46
2023-02-27T00:13:13.291Z,57.32
2023-02-27T00:15:41.101Z,56.43
2023-02-27T00:18:11.009Z,57.52
2023-02-27T00:20:44.503Z,56.59
2023-02-27T00:23:13.920Z,59.16
2023-02-27T00:25:45.528Z,53.38
2023-02-27T00:28:16.802Z,56.12
2023-02-27T00:33:24.166Z,57.76
2023-02-27T00:36:17.374Z,57.94
2023-02-27T00:41:45.009Z,55.69
2023-02-27T00:44:12.527Z,56.65
2023-02-27T00:46:42.544Z,55.37
2023-02-27T00:49:09.836Z,59.92
2023-02-27T00:51:39.871Z,58.05
2023-02-27T00:54:19.828Z,57.39
2023-02-27T00:56:48.300Z,57.04
2023-02-27T00:59:15.670Z,57.58
2023-02-27T01:01:42.346Z,57.58
2023-02-27T01:04:14.280Z,54.25
2023-02-27T01:06:55.914Z,56.96
2023-02-27T01:09:22.572Z,54.40
2023-02-27T01:11:52.534Z,55.91
2023-02-27T01:14:19.541Z,56.22
2023-02-27T01:16:46.348Z,52.49
2023-02-27T01:19:15.038Z,57.76
2023-02-27T01:21:52.778Z,54.48
2023-02-27T01:24:26.570Z,51.84
2023-02-27T01:26:53.563Z,57.45
2023-02-27T01:29:21.560Z,58.37
2023-02-27T01:31:57.649Z,52.35
2023-02-27T01:34:24.368Z,57.20
2023-02-27T01:37:08.489Z,55.68
2023-02-27T01:39:50.780Z,58.36
2023-02-27T01:42:21.772Z,55.16
2023-02-27T01:45:16.489Z,56.02
2023-02-27T01:47:49.483Z,53.71
2023-02-27T01:50:20.008Z,57.59
2023-02-27T01:52:59.458Z,53.88
2023-02-27T01:55:49.444Z,58.00
2023-02-27T01:58:20.014Z,58.28
2023-02-27T02:00:52.364Z,55.40
2023-02-27T02:03:33.714Z,58.37
2023-02-27T02:06:07.552Z,58.38
2023-02-27T02:08:52.794Z,56.35
2023-02-27T02:11:27.045Z,56.14
2023-02-27T02:13:59.697Z,55.34
2023-02-27T02:17:05.494Z,57.11
2023-02-27T02:19:52.058Z,56.94
2023-02-27T02:22:38.569Z,57.60
2023-02-27T02:25:45.263Z,55.50
2023-02-27T02:28:43.051Z,55.72
2023-02-27T02:31:52.757Z,56.19
2023-02-27T02:34:31.671Z,54.72
2023-02-27T02:37:08.159Z,56.77
2023-02-27T02:40:08.850Z,56.76
2023-02-27T02:42:58.883Z,56.75
2023-02-27T02:45:48.089Z,59.15
2023-02-27T02:48:33.220Z,57.29
2023-02-27T02:51:32.364Z,55.69
2023-02-27T02:54:17.108Z,57.69
2023-02-27T02:56:50.286Z,58.04
2023-02-27T02:59:32.096Z,55.67
2023-02-27T03:02:36.708Z,56.80
2023-02-27T03:05:17.488Z,59.08
2023-02-27T03:08:27.924Z,58.90
2023-02-27T03:10:58.704Z,57.53
2023-02-27T03:13:34.885Z,58.86
2023-02-27T03:16:26.574Z,61.40
2023-02-27T03:19:13.074Z,58.92
2023-02-27T03:22:10.815Z,62.18
2023-02-27T03:25:10.545Z,60.09
2023-02-27T03:28:10.938Z,56.80
2023-02-27T03:31:10.187Z,56.98
2023-02-27T03:34:32.657Z,58.68
2023-02-27T03:37:31.302Z,61.91
2023-02-27T03:40:07.996Z,58.17
2023-02-27T03:42:48.015Z,57.78
2023-02-27T03:45:44.299Z,60.79
2023-02-27T03:48:11.881Z,60.83
2023-02-27T03:50:58.776Z,59.25
2023-02-27T03:54:10.388Z,62.11
2023-02-27T03:57:11.513Z,60.13
2023-02-27T03:59:40.998Z,59.93
2023-02-27T04:02:14.494Z,59.68
2023-02-27T04:04:56.999Z,57.49
2023-02-27T04:07:29.638Z,60.39
2023-02-27T04:10:14.505Z,57.72
2023-02-27T04:13:20.247Z,57.79
2023-02-27T04:16:07.655Z,59.45
2023-02-27T04:18:51.974Z,58.56
2023-02-27T04:21:45.964Z,59.18
2023-02-27T04:24:34.618Z,60.02
2023-02-27T04:27:43.690Z,59.83
2023-02-27T04:30:33.568Z,62.68
2023-02-27T04:33:31.285Z,60.00
2023-02-27T04:36:13.163Z,60.92
2023-02-27T04:38:56.356Z,62.42
2023-02-27T04:41:32.583Z,59.56
2023-02-27T04:44:05.468Z,62.24
2023-02-27T04:46:38.584Z,60.11
2023-02-27T04:49:34.326Z,56.29
2023-02-27T04:52:22.319Z,57.07
2023-02-27T04:55:17.159Z,60.78
2023-02-27T04:58:25.255Z,59.17
2023-02-27T05:00:59.541Z,58.67
2023-02-27T05:03:37.823Z,57.35
2023-02-27T05:06:07.162Z,58.18
2023-02-27T05:08:56.930Z,56.63
2023-02-27T05:11:49.623Z,57.62
2023-02-27T05:14:33.913Z,58.23
2023-02-27T05:19:49.945Z,62.14
2023-02-27T05:22:38.708Z,58.22
2023-02-27T05:25:49.849Z,55.99
2023-02-27T05:29:05.896Z,57.83
2023-02-27T05:31:51.801Z,60.08
2023-02-27T05:34:34.354Z,60.67
2023-02-27T05:37:07.749Z,59.58
2023-02-27T05:39:41.116Z,59.47
2023-02-27T05:42:25.160Z,58.59
2023-02-27T05:45:37.898Z,57.13
2023-02-27T05:48:17.285Z,58.14
2023-02-27T05:50:49.958Z,58.75
2023-02-27T05:53:41.273Z,63.42
2023-02-27T05:56:14.562Z,60.71
2023-02-27T05:58:46.139Z,59.99
2023-02-27T06:01:13.077Z,58.29
2023-02-27T06:03:41.112Z,59.74
2023-02-27T06:06:23.622Z,59.82
2023-02-27T06:08:59.612Z,59.99
2023-02-27T06:11:29.589Z,59.40
2023-02-27T06:14:00.226Z,60.19
2023-02-27T06:16:38.588Z,63.23
2023-02-27T06:19:11.783Z,61.66
2023-02-27T06:21:42.033Z,60.36
2023-02-27T06:24:14.802Z,60.26
2023-02-27T06:26:41.587Z,58.76
2023-02-27T06:29:13.945Z,61.68
2023-02-27T06:31:40.636Z,59.06
2023-02-27T06:34:16.118Z,61.76
2023-02-27T06:36:49.107Z,59.17
2023-02-27T06:39:24.645Z,60.53
2023-02-27T06:41:58.093Z,61.79
2023-02-27T06:44:32.100Z,57.80
2023-02-27T06:46:59.236Z,60.29
2023-02-27T06:49:26.445Z,58.79
2023-02-27T06:52:10.877Z,60.99
2023-02-27T06:54:49.559Z,58.12
2023-02-27T06:57:16.864Z,58.77
2023-02-27T06:59:50.132Z,57.72
2023-02-27T07:02:24.902Z,58.05
2023-02-27T07:04:52.391Z,58.26
2023-02-27T07:07:34.107Z,59.46
2023-02-27T07:10:34.784Z,58.44
2023-02-27T07:13:17.300Z,59.16
2023-02-27T07:15:45.487Z,60.07
2023-02-27T07:18:15.290Z,56.60
2023-02-27T07:20:42.171Z,59.30
2023-02-27T07:23:08.847Z,59.54
2023-02-27T07:25:48.810Z,59.39
2023-02-27T07:28:27.716Z,58.52
2023-02-27T07:30:57.882Z,61.08
2023-02-27T07:33:24.703Z,59.96
2023-02-27T07:35:51.495Z,60.42
2023-02-27T07:38:30.581Z,62.67
2023-02-27T07:40:58.746Z,60.76
2023-02-27T07:43:26.057Z,59.26
2023-02-27T07:46:04.073Z,61.65
2023-02-27T07:48:32.073Z,60.46
2023-02-27T07:51:06.607Z,62.27
2023-02-27T07:53:37.783Z,61.66
2023-02-27T07:56:05.843Z,60.68
2023-02-27T07:58:32.618Z,60.04
2023-02-27T08:00:59.339Z,61.06
2023-02-27T08:03:32.193Z,61.17
2023-02-27T08:06:03.204Z,59.99
2023-02-27T08:08:33.346Z,60.46
2023-02-27T08:11:09.306Z,61.16
2023-02-27T08:14:00.658Z,63.33
2023-02-27T08:16:25.120Z,60.76
2023-02-27T08:18:57.036Z,60.42
2023-02-27T08:21:28.719Z,60.91
2023-02-27T08:24:01.404Z,60.86
2023-02-27T08:26:28.511Z,61.44
2023-02-27T08:28:58.481Z,64.03
2023-02-27T08:31:25.404Z,63.98
2023-02-27T08:34:09.426Z,63.03
2023-02-27T08:36:40.000Z,62.48
2023-02-27T08:39:07.597Z,63.86
2023-02-27T08:41:37.753Z,62.07
2023-02-27T08:44:04.752Z,61.97
2023-02-27T08:46:34.937Z,62.66
2023-02-27T08:49:01.595Z,61.74
2023-02-27T08:51:35.944Z,62.13
2023-02-27T08:54:03.597Z,62.10
2023-02-27T08:56:30.412Z,61.51
2023-02-27T08:59:00.050Z,62.02
2023-02-27T09:01:40.624Z,61.53
2023-02-27T09:04:24.202Z,62.16
2023-02-27T09:06:58.388Z,62.38
2023-02-27T09:09:25.050Z,62.74
2023-02-27T09:11:52.032Z,61.45
2023-02-27T09:14:19.907Z,60.51
2023-02-27T09:16:53.382Z,63.12
2023-02-27T09:19:29.569Z,63.54
2023-02-27T09:21:59.494Z,64.40
2023-02-27T09:24:29.086Z,64.22
2023-02-27T09:26:55.860Z,64.24
2023-02-27T09:29:24.057Z,63.81
2023-02-27T09:31:56.590Z,64.04
2023-02-27T09:34:40.712Z,62.60
2023-02-27T09:37:07.562Z,65.18
2023-02-27T09:39:44.682Z,64.47
2023-02-27T09:42:33.848Z,66.11
2023-02-27T09:45:07.708Z,64.64
2023-02-27T09:47:58.800Z,65.40
2023-02-27T09:50:56.683Z,67.35
2023-02-27T09:53:34.879Z,66.39
2023-02-27T09:56:34.511Z,64.08
2023-02-27T09:59:43.192Z,63.97
2023-02-27T10:02:53.349Z,62.67
2023-02-27T10:05:45.957Z,62.67
2023-02-27T10:08:26.129Z,62.98
2023-02-27T10:11:16.312Z,63.53
2023-02-27T10:14:19.027Z,63.00
2023-02-27T10:16:57.313Z,60.07
2023-02-27T10:19:33.545Z,61.86
2023-02-27T10:22:05.311Z,62.29
2023-02-27T10:24:38.099Z,62.45
2023-02-27T10:27:15.314Z,63.47
2023-02-27T10:29:46.567Z,64.53
2023-02-27T10:32:28.571Z,63.17
2023-02-27T10:35:40.166Z,66.57
2023-02-27T10:38:55.062Z,66.83
2023-02-27T10:41:32.234Z,66.14
2023-02-27T10:44:05.239Z,68.25
2023-02-27T10:46:38.400Z,67.38
2023-02-27T10:49:22.286Z,68.07
2023-02-27T10:52:20.263Z,68.69
2023-02-27T10:54:49.073Z,68.46
2023-02-27T10:57:28.248Z,69.74
2023-02-27T11:00:01.131Z,68.65
2023-02-27T11:02:47.605Z,68.08
2023-02-27T11:05:29.304Z,67.61
2023-02-27T11:08:10.460Z,66.81
2023-02-27T11:10:54.164Z,66.49
2023-02-27T11:13:36.799Z,66.04
2023-02-27T11:16:26.661Z,68.27
2023-02-27T11:18:54.479Z,68.11
2023-02-27T11:21:45.127Z,66.09
2023-02-27T11:24:20.194Z,64.85
2023-02-27T11:27:10.212Z,68.23
2023-02-27T11:29:43.761Z,68.52
2023-02-27T11:32:20.204Z,67.86
2023-02-27T11:34:50.081Z,67.92
2023-02-27T11:37:35.265Z,67.70
2023-02-27T11:40:16.650Z,65.92
2023-02-27T11:42:54.516Z,67.48
2023-02-27T11:46:12.168Z,67.10
2023-02-27T11:48:15.230Z,67.27
2023-02-27T11:51:17.489Z,65.32
2023-02-27T11:54:19.693Z,66.50
2023-02-27T11:57:10.826Z,65.69
2023-02-27T11:59:47.972Z,66.04
2023-02-27T12:02:29.339Z,63.77
2023-02-27T12:05:24.649Z,66.33
2023-02-27T12:08:17.372Z,64.98
2023-02-27T12:11:07.751Z,64.70
2023-02-27T12:13:46.148Z,64.84
2023-02-27T12:16:39.638Z,65.74
2023-02-27T12:19:21.765Z,64.36
2023-02-27T12:22:02.377Z,66.30
2023-02-27T12:24:45.731Z,65.62
2023-02-27T12:28:07.085Z,64.45
2023-02-27T12:30:42.650Z,65.23
2023-02-27T12:33:31.924Z,65.82
2023-02-27T12:36:08.612Z,63.29
2023-02-27T12:38:41.536Z,63.17
2023-02-27T12:41:38.449Z,64.57
2023-02-27T12:44:41.950Z,64.61
2023-02-27T12:47:52.860Z,62.51
2023-02-27T12:50:22.931Z,63.00
2023-02-27T12:53:18.233Z,63.98
2023-02-27T12:55:55.381Z,61.67
2023-02-27T12:58:42.741Z,61.81
2023-02-27T13:01:55.393Z,62.22
2023-02-27T13:04:52.387Z,63.32
2023-02-27T13:07:38.198Z,63.06
2023-02-27T13:10:22.951Z,62.90
2023-02-27T13:13:37.745Z,60.76
2023-02-27T13:16:26.908Z,60.93
2023-02-27T13:19:11.705Z,60.61
2023-02-27T13:22:00.161Z,61.11
2023-02-27T13:24:43.719Z,62.27
2023-02-27T13:27:32.982Z,62.17
2023-02-27T13:30:24.667Z,60.10
2023-02-27T13:33:24.444Z,60.51
2023-02-27T13:37:05.231Z,59.91
2023-02-27T13:39:45.890Z,61.33
2023-02-27T13:42:27.976Z,57.91
2023-02-27T13:45:29.079Z,58.56
2023-02-27T13:48:09.409Z,59.74
2023-02-27T13:50:52.206Z,60.72
2023-02-27T13:53:27.820Z,60.90
2023-02-27T13:56:19.241Z,61.35
2023-02-27T13:58:46.893Z,61.20
2023-02-27T14:01:37.756Z,62.04
2023-02-27T14:04:18.242Z,62.60
2023-02-27T14:06:52.992Z,63.02
2023-02-27T14:09:44.903Z,62.89
2023-02-27T14:12:50.747Z,62.95
2023-02-27T14:15:26.714Z,63.53
2023-02-27T14:18:18.056Z,62.14
2023-02-27T14:21:00.492Z,62.10
2023-02-27T14:23:47.753Z,61.54
2023-02-27T14:26:16.538Z,61.96
2023-02-27T14:29:04.892Z,62.51
2023-02-27T14:31:34.534Z,62.70
2023-02-27T14:34:09.218Z,63.09
2023-02-27T14:37:09.150Z,62.93
2023-02-27T14:39:50.201Z,62.76
2023-02-27T14:42:46.007Z,63.14
2023-02-27T14:45:24.187Z,63.24
2023-02-27T14:47:52.739Z,62.44
2023-02-27T14:50:23.913Z,61.67
2023-02-27T14:53:00.179Z,61.28
2023-02-27T14:55:32.652Z,61.83
2023-02-27T14:58:12.792Z,60.36
2023-02-27T15:00:59.407Z,60.29
2023-02-27T15:03:50.075Z,61.94
2023-02-27T15:06:24.909Z,61.69
2023-02-27T15:08:56.964Z,62.77
2023-02-27T15:11:29.059Z,62.72
2023-02-27T15:14:13.786Z,63.14
2023-02-27T15:16:44.200Z,64.56
2023-02-27T15:19:30.317Z,62.79
2023-02-27T15:22:00.444Z,61.02
2023-02-27T15:24:49.610Z,61.56
2023-02-27T15:27:25.553Z,59.87
2023-02-27T15:30:04.355Z,60.33
2023-02-27T15:32:39.768Z,59.26
2023-02-27T15:38:26.915Z,58.81
2023-02-27T15:41:03.014Z,59.10
2023-02-27T15:43:39.591Z,58.37
2023-02-27T15:46:07.087Z,58.41
2023-02-27T15:51:30.615Z,61.79
2023-02-27T15:54:02.858Z,61.85
2023-02-27T15:56:35.063Z,62.47
2023-02-27T15:59:21.683Z,63.02
2023-02-27T16:02:04.517Z,63.21
2023-02-27T16:04:49.773Z,63.15
2023-02-27T16:10:26.206Z,63.94
2023-02-27T16:13:05.539Z,64.01
2023-02-27T16:15:47.741Z,63.68
2023-02-27T16:18:43.256Z,64.35
2023-02-27T16:21:21.222Z,64.32
2023-02-27T16:24:14.600Z,64.52
2023-02-27T16:27:15.924Z,64.24
2023-02-27T16:29:48.383Z,65.16
2023-02-27T16:32:33.717Z,64.80
2023-02-27T16:35:29.431Z,65.31
2023-02-27T16:38:12.087Z,65.46
2023-02-27T16:43:29.015Z,65.18
2023-02-27T16:46:05.421Z,65.64
2023-02-27T16:48:49.839Z,65.22
2023-02-27T16:51:26.965Z,65.24
2023-02-27T16:56:47.950Z,65.43
2023-02-27T16:59:50.469Z,65.75
2023-02-27T17:02:20.856Z,65.39
2023-02-27T17:04:48.975Z,65.38
2023-02-27T17:07:18.822Z,65.06
2023-02-27T17:09:53.388Z,65.36
2023-02-27T17:12:24.638Z,65.38
2023-02-27T17:14:58.269Z,65.55
2023-02-27T17:17:45.516Z,66.38
2023-02-27T17:20:17.336Z,66.02
2023-02-27T17:22:49.867Z,65.73
2023-02-27T17:25:34.968Z,66.91
2023-02-27T17:28:02.723Z,66.72
2023-02-27T17:30:42.690Z,66.82
2023-02-27T17:33:12.481Z,66.57
2023-02-27T17:35:48.209Z,66.27
2023-02-27T17:38:18.369Z,66.58
2023-02-27T17:40:48.847Z,66.67
2023-02-27T17:43:36.237Z,66.86
2023-02-27T17:46:07.609Z,67.17
2023-02-27T17:48:35.616Z,66.92
2023-02-27T17:51:12.788Z,67.01
2023-02-27T17:53:44.064Z,67.83
2023-02-27T17:56:12.456Z,67.13
2023-02-27T17:58:42.325Z,67.12
2023-02-27T18:01:15.168Z,67.93
2023-02-27T18:03:44.124Z,67.44
2023-02-27T18:06:15.000Z,66.56
2023-02-27T18:08:42.132Z,67.54
2023-02-27T18:11:13.081Z,67.48
2023-02-27T18:13:40.766Z,67.60
2023-02-27T18:16:16.132Z,67.66
2023-02-27T18:18:43.843Z,67.74
2023-02-27T18:21:15.333Z,67.83
2023-02-27T18:23:45.720Z,67.54
2023-02-27T18:26:30.317Z,67.52
2023-02-27T18:29:04.610Z,68.06
2023-02-27T18:31:38.876Z,68.25
2023-02-27T18:34:19.285Z,67.67
2023-02-27T18:36:46.211Z,67.05
2023-02-27T18:39:15.884Z,67.01
2023-02-27T18:41:42.619Z,67.10
2023-02-27T18:44:10.606Z,67.02
2023-02-27T18:46:41.762Z,66.74
2023-02-27T18:49:09.171Z,66.84
2023-02-27T18:51:38.332Z,66.67
2023-02-27T18:54:08.239Z,67.14
2023-02-27T18:56:37.607Z,67.27
2023-02-27T18:59:07.837Z,67.19
2023-02-27T19:01:50.181Z,67.22
2023-02-27T19:04:17.299Z,67.24
2023-02-27T19:06:47.096Z,67.19
2023-02-27T19:09:18.519Z,67.31
2023-02-27T19:11:48.031Z,67.42
2023-02-27T19:14:21.555Z,67.01
2023-02-27T19:17:01.410Z,67.18
2023-02-27T19:19:33.140Z,66.71
2023-02-27T19:22:15.757Z,67.42
2023-02-27T19:24:59.840Z,67.29
2023-02-27T19:27:54.186Z,67.08
2023-02-27T19:30:33.258Z,67.20
2023-02-27T19:33:14.550Z,66.92
2023-02-27T19:38:51.860Z,66.92
2023-02-27T19:41:44.285Z,67.78
2023-02-27T19:44:23.111Z,67.17
2023-02-27T19:46:58.525Z,67.32
2023-02-27T19:52:41.772Z,67.14
2023-02-27T19:55:15.209Z,67.25
2023-02-27T19:57:45.224Z,67.49
2023-02-27T20:03:14.350Z,67.47
2023-02-27T20:05:49.510Z,67.50
2023-02-27T20:08:20.339Z,67.73
2023-02-27T20:13:43.803Z,66.75
2023-02-27T20:16:31.606Z,67.39
2023-02-27T20:19:22.011Z,67.58
2023-02-27T20:24:37.129Z,67.39
2023-02-27T20:27:04.048Z,67.36
2023-02-27T20:29:40.243Z,67.47
2023-02-27T20:32:14.973Z,67.69
2023-02-27T20:34:47.118Z,68.42
2023-02-27T20:37:13.754Z,67.96
2023-02-27T20:39:40.568Z,68.95
2023-02-27T20:42:08.610Z,68.77
2023-02-27T20:44:38.590Z,69.02
2023-02-27T20:47:11.144Z,68.92
2023-02-27T20:49:38.763Z,68.89
2023-02-27T20:52:11.263Z,68.99
2023-02-27T20:54:38.363Z,68.76
2023-02-27T20:57:08.840Z,69.59
2023-02-27T20:59:36.174Z,69.34
2023-02-27T21:02:08.633Z,69.75
2023-02-27T21:04:47.760Z,69.56
2023-02-27T21:07:37.788Z,69.42
2023-02-27T21:10:21.503Z,69.14
2023-02-27T21:12:48.200Z,69.23
2023-02-27T21:15:25.370Z,69.20
2023-02-27T21:18:21.369Z,68.85
2023-02-27T21:20:50.687Z,68.55
2023-02-27T21:23:25.353Z,68.44
2023-02-27T21:28:32.538Z,68.32
2023-02-27T21:31:24.029Z,68.61
2023-02-27T21:33:52.662Z,68.66
2023-02-27T21:36:47.717Z,68.10
2023-02-27T21:39:32.222Z,68.22
2023-02-27T21:42:00.300Z,68.02
2023-02-27T21:44:30.564Z,68.12
2023-02-27T21:47:10.293Z,67.26
2023-02-27T21:49:38.601Z,67.52
2023-02-27T21:52:06.236Z,67.66
2023-02-27T21:54:47.087Z,67.54
2023-02-27T21:57:32.115Z,66.95
2023-02-27T22:00:11.763Z,67.32
2023-02-27T22:02:46.859Z,67.23
2023-02-27T22:05:20.325Z,67.42
2023-02-27T22:07:47.322Z,67.50
2023-02-27T22:10:22.478Z,67.38
2023-02-27T22:12:49.303Z,67.43
2023-02-27T22:15:18.908Z,67.46
2023-02-27T22:17:45.709Z,68.04
2023-02-27T22:20:19.192Z,67.85
2023-02-27T22:22:47.324Z,67.38
2023-02-27T22:25:25.406Z,67.62
2023-02-27T22:27:58.983Z,67.47
2023-02-27T22:30:27.582Z,67.88
2023-02-27T22:32:55.126Z,67.85
2023-02-27T22:35:23.612Z,68.09
2023-02-27T22:37:52.255Z,67.86
2023-02-27T22:40:22.573Z,68.12
2023-02-27T22:42:49.279Z,67.72
2023-02-27T22:45:19.028Z,67.95
2023-02-27T22:47:46.364Z,67.97
2023-02-27T22:50:17.819Z,67.78
2023-02-27T22:53:03.525Z,68.02
2023-02-27T22:55:38.414Z,68.01
2023-02-27T22:58:10.851Z,67.51
2023-02-27T23:00:37.818Z,67.80
2023-02-27T23:03:07.106Z,68.01
2023-02-27T23:05:38.147Z,67.98
2023-02-27T23:08:12.158Z,68.38
2023-02-27T23:10:42.992Z,68.25
2023-02-27T23:13:22.668Z,68.81
2023-02-27T23:15:52.456Z,68.08
2023-02-27T23:18:22.293Z,68.37
2023-02-27T23:20:53.052Z,68.77
2023-02-27T23:23:26.437Z,68.88
2023-02-27T23:25:53.751Z,69.03
2023-02-27T23:28:20.519Z,68.88
2023-02-27T23:31:00.334Z,68.95
2023-02-27T23:33:29.053Z,69.28
2023-02-27T23:36:00.411Z,69.03
2023-02-27T23:38:27.958Z,69.11
2023-02-27T23:40:57.956Z,69.16
2023-02-27T23:43:43.862Z,68.98
2023-02-27T23:46:14.794Z,69.20
2023-02-27T23:48:51.893Z,69.33
2023-02-27T23:51:30.013Z,68.94
2023-02-27T23:54:00.558Z,69.38
2023-02-27T23:56:35.917Z,69.48
