createdAt,value
2018-03-18T00:00:35.364Z,0.00
2018-03-18T00:01:35.451Z,0.00
2018-03-18T00:02:35.544Z,0.00
2018-03-18T00:03:35.629Z,0.00
2018-03-18T00:04:35.714Z,0.00
2018-03-18T00:05:35.797Z,0.00
2018-03-18T00:06:35.883Z,0.00
2018-03-18T00:07:35.977Z,0.00
2018-03-18T00:08:36.058Z,0.00
2018-03-18T00:09:36.144Z,0.00
2018-03-18T00:10:36.231Z,0.00
2018-03-18T00:11:36.308Z,0.00
2018-03-18T00:12:36.390Z,0.00
2018-03-18T00:13:36.477Z,0.00
2018-03-18T00:14:36.564Z,0.00
2018-03-18T00:15:36.651Z,0.00
2018-03-18T00:16:36.731Z,0.00
2018-03-18T00:17:36.817Z,0.00
2018-03-18T00:18:36.901Z,0.00
2018-03-18T00:19:37.029Z,0.00
2018-03-18T00:20:37.070Z,0.00
2018-03-18T00:21:37.157Z,0.00
2018-03-18T00:22:37.239Z,0.00
2018-03-18T00:23:37.321Z,0.00
2018-03-18T00:24:37.408Z,0.00
2018-03-18T00:25:37.490Z,0.00
2018-03-18T00:26:37.577Z,0.00
2018-03-18T00:27:37.676Z,0.00
2018-03-18T00:28:37.757Z,0.00
2018-03-18T00:29:37.836Z,0.00
2018-03-18T00:30:37.920Z,0.00
2018-03-18T00:31:38.099Z,0.00
2018-03-18T00:32:38.133Z,0.00
2018-03-18T00:33:38.217Z,0.00
2018-03-18T00:34:38.299Z,0.00
2018-03-18T00:35:38.385Z,0.00
2018-03-18T00:36:38.474Z,0.00
2018-03-18T00:37:38.561Z,0.00
2018-03-18T00:38:38.662Z,0.00
2018-03-18T00:39:38.720Z,0.00
2018-03-18T00:40:38.804Z,0.00
2018-03-18T00:41:38.891Z,0.00
2018-03-18T00:42:38.975Z,0.00
2018-03-18T00:43:39.067Z,0.00
2018-03-18T00:44:39.156Z,0.00
2018-03-18T00:45:39.237Z,0.00
2018-03-18T00:46:39.324Z,0.00
2018-03-18T00:47:39.475Z,0.00
2018-03-18T00:48:39.519Z,0.00
2018-03-18T00:49:39.605Z,0.00
2018-03-18T00:50:39.691Z,0.00
2018-03-18T00:51:39.777Z,0.00
2018-03-18T00:52:39.859Z,0.00
2018-03-18T00:53:39.948Z,0.00
2018-03-18T00:54:40.031Z,0.00
2018-03-18T00:55:40.119Z,0.00
2018-03-18T00:56:40.201Z,0.00
2018-03-18T00:57:40.304Z,0.00
2018-03-18T00:58:40.372Z,0.00
2018-03-18T00:59:40.455Z,0.00
2018-03-18T01:00:40.542Z,0.00
2018-03-18T01:01:40.623Z,0.00
2018-03-18T01:02:40.708Z,0.00
2018-03-18T01:03:40.795Z,0.00
2018-03-18T01:04:40.880Z,0.00
2018-03-18T01:05:40.966Z,0.00
2018-03-18T01:06:41.053Z,0.00
2018-03-18T01:07:41.148Z,0.00
2018-03-18T01:08:41.235Z,0.00
2018-03-18T01:09:41.319Z,0.00
2018-03-18T01:10:41.396Z,0.00
2018-03-18T01:11:41.482Z,0.00
2018-03-18T01:12:41.572Z,0.00
2018-03-18T01:13:41.704Z,0.00
2018-03-18T01:14:41.740Z,0.00
2018-03-18T01:15:41.828Z,0.00
2018-03-18T01:16:41.913Z,0.00
2018-03-18T01:17:41.995Z,0.00
2018-03-18T01:18:42.160Z,0.00
2018-03-18T01:19:42.163Z,0.00
2018-03-18T01:20:42.251Z,0.00
2018-03-18T01:21:42.343Z,0.00
2018-03-18T01:22:42.431Z,0.00
2018-03-18T01:23:42.513Z,0.00
2018-03-18T01:24:42.596Z,0.00
2018-03-18T01:25:42.682Z,0.00
2018-03-18T01:26:42.766Z,0.00
2018-03-18T01:27:42.854Z,0.00
2018-03-18T01:28:42.932Z,0.00
2018-03-18T01:29:43.019Z,0.00
2018-03-18T01:30:43.105Z,0.00
2018-03-18T01:31:43.189Z,0.00
2018-03-18T01:32:43.275Z,0.00
2018-03-18T01:33:43.363Z,0.00
2018-03-18T01:34:43.449Z,0.00
2018-03-18T01:35:43.528Z,0.00
2018-03-18T01:36:43.614Z,0.00
2018-03-18T01:37:43.700Z,0.00
2018-03-18T01:38:43.925Z,0.00
2018-03-18T01:39:43.862Z,0.00
2018-03-18T01:40:43.946Z,0.00
2018-03-18T01:41:44.028Z,0.00
2018-03-18T01:42:44.113Z,0.00
2018-03-18T01:43:44.200Z,0.00
2018-03-18T01:44:44.292Z,0.00
2018-03-18T01:45:44.378Z,0.00
2018-03-18T01:46:44.462Z,0.00
2018-03-18T01:47:44.560Z,0.00
2018-03-18T01:48:44.644Z,0.00
2018-03-18T01:49:44.726Z,0.00
2018-03-18T01:50:44.810Z,0.00
2018-03-18T01:51:44.895Z,0.00
2018-03-18T01:52:44.979Z,0.00
2018-03-18T01:53:45.062Z,0.00
2018-03-18T01:54:45.144Z,0.00
2018-03-18T01:55:45.223Z,0.00
2018-03-18T01:56:45.327Z,0.00
2018-03-18T01:57:45.412Z,0.00
2018-03-18T01:58:45.504Z,0.00
2018-03-18T01:59:45.595Z,0.00
2018-03-18T02:00:45.666Z,0.00
2018-03-18T02:01:45.748Z,0.00
2018-03-18T02:02:45.831Z,0.00
2018-03-18T02:03:45.913Z,0.00
2018-03-18T02:04:46.008Z,0.00
2018-03-18T02:05:46.085Z,0.00
2018-03-18T02:06:46.167Z,0.00
2018-03-18T02:07:46.259Z,0.00
2018-03-18T02:08:46.350Z,0.00
2018-03-18T02:09:46.437Z,0.00
2018-03-18T02:10:46.519Z,0.00
2018-03-18T02:11:46.603Z,0.00
2018-03-18T02:12:46.689Z,0.00
2018-03-18T02:13:46.775Z,0.00
2018-03-18T02:14:46.868Z,0.00
2018-03-18T02:15:46.958Z,0.00
2018-03-18T02:16:47.039Z,0.00
2018-03-18T02:17:47.128Z,0.00
2018-03-18T02:18:47.217Z,0.00
2018-03-18T02:19:47.302Z,0.00
2018-03-18T02:20:47.388Z,0.00
2018-03-18T02:21:47.476Z,0.00
2018-03-18T02:22:47.556Z,0.00
2018-03-18T02:23:47.645Z,0.00
2018-03-18T02:24:47.730Z,0.00
2018-03-18T02:25:47.818Z,0.00
2018-03-18T02:26:47.902Z,0.00
2018-03-18T02:27:47.986Z,0.00
2018-03-18T02:28:48.075Z,0.00
2018-03-18T02:29:48.158Z,0.00
2018-03-18T02:30:48.260Z,0.00
2018-03-18T02:31:48.379Z,0.00
2018-03-18T02:32:48.444Z,0.00
2018-03-18T02:33:48.537Z,0.00
2018-03-18T02:34:48.619Z,0.00
2018-03-18T02:35:48.704Z,0.00
2018-03-18T02:36:48.791Z,0.00
2018-03-18T02:37:48.877Z,0.00
2018-03-18T02:38:48.963Z,0.00
2018-03-18T02:39:49.046Z,0.00
2018-03-18T02:40:49.176Z,0.00
2018-03-18T02:41:49.218Z,0.00
2018-03-18T02:42:49.305Z,0.00
2018-03-18T02:43:49.393Z,0.00
2018-03-18T02:44:49.485Z,0.00
2018-03-18T02:45:49.570Z,0.00
2018-03-18T02:46:49.652Z,0.00
2018-03-18T02:47:49.738Z,0.00
2018-03-18T02:48:49.826Z,0.00
2018-03-18T02:49:49.907Z,0.00
2018-03-18T02:50:49.994Z,0.00
2018-03-18T02:51:50.081Z,0.00
2018-03-18T02:52:50.164Z,0.00
2018-03-18T02:53:50.251Z,0.00
2018-03-18T02:54:50.340Z,0.00
2018-03-18T02:55:50.424Z,0.00
2018-03-18T02:56:50.507Z,0.00
2018-03-18T02:57:50.594Z,0.00
2018-03-18T02:58:50.682Z,0.00
2018-03-18T02:59:50.769Z,0.00
2018-03-18T03:00:50.855Z,0.00
2018-03-18T03:01:50.941Z,0.00
2018-03-18T03:02:51.029Z,0.00
2018-03-18T03:03:51.112Z,0.00
2018-03-18T03:04:51.194Z,0.00
2018-03-18T03:05:51.281Z,0.00
2018-03-18T03:06:51.365Z,0.00
2018-03-18T03:07:51.448Z,0.00
2018-03-18T03:08:51.573Z,0.00
2018-03-18T03:09:51.616Z,0.00
2018-03-18T03:10:51.703Z,0.00
2018-03-18T03:11:51.789Z,0.00
2018-03-18T03:12:51.876Z,0.00
2018-03-18T03:13:51.965Z,0.00
2018-03-18T03:14:52.059Z,0.00
2018-03-18T03:15:52.140Z,0.00
2018-03-18T03:16:52.226Z,0.00
2018-03-18T03:17:52.309Z,0.00
2018-03-18T03:18:52.397Z,0.00
2018-03-18T03:19:52.482Z,0.00
2018-03-18T03:20:52.562Z,0.00
2018-03-18T03:21:52.651Z,0.00
2018-03-18T03:22:52.736Z,0.00
2018-03-18T03:23:52.823Z,0.00
2018-03-18T03:24:52.905Z,0.00
2018-03-18T03:25:52.986Z,0.00
2018-03-18T03:26:53.072Z,0.00
2018-03-18T03:27:53.161Z,0.00
2018-03-18T03:28:53.251Z,0.00
2018-03-18T03:29:53.336Z,0.00
2018-03-18T03:30:53.423Z,0.00
2018-03-18T03:31:53.499Z,0.00
2018-03-18T03:32:53.586Z,0.00
2018-03-18T03:33:53.672Z,0.00
2018-03-18T03:34:53.759Z,0.00
2018-03-18T03:35:53.848Z,0.00
2018-03-18T03:36:53.930Z,0.00
2018-03-18T03:37:54.024Z,0.00
2018-03-18T03:38:54.108Z,0.00
2018-03-18T03:39:54.196Z,0.00
2018-03-18T03:40:54.282Z,0.00
2018-03-18T03:41:54.362Z,0.00
2018-03-18T03:42:54.446Z,4.00
2018-03-18T03:43:54.541Z,0.00
2018-03-18T03:44:54.626Z,0.00
2018-03-18T03:45:54.712Z,0.00
2018-03-18T03:46:54.796Z,0.00
2018-03-18T03:47:54.879Z,0.00
2018-03-18T03:48:54.962Z,0.00
2018-03-18T03:49:55.053Z,0.00
2018-03-18T03:50:55.136Z,0.00
2018-03-18T03:51:55.220Z,0.00
2018-03-18T03:52:55.306Z,0.00
2018-03-18T03:53:55.387Z,0.00
2018-03-18T03:54:55.471Z,0.00
2018-03-18T03:55:55.561Z,0.00
2018-03-18T03:56:55.644Z,0.00
2018-03-18T03:57:55.728Z,0.00
2018-03-18T03:58:55.821Z,0.00
2018-03-18T03:59:55.908Z,0.00
2018-03-18T04:00:55.996Z,0.00
2018-03-18T04:01:56.071Z,0.00
2018-03-18T04:02:56.156Z,0.00
2018-03-18T04:03:56.240Z,0.00
2018-03-18T04:04:56.322Z,0.00
2018-03-18T04:05:56.409Z,0.00
2018-03-18T04:06:56.497Z,0.00
2018-03-18T04:07:56.576Z,0.00
2018-03-18T04:08:56.663Z,0.00
2018-03-18T04:09:56.748Z,0.00
2018-03-18T04:10:56.835Z,0.00
2018-03-18T04:11:56.919Z,0.00
2018-03-18T04:12:57.003Z,0.00
2018-03-18T04:13:57.099Z,0.00
2018-03-18T04:14:57.182Z,0.00
2018-03-18T04:15:57.267Z,0.00
2018-03-18T04:16:57.355Z,0.00
2018-03-18T04:17:57.442Z,0.00
2018-03-18T04:18:57.525Z,0.00
2018-03-18T04:19:57.610Z,0.00
2018-03-18T04:20:57.691Z,0.00
2018-03-18T04:21:57.786Z,0.00
2018-03-18T04:22:57.861Z,0.00
2018-03-18T04:23:57.942Z,0.00
2018-03-18T04:24:58.030Z,0.00
2018-03-18T04:25:58.113Z,0.00
2018-03-18T04:26:58.204Z,0.00
2018-03-18T04:27:58.282Z,0.00
2018-03-18T04:28:58.365Z,0.00
2018-03-18T04:29:58.446Z,0.00
2018-03-18T04:30:58.536Z,0.00
2018-03-18T04:31:58.613Z,0.00
2018-03-18T04:32:58.700Z,0.00
2018-03-18T04:33:58.790Z,0.00
2018-03-18T04:34:58.871Z,0.00
2018-03-18T04:35:58.952Z,0.00
2018-03-18T04:36:59.043Z,0.00
2018-03-18T04:37:59.130Z,0.00
2018-03-18T04:38:59.222Z,0.00
2018-03-18T04:39:59.301Z,0.00
2018-03-18T04:40:59.390Z,0.00
2018-03-18T04:41:59.473Z,0.00
2018-03-18T04:42:59.563Z,0.00
2018-03-18T04:43:59.669Z,0.00
2018-03-18T04:44:59.752Z,0.00
2018-03-18T04:45:59.836Z,0.00
2018-03-18T04:46:59.921Z,0.00
2018-03-18T04:48:00.008Z,0.00
2018-03-18T04:49:00.106Z,0.00
2018-03-18T04:50:00.190Z,0.00
2018-03-18T04:51:00.275Z,0.00
2018-03-18T04:52:00.405Z,0.00
2018-03-18T04:53:00.446Z,0.00
2018-03-18T04:54:00.532Z,0.00
2018-03-18T04:55:00.616Z,0.00
2018-03-18T04:56:00.704Z,0.00
2018-03-18T04:57:00.783Z,0.00
2018-03-18T04:58:00.871Z,0.00
2018-03-18T04:59:00.964Z,0.00
2018-03-18T05:00:01.044Z,0.00
2018-03-18T05:01:01.126Z,0.00
2018-03-18T05:02:01.214Z,0.00
2018-03-18T05:03:01.297Z,0.00
2018-03-18T05:04:01.383Z,0.00
2018-03-18T05:05:01.461Z,4.00
2018-03-18T05:06:01.546Z,4.00
2018-03-18T05:07:01.641Z,4.00
2018-03-18T05:08:01.727Z,4.00
2018-03-18T05:09:01.809Z,0.00
2018-03-18T05:10:01.907Z,4.00
2018-03-18T05:11:01.990Z,4.00
2018-03-18T05:12:02.075Z,4.00
2018-03-18T05:13:02.160Z,8.00
2018-03-18T05:14:02.245Z,8.00
2018-03-18T05:15:02.344Z,4.00
2018-03-18T05:16:02.423Z,8.00
2018-03-18T05:17:02.507Z,8.00
2018-03-18T05:18:02.590Z,8.00
2018-03-18T05:19:02.676Z,12.00
2018-03-18T05:20:02.761Z,12.00
2018-03-18T05:21:02.846Z,12.00
2018-03-18T05:22:02.926Z,16.00
2018-03-18T05:23:03.014Z,16.00
2018-03-18T05:24:03.098Z,20.00
2018-03-18T05:25:03.183Z,24.00
2018-03-18T05:26:03.265Z,24.00
2018-03-18T05:27:03.356Z,28.00
2018-03-18T05:28:03.438Z,32.00
2018-03-18T05:29:03.520Z,36.00
2018-03-18T05:30:03.615Z,36.00
2018-03-18T05:31:03.703Z,44.00
2018-03-18T05:32:03.780Z,48.00
2018-03-18T05:33:03.864Z,48.00
2018-03-18T05:34:03.945Z,56.00
2018-03-18T05:35:04.028Z,68.00
2018-03-18T05:36:04.111Z,72.00
2018-03-18T05:37:04.203Z,76.00
2018-03-18T05:38:04.285Z,76.00
2018-03-18T05:39:04.372Z,92.00
2018-03-18T05:40:04.454Z,100.00
2018-03-18T05:41:04.543Z,112.00
2018-03-18T05:42:04.628Z,124.00
2018-03-18T05:43:04.709Z,136.00
2018-03-18T05:44:04.800Z,148.00
2018-03-18T05:45:04.876Z,164.00
2018-03-18T05:46:04.961Z,152.00
2018-03-18T05:47:05.042Z,168.00
2018-03-18T05:48:05.125Z,192.00
2018-03-18T05:49:05.208Z,208.00
2018-03-18T05:50:05.294Z,200.00
2018-03-18T05:51:05.380Z,192.00
2018-03-18T05:52:05.462Z,216.00
2018-03-18T05:53:05.558Z,228.00
2018-03-18T05:54:05.632Z,232.00
2018-03-18T05:55:05.717Z,236.00
2018-03-18T05:56:05.809Z,248.00
2018-03-18T05:57:05.885Z,264.00
2018-03-18T05:58:05.966Z,284.00
2018-03-18T05:59:06.048Z,284.00
2018-03-18T06:00:06.133Z,304.00
2018-03-18T06:01:06.215Z,332.00
2018-03-18T06:02:06.306Z,376.00
2018-03-18T06:03:06.392Z,404.00
2018-03-18T06:04:06.473Z,420.00
2018-03-18T06:05:06.561Z,432.00
2018-03-18T06:06:06.644Z,468.00
2018-03-18T06:07:06.737Z,480.00
2018-03-18T06:08:06.821Z,516.00
2018-03-18T06:09:06.908Z,564.00
2018-03-18T06:10:06.989Z,572.00
2018-03-18T06:11:07.072Z,580.00
2018-03-18T06:12:07.160Z,604.00
2018-03-18T06:13:07.245Z,612.00
2018-03-18T06:14:07.328Z,636.00
2018-03-18T06:15:07.413Z,624.00
2018-03-18T06:16:07.566Z,656.00
2018-03-18T06:17:07.531Z,664.00
2018-03-18T06:18:07.617Z,700.00
2018-03-18T06:19:07.699Z,712.00
2018-03-18T06:20:07.803Z,712.00
2018-03-18T06:21:07.888Z,744.00
2018-03-18T06:22:07.971Z,744.00
2018-03-18T06:23:08.051Z,788.00
2018-03-18T06:24:08.138Z,796.00
2018-03-18T06:25:08.225Z,776.00
2018-03-18T06:26:08.312Z,840.00
2018-03-18T06:27:08.400Z,844.00
2018-03-18T06:28:08.484Z,804.00
2018-03-18T06:29:08.569Z,836.00
2018-03-18T06:30:08.656Z,832.00
2018-03-18T06:31:08.744Z,780.00
2018-03-18T06:32:08.871Z,812.00
2018-03-18T06:33:08.940Z,828.00
2018-03-18T06:34:09.036Z,820.00
2018-03-18T06:35:09.125Z,828.00
2018-03-18T06:36:09.210Z,896.00
2018-03-18T06:37:09.294Z,892.00
2018-03-18T06:38:09.383Z,916.00
2018-03-18T06:39:09.475Z,984.00
2018-03-18T06:40:09.555Z,1032.00
2018-03-18T06:41:09.687Z,1028.00
2018-03-18T06:42:09.726Z,1072.00
2018-03-18T06:43:09.812Z,1076.00
2018-03-18T06:44:09.899Z,1096.00
2018-03-18T06:45:09.987Z,1128.00
2018-03-18T06:46:10.071Z,1168.00
2018-03-18T06:47:10.160Z,1192.00
2018-03-18T06:48:10.242Z,1252.00
2018-03-18T06:49:10.330Z,1328.00
2018-03-18T06:50:10.414Z,1364.00
2018-03-18T06:51:10.499Z,1380.00
2018-03-18T06:52:10.584Z,1444.00
2018-03-18T06:53:10.670Z,1540.00
2018-03-18T06:54:10.751Z,1576.00
2018-03-18T06:55:10.843Z,1580.00
2018-03-18T06:56:10.923Z,1616.00
2018-03-18T06:57:11.013Z,1608.00
2018-03-18T06:58:11.086Z,1704.00
2018-03-18T06:59:11.188Z,1804.00
2018-03-18T07:00:11.261Z,1812.00
2018-03-18T07:01:11.347Z,1868.00
2018-03-18T07:02:11.435Z,1868.00
2018-03-18T07:03:11.521Z,1956.00
2018-03-18T07:04:11.604Z,2052.00
2018-03-18T07:05:11.693Z,2200.00
2018-03-18T07:06:11.778Z,2300.00
2018-03-18T07:07:11.865Z,2280.00
2018-03-18T07:08:11.952Z,2208.00
2018-03-18T07:09:12.038Z,2216.00
2018-03-18T07:10:12.127Z,2296.00
2018-03-18T07:11:12.210Z,2376.00
2018-03-18T07:12:12.294Z,2304.00
2018-03-18T07:13:12.390Z,2236.00
2018-03-18T07:14:12.475Z,2232.00
2018-03-18T07:15:12.583Z,2320.00
2018-03-18T07:16:12.664Z,2352.00
2018-03-18T07:17:12.753Z,2248.00
2018-03-18T07:18:12.840Z,2380.00
2018-03-18T07:19:12.926Z,2356.00
2018-03-18T07:20:13.012Z,2380.00
2018-03-18T07:21:13.099Z,2536.00
2018-03-18T07:22:13.187Z,2732.00
2018-03-18T07:23:13.269Z,2980.00
2018-03-18T07:24:13.348Z,3124.00
2018-03-18T07:25:13.435Z,3320.00
2018-03-18T07:26:13.518Z,3556.00
2018-03-18T07:27:13.611Z,3688.00
2018-03-18T07:28:13.704Z,3708.00
2018-03-18T07:29:13.790Z,3768.00
2018-03-18T07:30:13.879Z,3780.00
2018-03-18T07:31:13.967Z,3928.00
2018-03-18T07:32:14.047Z,3952.00
2018-03-18T07:33:14.134Z,4012.00
2018-03-18T07:34:14.240Z,4104.00
2018-03-18T07:35:14.300Z,4228.00
2018-03-18T07:36:14.384Z,4272.00
2018-03-18T07:37:14.480Z,4328.00
2018-03-18T07:38:14.558Z,4376.00
2018-03-18T07:39:14.705Z,4364.00
2018-03-18T07:40:14.724Z,4500.00
2018-03-18T07:41:14.807Z,4564.00
2018-03-18T07:42:14.893Z,4648.00
2018-03-18T07:43:14.976Z,4672.00
2018-03-18T07:44:15.064Z,4756.00
2018-03-18T07:45:15.146Z,4784.00
2018-03-18T07:46:15.231Z,4808.00
2018-03-18T07:47:15.369Z,4848.00
2018-03-18T07:48:15.401Z,4892.00
2018-03-18T07:49:15.482Z,4920.00
2018-03-18T07:50:15.571Z,4932.00
2018-03-18T07:51:15.656Z,4960.00
2018-03-18T07:52:15.741Z,5080.00
2018-03-18T07:53:15.847Z,5220.00
2018-03-18T07:54:15.919Z,5240.00
2018-03-18T07:55:16.005Z,5240.00
2018-03-18T07:56:16.143Z,5200.00
2018-03-18T07:57:16.183Z,5184.00
2018-03-18T07:58:16.259Z,5204.00
2018-03-18T07:59:16.349Z,5360.00
2018-03-18T08:00:16.431Z,5384.00
2018-03-18T08:01:16.518Z,5356.00
2018-03-18T08:02:16.605Z,5340.00
2018-03-18T08:03:16.692Z,5244.00
2018-03-18T08:04:16.782Z,5208.00
2018-03-18T08:05:16.869Z,5212.00
2018-03-18T08:06:16.958Z,5088.00
2018-03-18T08:07:17.050Z,5084.00
2018-03-18T08:08:17.139Z,5136.00
2018-03-18T08:09:17.224Z,5000.00
2018-03-18T08:10:17.309Z,4984.00
2018-03-18T08:11:17.393Z,4900.00
2018-03-18T08:12:17.477Z,5012.00
2018-03-18T08:13:17.579Z,4956.00
2018-03-18T08:14:17.669Z,5068.00
2018-03-18T08:15:17.761Z,5008.00
2018-03-18T08:16:17.853Z,5040.00
2018-03-18T08:17:17.939Z,5056.00
2018-03-18T08:18:18.026Z,5260.00
2018-03-18T08:19:18.113Z,5192.00
2018-03-18T08:20:18.194Z,5104.00
2018-03-18T08:21:18.283Z,5308.00
2018-03-18T08:22:18.369Z,5320.00
2018-03-18T08:23:18.454Z,5444.00
2018-03-18T08:24:18.542Z,5448.00
2018-03-18T08:25:18.633Z,5520.00
2018-03-18T08:26:18.774Z,5560.00
2018-03-18T08:27:18.810Z,5548.00
2018-03-18T08:28:18.895Z,5560.00
2018-03-18T08:29:18.981Z,5716.00
2018-03-18T08:30:19.066Z,5832.00
2018-03-18T08:31:19.150Z,5708.00
2018-03-18T08:32:19.238Z,5732.00
2018-03-18T08:33:19.325Z,5772.00
2018-03-18T08:34:19.437Z,5696.00
2018-03-18T08:35:19.498Z,5872.00
2018-03-18T08:36:19.585Z,5832.00
2018-03-18T08:37:19.671Z,5700.00
2018-03-18T08:38:19.763Z,5860.00
2018-03-18T08:39:19.849Z,6116.00
2018-03-18T08:40:19.934Z,6112.00
2018-03-18T08:41:20.011Z,6096.00
2018-03-18T08:42:20.097Z,6184.00
2018-03-18T08:43:20.182Z,6104.00
2018-03-18T08:44:20.267Z,6096.00
2018-03-18T08:45:20.355Z,6052.00
2018-03-18T08:46:20.461Z,6124.00
2018-03-18T08:47:20.557Z,6116.00
2018-03-18T08:48:20.661Z,6196.00
2018-03-18T08:49:20.738Z,6156.00
2018-03-18T08:50:20.822Z,6048.00
2018-03-18T08:51:20.908Z,6132.00
2018-03-18T08:52:21.005Z,6116.00
2018-03-18T08:53:21.086Z,6132.00
2018-03-18T08:54:21.169Z,6056.00
2018-03-18T08:55:21.256Z,6148.00
2018-03-18T08:56:21.348Z,6160.00
2018-03-18T08:57:21.435Z,6248.00
2018-03-18T08:58:21.528Z,6316.00
2018-03-18T08:59:21.626Z,6204.00
2018-03-18T09:00:21.714Z,6324.00
2018-03-18T09:01:21.799Z,6200.00
2018-03-18T09:02:21.894Z,6384.00
2018-03-18T09:03:21.977Z,6120.00
2018-03-18T09:04:22.062Z,6056.00
2018-03-18T09:05:22.152Z,6084.00
2018-03-18T09:06:22.237Z,5772.00
2018-03-18T09:07:22.326Z,5736.00
2018-03-18T09:08:22.411Z,5788.00
2018-03-18T09:09:22.490Z,5932.00
2018-03-18T09:10:22.573Z,6196.00
2018-03-18T09:11:22.658Z,6556.00
2018-03-18T09:12:22.728Z,6012.00
2018-03-18T09:13:22.817Z,6304.00
2018-03-18T09:14:22.905Z,6292.00
2018-03-18T09:15:22.999Z,6168.00
2018-03-18T09:16:23.080Z,6192.00
2018-03-18T09:17:23.165Z,5952.00
2018-03-18T09:18:23.257Z,5976.00
2018-03-18T09:19:23.343Z,5832.00
2018-03-18T09:20:23.428Z,6088.00
2018-03-18T09:21:23.511Z,6028.00
2018-03-18T09:22:23.599Z,6036.00
2018-03-18T09:23:23.686Z,6008.00
2018-03-18T09:24:23.770Z,5924.00
2018-03-18T09:25:23.855Z,5856.00
2018-03-18T09:26:23.942Z,5708.00
2018-03-18T09:27:24.027Z,5936.00
2018-03-18T09:28:24.111Z,5796.00
2018-03-18T09:29:24.189Z,5948.00
2018-03-18T09:30:24.278Z,6080.00
2018-03-18T09:31:24.365Z,6064.00
2018-03-18T09:32:24.453Z,6316.00
2018-03-18T09:33:24.532Z,6240.00
2018-03-18T09:34:24.634Z,6516.00
2018-03-18T09:35:24.756Z,6428.00
2018-03-18T09:36:24.841Z,6392.00
2018-03-18T09:37:24.931Z,6556.00
2018-03-18T09:38:25.021Z,6572.00
2018-03-18T09:39:25.111Z,6564.00
2018-03-18T09:40:25.194Z,6556.00
2018-03-18T09:41:25.282Z,6660.00
2018-03-18T09:42:25.370Z,6508.00
2018-03-18T09:43:25.459Z,6448.00
2018-03-18T09:44:25.537Z,6836.00
2018-03-18T09:45:25.621Z,6644.00
2018-03-18T09:46:25.704Z,6596.00
2018-03-18T09:47:25.788Z,6620.00
2018-03-18T09:48:25.885Z,6584.00
2018-03-18T09:49:25.972Z,6660.00
2018-03-18T09:50:26.055Z,6780.00
2018-03-18T09:51:26.142Z,6648.00
2018-03-18T09:52:26.225Z,6732.00
2018-03-18T09:53:26.315Z,6948.00
2018-03-18T09:54:26.409Z,7040.00
2018-03-18T09:55:26.486Z,7208.00
2018-03-18T09:56:26.609Z,7092.00
2018-03-18T09:57:26.670Z,7172.00
2018-03-18T09:58:26.756Z,7192.00
2018-03-18T09:59:26.848Z,7136.00
2018-03-18T10:00:26.938Z,7104.00
2018-03-18T10:01:27.027Z,7104.00
2018-03-18T10:02:27.113Z,6952.00
2018-03-18T10:03:27.204Z,7012.00
2018-03-18T10:04:27.288Z,6876.00
2018-03-18T10:05:27.377Z,7028.00
2018-03-18T10:06:27.461Z,6992.00
2018-03-18T10:07:27.547Z,6964.00
2018-03-18T10:08:27.644Z,7000.00
2018-03-18T10:09:27.728Z,7064.00
2018-03-18T10:10:27.815Z,7108.00
2018-03-18T10:11:27.903Z,7052.00
2018-03-18T10:12:27.991Z,7132.00
2018-03-18T10:13:28.081Z,7144.00
2018-03-18T10:14:28.169Z,7180.00
2018-03-18T10:15:28.257Z,7200.00
2018-03-18T10:16:28.344Z,7116.00
2018-03-18T10:17:28.437Z,7180.00
2018-03-18T10:18:28.526Z,7488.00
2018-03-18T10:19:28.612Z,7376.00
2018-03-18T10:20:28.702Z,7240.00
2018-03-18T10:21:28.785Z,7392.00
2018-03-18T10:22:28.865Z,7420.00
2018-03-18T10:23:28.957Z,7544.00
2018-03-18T10:24:29.042Z,7556.00
2018-03-18T10:25:29.120Z,7552.00
2018-03-18T10:26:29.215Z,7460.00
2018-03-18T10:27:29.304Z,7336.00
2018-03-18T10:28:29.390Z,7340.00
2018-03-18T10:29:29.482Z,7280.00
2018-03-18T10:30:29.568Z,7276.00
2018-03-18T10:31:29.649Z,7084.00
2018-03-18T10:32:29.734Z,7192.00
2018-03-18T10:33:29.819Z,7100.00
2018-03-18T10:34:29.911Z,6968.00
2018-03-18T10:35:29.994Z,6976.00
2018-03-18T10:36:30.078Z,6900.00
2018-03-18T10:37:30.159Z,6836.00
2018-03-18T10:38:30.239Z,6812.00
2018-03-18T10:39:30.324Z,6700.00
2018-03-18T10:40:30.411Z,6680.00
2018-03-18T10:41:30.501Z,6652.00
2018-03-18T10:42:30.583Z,6664.00
2018-03-18T10:43:30.665Z,6624.00
2018-03-18T10:44:30.745Z,6604.00
2018-03-18T10:45:30.839Z,6624.00
2018-03-18T10:46:30.914Z,6620.00
2018-03-18T10:47:31.006Z,6572.00
2018-03-18T10:48:31.091Z,6560.00
2018-03-18T10:49:31.174Z,6584.00
2018-03-18T10:50:31.263Z,6528.00
2018-03-18T10:51:31.346Z,6640.00
2018-03-18T10:52:31.432Z,6660.00
2018-03-18T10:53:31.568Z,6804.00
2018-03-18T10:54:31.610Z,6784.00
2018-03-18T10:55:31.697Z,6988.00
2018-03-18T10:56:31.788Z,7064.00
2018-03-18T10:57:31.870Z,6836.00
2018-03-18T10:58:31.956Z,6832.00
2018-03-18T10:59:32.042Z,6920.00
2018-03-18T11:00:32.163Z,6968.00
2018-03-18T11:01:32.226Z,7036.00
2018-03-18T11:02:32.308Z,7160.00
2018-03-18T11:03:32.393Z,7356.00
2018-03-18T11:04:32.494Z,7468.00
2018-03-18T11:05:32.570Z,7408.00
2018-03-18T11:06:32.661Z,7924.00
2018-03-18T11:07:32.776Z,7376.00
2018-03-18T11:08:32.864Z,7996.00
2018-03-18T11:09:32.947Z,7868.00
2018-03-18T11:10:33.035Z,7996.00
2018-03-18T11:11:33.124Z,8160.00
2018-03-18T11:12:33.210Z,8120.00
2018-03-18T11:13:33.332Z,8328.00
2018-03-18T11:14:33.412Z,8320.00
2018-03-18T11:15:33.498Z,7812.00
2018-03-18T11:16:33.582Z,7992.00
2018-03-18T11:17:33.671Z,7632.00
2018-03-18T11:18:33.759Z,8252.00
2018-03-18T11:19:33.855Z,7872.00
2018-03-18T11:20:33.935Z,7884.00
2018-03-18T11:21:34.020Z,7956.00
2018-03-18T11:22:34.110Z,7408.00
2018-03-18T11:23:34.199Z,8248.00
2018-03-18T11:24:34.289Z,8400.00
2018-03-18T11:25:34.375Z,8568.00
2018-03-18T11:26:34.457Z,8372.00
2018-03-18T11:27:34.561Z,8148.00
2018-03-18T11:28:34.644Z,7868.00
2018-03-18T11:29:34.735Z,7880.00
2018-03-18T11:30:34.827Z,7356.00
2018-03-18T11:31:34.906Z,7284.00
2018-03-18T11:32:35.015Z,7268.00
2018-03-18T11:33:35.100Z,7136.00
2018-03-18T11:34:35.197Z,7220.00
2018-03-18T11:35:35.335Z,7348.00
2018-03-18T11:36:35.385Z,7320.00
2018-03-18T11:37:35.456Z,7196.00
2018-03-18T11:38:35.553Z,6868.00
2018-03-18T11:39:35.630Z,6632.00
2018-03-18T11:40:35.719Z,6628.00
2018-03-18T11:41:35.811Z,6532.00
2018-03-18T11:42:35.900Z,6416.00
2018-03-18T11:43:35.993Z,6384.00
2018-03-18T11:44:36.077Z,6260.00
2018-03-18T11:45:36.161Z,6204.00
2018-03-18T11:46:36.257Z,6348.00
2018-03-18T11:47:36.338Z,6332.00
2018-03-18T11:48:36.425Z,6292.00
2018-03-18T11:49:36.521Z,6532.00
2018-03-18T11:50:36.595Z,6420.00
2018-03-18T11:51:36.688Z,6440.00
2018-03-18T11:52:36.788Z,6396.00
2018-03-18T11:53:36.873Z,6504.00
2018-03-18T11:54:36.967Z,6596.00
2018-03-18T11:55:37.055Z,6728.00
2018-03-18T11:56:37.142Z,6732.00
2018-03-18T11:57:37.227Z,6668.00
2018-03-18T11:58:37.304Z,6728.00
2018-03-18T11:59:37.381Z,6848.00
2018-03-18T12:00:37.465Z,6796.00
2018-03-18T12:01:37.550Z,6800.00
2018-03-18T12:02:37.632Z,6936.00
2018-03-18T12:03:37.751Z,6840.00
2018-03-18T12:04:37.859Z,7000.00
2018-03-18T12:05:37.936Z,7032.00
2018-03-18T12:06:38.025Z,6996.00
2018-03-18T12:07:38.118Z,7164.00
2018-03-18T12:08:38.210Z,7164.00
2018-03-18T12:09:38.298Z,7312.00
2018-03-18T12:10:38.385Z,7012.00
2018-03-18T12:11:38.471Z,7408.00
2018-03-18T12:12:38.623Z,7672.00
2018-03-18T12:13:38.648Z,7184.00
2018-03-18T12:14:38.737Z,7380.00
2018-03-18T12:15:38.823Z,8200.00
2018-03-18T12:16:38.915Z,7220.00
2018-03-18T12:17:39.000Z,7452.00
2018-03-18T12:18:39.089Z,7156.00
2018-03-18T12:19:39.170Z,8372.00
2018-03-18T12:20:39.259Z,8392.00
2018-03-18T12:21:39.340Z,8420.00
2018-03-18T12:22:39.429Z,7192.00
2018-03-18T12:23:39.521Z,8000.00
2018-03-18T12:24:39.605Z,7708.00
2018-03-18T12:25:39.694Z,8040.00
2018-03-18T12:26:39.784Z,8156.00
2018-03-18T12:27:39.871Z,7628.00
2018-03-18T12:28:39.945Z,7184.00
2018-03-18T12:29:40.042Z,8164.00
2018-03-18T12:30:40.133Z,8128.00
2018-03-18T12:31:40.220Z,7992.00
2018-03-18T12:32:40.305Z,7472.00
2018-03-18T12:33:40.395Z,7240.00
2018-03-18T12:34:40.483Z,7512.00
2018-03-18T12:35:40.575Z,7196.00
2018-03-18T12:36:40.665Z,7076.00
2018-03-18T12:37:40.758Z,7024.00
2018-03-18T12:38:40.842Z,6752.00