createdAt,value
2023-04-15T00:00:25.255Z,4.47
2023-04-15T00:03:45.318Z,4.52
2023-04-15T00:09:09.699Z,4.61
2023-04-15T00:12:16.676Z,4.62
2023-04-15T00:14:47.933Z,4.66
2023-04-15T00:17:23.054Z,4.64
2023-04-15T00:19:54.949Z,4.66
2023-04-15T00:22:24.393Z,4.67
2023-04-15T00:25:02.397Z,4.69
2023-04-15T00:28:00.389Z,4.70
2023-04-15T00:30:27.536Z,4.69
2023-04-15T00:33:08.734Z,4.68
2023-04-15T00:35:51.309Z,4.66
2023-04-15T00:38:21.094Z,4.70
2023-04-15T00:40:58.265Z,4.69
2023-04-15T00:43:40.169Z,4.63
2023-04-15T00:46:11.535Z,4.60
2023-04-15T00:51:30.353Z,4.57
2023-04-15T00:57:13.140Z,4.54
2023-04-15T00:59:51.545Z,4.52
2023-04-15T01:02:58.699Z,4.48
2023-04-15T01:05:30.969Z,4.48
2023-04-15T01:08:00.695Z,4.46
2023-04-15T01:10:31.641Z,4.43
2023-04-15T01:13:09.147Z,4.44
2023-04-15T01:15:43.060Z,4.44
2023-04-15T01:18:14.568Z,4.39
2023-04-15T01:21:12.081Z,4.34
2023-04-15T01:23:45.726Z,4.26
2023-04-15T01:26:33.764Z,4.28
2023-04-15T01:29:13.659Z,4.28
2023-04-15T01:32:14.793Z,4.27
2023-04-15T01:34:43.668Z,4.27
2023-04-15T01:37:17.203Z,4.29
2023-04-15T01:39:50.779Z,4.36
2023-04-15T01:42:17.950Z,4.37
2023-04-15T01:45:04.801Z,4.27
2023-04-15T01:47:48.524Z,4.21
2023-04-15T01:50:21.809Z,4.25
2023-04-15T01:53:17.051Z,4.22
2023-04-15T01:55:51.989Z,4.25
2023-04-15T01:58:19.746Z,4.23
2023-04-15T02:00:48.624Z,4.23
2023-04-15T02:03:21.920Z,4.40
2023-04-15T02:08:59.307Z,4.31
2023-04-15T02:11:32.531Z,4.23
2023-04-15T02:13:59.488Z,4.30
2023-04-15T02:16:29.818Z,4.28
2023-04-15T02:19:30.720Z,4.32
2023-04-15T02:22:01.719Z,4.30
2023-04-15T02:24:40.819Z,4.25
2023-04-15T02:27:22.800Z,4.25
2023-04-15T02:30:00.345Z,4.28
2023-04-15T02:32:27.214Z,4.23
2023-04-15T02:34:55.746Z,4.27
2023-04-15T02:37:23.879Z,4.20
2023-04-15T02:39:50.933Z,4.17
2023-04-15T02:42:18.750Z,4.15
2023-04-15T02:44:45.434Z,4.21
2023-04-15T02:47:12.401Z,4.22
2023-04-15T02:49:40.340Z,4.18
2023-04-15T02:52:07.149Z,4.15
2023-04-15T02:54:34.411Z,4.12
2023-04-15T02:57:01.812Z,4.12
2023-04-15T02:59:28.545Z,4.16
2023-04-15T03:01:56.757Z,4.23
2023-04-15T03:04:23.734Z,4.23
2023-04-15T03:06:50.359Z,4.26
2023-04-15T03:09:17.298Z,4.29
2023-04-15T03:11:43.943Z,4.37
2023-04-15T03:14:11.554Z,4.27
2023-04-15T03:16:42.828Z,4.20
2023-04-15T03:19:10.123Z,4.21
2023-04-15T03:21:39.289Z,4.20
2023-04-15T03:24:06.383Z,4.21
2023-04-15T03:26:33.206Z,4.25
2023-04-15T03:29:04.136Z,4.18
2023-04-15T03:31:31.122Z,4.21
2023-04-15T03:34:00.512Z,4.21
2023-04-15T03:36:29.370Z,4.27
2023-04-15T03:39:02.649Z,4.25
2023-04-15T03:41:30.995Z,4.21
2023-04-15T03:44:05.080Z,4.21
2023-04-15T03:46:38.478Z,4.24
2023-04-15T03:49:16.428Z,4.25
2023-04-15T03:51:48.049Z,4.24
2023-04-15T03:54:17.611Z,4.33
2023-04-15T03:56:57.662Z,4.28
2023-04-15T03:59:39.217Z,4.32
2023-04-15T04:02:12.673Z,4.29
2023-04-15T04:04:39.796Z,4.39
2023-04-15T04:07:14.865Z,4.31
2023-04-15T04:09:48.265Z,4.28
2023-04-15T04:12:18.276Z,4.29
2023-04-15T04:14:45.368Z,4.28
2023-04-15T04:17:18.099Z,4.29
2023-04-15T04:22:33.302Z,4.28
2023-04-15T04:27:59.510Z,4.30
2023-04-15T04:30:49.731Z,4.34
2023-04-15T04:36:12.054Z,4.27
2023-04-15T04:38:39.442Z,4.22
2023-04-15T04:41:22.479Z,4.15
2023-04-15T04:43:55.096Z,4.20
2023-04-15T04:46:24.017Z,4.18
2023-04-15T04:52:36.256Z,4.32
2023-04-15T04:55:02.918Z,4.32
2023-04-15T04:57:36.124Z,4.32
2023-04-15T05:00:04.972Z,4.36
2023-04-15T05:02:37.293Z,4.39
2023-04-15T05:05:19.495Z,4.43
2023-04-15T05:07:52.797Z,4.44
2023-04-15T05:10:42.424Z,4.61
2023-04-15T05:13:19.079Z,4.49
2023-04-15T05:16:09.225Z,4.50
2023-04-15T05:18:45.194Z,4.49
2023-04-15T05:21:15.866Z,4.54
2023-04-15T05:23:47.409Z,4.52
2023-04-15T05:26:17.858Z,4.58
2023-04-15T05:28:48.253Z,4.54
2023-04-15T05:31:30.059Z,4.57
2023-04-15T05:33:57.790Z,4.56
2023-04-15T05:36:25.998Z,4.56
2023-04-15T05:38:53.885Z,4.53
2023-04-15T05:41:20.955Z,4.47
2023-04-15T05:43:48.880Z,4.59
2023-04-15T05:46:17.283Z,4.60
2023-04-15T05:48:45.873Z,4.62
2023-04-15T05:51:23.135Z,4.61
2023-04-15T05:57:16.602Z,4.60
2023-04-15T06:03:07.467Z,4.60
2023-04-15T06:05:51.175Z,4.70
2023-04-15T06:08:49.497Z,4.63
2023-04-15T06:11:23.437Z,4.69
2023-04-15T06:14:17.400Z,4.70
2023-04-15T06:17:32.652Z,4.71
2023-04-15T06:20:20.326Z,4.79
2023-04-15T06:23:17.769Z,4.93
2023-04-15T06:25:49.552Z,4.84
2023-04-15T06:28:37.354Z,4.90
2023-04-15T06:31:12.974Z,4.87
2023-04-15T06:33:54.493Z,4.84
2023-04-15T06:36:38.595Z,5.01
2023-04-15T06:43:07.155Z,5.03
2023-04-15T06:49:09.364Z,5.04
2023-04-15T06:52:22.804Z,5.12
2023-04-15T06:55:04.269Z,5.17
2023-04-15T07:00:36.280Z,5.24
2023-04-15T07:03:19.886Z,5.29
2023-04-15T07:08:47.486Z,5.26
2023-04-15T07:11:38.243Z,5.16
2023-04-15T07:15:20.945Z,5.22
2023-04-15T07:17:50.430Z,5.24
2023-04-15T07:20:44.383Z,5.25
2023-04-15T07:23:15.580Z,5.18
2023-04-15T07:25:52.264Z,5.28
2023-04-15T07:28:20.364Z,5.37
2023-04-15T07:30:49.857Z,5.48
2023-04-15T07:33:19.318Z,5.41
2023-04-15T07:35:47.271Z,5.37
2023-04-15T07:38:19.681Z,5.52
2023-04-15T07:40:51.431Z,5.52
2023-04-15T07:43:19.286Z,5.40
2023-04-15T07:45:49.030Z,5.60
2023-04-15T07:48:23.407Z,5.53
2023-04-15T07:50:54.017Z,5.57
2023-04-15T07:53:22.990Z,5.55
2023-04-15T07:55:52.324Z,5.50
2023-04-15T07:58:23.566Z,5.57
2023-04-15T08:00:55.781Z,5.66
2023-04-15T08:03:23.696Z,5.64
2023-04-15T08:05:51.387Z,5.74
2023-04-15T08:08:25.422Z,5.80
2023-04-15T08:10:53.292Z,5.78
2023-04-15T08:13:24.448Z,5.84
2023-04-15T08:16:15.176Z,5.74
2023-04-15T08:18:42.029Z,5.72
2023-04-15T08:21:09.472Z,5.79
2023-04-15T08:23:36.938Z,5.78
2023-04-15T08:26:04.092Z,5.83
2023-04-15T08:28:32.986Z,5.80
2023-04-15T08:31:07.532Z,5.90
2023-04-15T08:33:34.285Z,5.92
2023-04-15T08:36:02.427Z,5.95
2023-04-15T08:38:29.121Z,6.03
2023-04-15T08:41:00.826Z,5.97
2023-04-15T08:43:34.653Z,6.04
2023-04-15T08:46:01.972Z,6.02
2023-04-15T08:48:38.644Z,6.15
2023-04-15T08:51:05.468Z,6.21
2023-04-15T08:53:32.625Z,6.07
2023-04-15T08:56:04.103Z,6.14
2023-04-15T08:58:33.409Z,6.20
2023-04-15T09:01:00.491Z,6.24
2023-04-15T09:03:31.729Z,6.21
2023-04-15T09:05:58.839Z,6.18
2023-04-15T09:08:25.640Z,6.23
2023-04-15T09:10:52.691Z,6.29
2023-04-15T09:13:19.383Z,6.35
2023-04-15T09:15:46.101Z,6.41
2023-04-15T09:18:16.043Z,6.42
2023-04-15T09:20:42.959Z,6.38
2023-04-15T09:23:17.609Z,6.38
2023-04-15T09:25:44.475Z,6.35
2023-04-15T09:28:11.467Z,6.41
2023-04-15T09:30:38.113Z,6.44
2023-04-15T09:33:11.111Z,6.44
2023-04-15T09:35:38.030Z,6.53
2023-04-15T09:38:09.977Z,6.61
2023-04-15T09:40:41.093Z,6.65
2023-04-15T09:43:09.276Z,6.62
2023-04-15T09:45:38.798Z,6.66
2023-04-15T09:48:29.243Z,6.75
2023-04-15T09:50:59.589Z,6.75
2023-04-15T09:53:26.497Z,6.66
2023-04-15T09:55:57.946Z,6.78
2023-04-15T09:58:26.493Z,6.76
2023-04-15T10:00:54.356Z,6.74
2023-04-15T10:03:32.370Z,6.78
2023-04-15T10:06:00.553Z,6.84
2023-04-15T10:08:29.057Z,6.96
2023-04-15T10:10:59.032Z,7.13
2023-04-15T10:13:29.477Z,6.99
2023-04-15T10:16:03.187Z,7.02
2023-04-15T10:18:33.033Z,6.96
2023-04-15T10:21:02.249Z,6.96
2023-04-15T10:23:29.018Z,6.99
2023-04-15T10:25:56.226Z,7.00
2023-04-15T10:28:23.442Z,7.08
2023-04-15T10:30:50.291Z,7.08
2023-04-15T10:33:20.582Z,7.12
2023-04-15T10:35:49.117Z,7.11
2023-04-15T10:38:43.932Z,7.17
2023-04-15T10:41:22.827Z,7.17
2023-04-15T10:43:54.339Z,7.15
2023-04-15T10:46:36.019Z,7.17
2023-04-15T10:49:11.647Z,7.24
2023-04-15T10:51:42.703Z,7.22
2023-04-15T10:54:17.649Z,7.19
2023-04-15T10:56:51.806Z,7.22
2023-04-15T10:59:18.905Z,7.26
2023-04-15T11:02:02.734Z,7.20
2023-04-15T11:04:51.519Z,7.18
2023-04-15T11:07:37.419Z,7.29
2023-04-15T11:10:25.702Z,7.28
2023-04-15T11:13:03.060Z,7.32
2023-04-15T11:15:40.482Z,7.27
2023-04-15T11:18:17.963Z,7.27
2023-04-15T11:20:50.964Z,7.29
2023-04-15T11:23:20.007Z,7.32
2023-04-15T11:25:48.962Z,7.27
2023-04-15T11:28:16.501Z,7.31
2023-04-15T11:30:45.825Z,7.33
2023-04-15T11:33:18.898Z,7.31
2023-04-15T11:35:55.047Z,7.33
2023-04-15T11:38:22.880Z,7.41
2023-04-15T11:40:52.391Z,7.37
2023-04-15T11:43:23.855Z,7.44
2023-04-15T11:45:53.975Z,7.43
2023-04-15T11:48:35.148Z,7.36
2023-04-15T11:51:04.222Z,7.40
2023-04-15T11:53:44.211Z,7.40
2023-04-15T11:56:18.802Z,7.46
2023-04-15T11:58:52.026Z,7.53
2023-04-15T12:01:19.834Z,7.42
2023-04-15T12:03:49.593Z,7.49
2023-04-15T12:06:27.884Z,7.46
2023-04-15T12:09:07.214Z,7.51
2023-04-15T12:11:33.977Z,7.55
2023-04-15T12:14:07.595Z,7.45
2023-04-15T12:16:49.121Z,7.48
2023-04-15T12:19:25.831Z,7.44
2023-04-15T12:21:54.745Z,7.41
2023-04-15T12:24:25.621Z,7.37
2023-04-15T12:26:54.572Z,7.42
2023-04-15T12:29:26.773Z,7.40
2023-04-15T12:31:55.745Z,7.49
2023-04-15T12:34:32.471Z,7.61
2023-04-15T12:37:01.946Z,7.53
2023-04-15T12:39:31.310Z,7.57
2023-04-15T12:42:00.367Z,7.59
2023-04-15T12:44:28.136Z,7.68
2023-04-15T12:46:55.906Z,7.63
2023-04-15T12:49:23.703Z,7.61
2023-04-15T12:51:52.765Z,7.64
2023-04-15T12:54:19.970Z,7.68
2023-04-15T12:56:47.984Z,7.62
2023-04-15T12:59:16.123Z,7.71
2023-04-15T13:01:43.160Z,7.74
2023-04-15T13:04:10.116Z,7.73
2023-04-15T13:06:38.528Z,7.82
2023-04-15T13:09:06.205Z,7.81
2023-04-15T13:11:34.162Z,7.72
2023-04-15T13:14:02.530Z,7.81
2023-04-15T13:17:16.091Z,7.84
2023-04-15T13:19:51.562Z,7.91
2023-04-15T13:22:18.998Z,7.87
2023-04-15T13:24:45.862Z,7.86
2023-04-15T13:27:14.039Z,7.90
2023-04-15T13:29:41.157Z,7.81
2023-04-15T13:32:07.871Z,7.82
2023-04-15T13:34:34.514Z,7.69
2023-04-15T13:37:09.429Z,7.82
2023-04-15T13:39:36.580Z,7.80
2023-04-15T13:42:03.696Z,7.81
2023-04-15T13:44:30.829Z,7.81
2023-04-15T13:46:58.352Z,7.90
2023-04-15T13:49:25.098Z,7.90
2023-04-15T13:51:52.837Z,7.94
2023-04-15T13:54:19.762Z,7.91
2023-04-15T13:56:46.753Z,8.06
2023-04-15T13:59:14.551Z,8.01
2023-04-15T14:01:46.054Z,8.05
2023-04-15T14:04:13.563Z,8.02
2023-04-15T14:06:45.637Z,8.12
2023-04-15T14:12:24.391Z,8.06
2023-04-15T14:14:59.356Z,8.06
2023-04-15T14:17:35.361Z,8.13
2023-04-15T14:20:18.421Z,8.13
2023-04-15T14:22:52.807Z,8.11
2023-04-15T14:25:33.797Z,8.11
2023-04-15T14:28:11.958Z,8.16
2023-04-15T14:31:00.904Z,8.09
2023-04-15T14:33:42.343Z,8.09
2023-04-15T14:36:10.174Z,8.18
2023-04-15T14:38:47.515Z,8.12
2023-04-15T14:41:16.686Z,8.11
2023-04-15T14:43:51.137Z,8.10
2023-04-15T14:46:43.665Z,8.10
2023-04-15T14:49:15.020Z,8.10
2023-04-15T14:54:31.710Z,8.12
2023-04-15T14:57:02.196Z,8.11
2023-04-15T14:59:32.318Z,8.12
2023-04-15T15:01:59.052Z,8.13
2023-04-15T15:04:29.487Z,8.19
2023-04-15T15:07:06.578Z,8.25
2023-04-15T15:09:36.636Z,8.17
2023-04-15T15:12:30.859Z,8.25
2023-04-15T15:15:15.547Z,8.26
2023-04-15T15:18:08.498Z,8.30
2023-04-15T15:20:45.851Z,8.31
2023-04-15T15:23:25.500Z,8.38
2023-04-15T15:25:55.062Z,8.37
2023-04-15T15:28:27.854Z,8.43
2023-04-15T15:31:00.495Z,8.44
2023-04-15T15:33:30.329Z,8.54
2023-04-15T15:36:00.064Z,8.66
2023-04-15T15:38:30.011Z,8.71
2023-04-15T15:41:14.208Z,8.51
2023-04-15T15:43:40.988Z,8.64
2023-04-15T15:46:11.012Z,8.59
2023-04-15T15:48:49.268Z,8.67
2023-04-15T15:51:16.078Z,8.72
2023-04-15T15:53:45.211Z,8.58
2023-04-15T15:56:15.419Z,8.52
2023-04-15T15:58:47.833Z,8.62
2023-04-15T16:01:14.767Z,8.63
2023-04-15T16:03:44.601Z,8.73
2023-04-15T16:06:11.652Z,8.60
2023-04-15T16:08:38.606Z,8.50
2023-04-15T16:11:05.404Z,8.57
2023-04-15T16:13:35.801Z,8.57
2023-04-15T16:16:02.792Z,8.53
2023-04-15T16:18:30.451Z,8.48
2023-04-15T16:20:59.127Z,8.36
2023-04-15T16:23:25.805Z,8.40
2023-04-15T16:25:57.639Z,8.40
2023-04-15T16:28:26.944Z,8.35
2023-04-15T16:31:00.377Z,8.40
2023-04-15T16:33:28.756Z,8.42
2023-04-15T16:35:55.505Z,8.52
2023-04-15T16:38:27.393Z,8.50
2023-04-15T16:40:54.580Z,8.49
2023-04-15T16:43:25.780Z,8.44
2023-04-15T16:46:00.762Z,8.54
2023-04-15T16:48:33.952Z,8.47
2023-04-15T16:51:00.689Z,8.63
2023-04-15T16:53:43.231Z,8.63
2023-04-15T16:56:10.254Z,8.63
2023-04-15T16:58:37.322Z,8.45
2023-04-15T17:01:12.629Z,8.45
2023-04-15T17:03:40.150Z,8.32
2023-04-15T17:06:07.029Z,8.37
2023-04-15T17:08:34.145Z,8.35
2023-04-15T17:11:04.029Z,8.31
2023-04-15T17:13:30.741Z,8.28
2023-04-15T17:16:03.747Z,8.31
2023-04-15T17:18:41.793Z,8.25
2023-04-15T17:21:11.110Z,8.30
2023-04-15T17:23:46.806Z,8.28
2023-04-15T17:26:14.329Z,8.23
2023-04-15T17:28:41.175Z,8.18
2023-04-15T17:31:15.704Z,8.15
2023-04-15T17:34:01.806Z,8.13
2023-04-15T17:36:42.328Z,8.12
2023-04-15T17:39:16.849Z,8.07
2023-04-15T17:42:01.885Z,8.03
2023-04-15T17:44:31.087Z,8.06
2023-04-15T17:47:01.133Z,7.97
2023-04-15T17:49:28.250Z,7.95
2023-04-15T17:51:58.305Z,8.00
2023-04-15T17:54:29.806Z,8.10
2023-04-15T17:56:59.485Z,8.09
2023-04-15T17:59:29.918Z,7.99
2023-04-15T18:01:59.738Z,8.02
2023-04-15T18:04:29.489Z,8.01
2023-04-15T18:06:59.395Z,8.02
2023-04-15T18:09:31.811Z,8.01
2023-04-15T18:11:58.565Z,7.95
2023-04-15T18:14:35.052Z,8.03
2023-04-15T18:17:13.744Z,8.04
2023-04-15T18:19:50.063Z,8.02
2023-04-15T18:22:30.093Z,8.10
2023-04-15T18:24:59.465Z,8.01
2023-04-15T18:27:32.746Z,8.01
2023-04-15T18:30:01.036Z,7.93
2023-04-15T18:32:32.887Z,8.00
2023-04-15T18:35:02.460Z,7.93
2023-04-15T18:37:32.497Z,7.93
2023-04-15T18:39:59.994Z,7.88
2023-04-15T18:42:31.116Z,7.91
2023-04-15T18:45:02.296Z,7.91
2023-04-15T18:47:37.994Z,7.95
2023-04-15T18:50:19.589Z,7.95
2023-04-15T18:52:48.705Z,8.07
2023-04-15T18:55:23.313Z,7.97
2023-04-15T18:57:50.109Z,7.97
2023-04-15T19:00:46.153Z,8.04
2023-04-15T19:03:14.669Z,8.07
2023-04-15T19:05:51.652Z,7.99
2023-04-15T19:08:18.577Z,7.96
2023-04-15T19:10:45.603Z,7.92
2023-04-15T19:13:14.071Z,8.02
2023-04-15T19:15:47.325Z,7.93
2023-04-15T19:18:20.627Z,7.92
2023-04-15T19:21:16.798Z,7.98
2023-04-15T19:23:43.808Z,7.95
2023-04-15T19:26:14.011Z,7.97
2023-04-15T19:28:48.709Z,7.95
2023-04-15T19:31:16.595Z,7.96
2023-04-15T19:33:59.071Z,7.92
2023-04-15T19:36:29.690Z,7.90
2023-04-15T19:39:06.513Z,7.98
2023-04-15T19:41:33.621Z,7.96
2023-04-15T19:44:04.636Z,8.01
2023-04-15T19:46:36.513Z,8.00
2023-04-15T19:49:19.642Z,8.01
2023-04-15T19:54:50.029Z,8.12
2023-04-15T19:57:16.760Z,8.04
2023-04-15T19:59:43.887Z,7.98
2023-04-15T20:02:20.372Z,8.02
2023-04-15T20:04:52.371Z,7.98
2023-04-15T20:07:34.508Z,8.02
2023-04-15T20:10:09.634Z,8.11
2023-04-15T20:13:12.573Z,7.99
2023-04-15T20:15:43.726Z,8.02
2023-04-15T20:18:16.127Z,8.03
2023-04-15T20:20:45.755Z,8.00
2023-04-15T20:23:41.606Z,7.97
2023-04-15T20:26:11.509Z,8.04
2023-04-15T20:28:43.803Z,8.01
2023-04-15T20:31:13.566Z,7.96
2023-04-15T20:33:44.525Z,7.90
2023-04-15T20:36:11.524Z,7.96
2023-04-15T20:38:38.746Z,7.97
2023-04-15T20:41:13.103Z,7.94
2023-04-15T20:43:40.514Z,7.93
2023-04-15T20:46:17.860Z,7.98
2023-04-15T20:48:47.757Z,8.00
2023-04-15T20:51:17.993Z,7.95
2023-04-15T20:53:45.059Z,7.94
2023-04-15T20:56:15.422Z,7.89
2023-04-15T20:58:42.540Z,7.87
2023-04-15T21:01:09.304Z,7.86
2023-04-15T21:03:36.415Z,7.91
2023-04-15T21:06:06.812Z,7.87
2023-04-15T21:08:33.586Z,7.98
2023-04-15T21:11:03.487Z,7.99
2023-04-15T21:13:31.354Z,8.01
2023-04-15T21:16:06.703Z,7.93
2023-04-15T21:18:33.640Z,8.01
2023-04-15T21:21:04.719Z,8.02
2023-04-15T21:23:32.980Z,7.99
2023-04-15T21:26:07.367Z,7.98
2023-04-15T21:28:34.630Z,8.00
2023-04-15T21:31:01.502Z,7.98
2023-04-15T21:33:34.223Z,7.97
2023-04-15T21:36:02.747Z,8.06
2023-04-15T21:38:35.515Z,7.98
2023-04-15T21:41:09.834Z,7.99
2023-04-15T21:43:37.413Z,7.99
2023-04-15T21:46:23.647Z,7.94
2023-04-15T21:48:55.463Z,8.00
2023-04-15T21:51:26.744Z,7.97
2023-04-15T21:53:57.871Z,7.95
2023-04-15T21:56:25.422Z,7.90
2023-04-15T21:58:57.808Z,7.92
2023-04-15T22:01:27.616Z,7.84
2023-04-15T22:03:54.962Z,7.87
2023-04-15T22:06:22.876Z,7.86
2023-04-15T22:08:57.328Z,7.82
2023-04-15T22:11:28.253Z,7.84
2023-04-15T22:14:08.230Z,7.82
2023-04-15T22:16:35.134Z,7.79
2023-04-15T22:19:16.274Z,7.81
2023-04-15T22:21:52.497Z,7.78
2023-04-15T22:24:40.141Z,7.78
2023-04-15T22:27:12.839Z,7.77
2023-04-15T22:32:35.208Z,7.77
2023-04-15T22:35:03.436Z,7.84
2023-04-15T22:37:30.822Z,7.80
2023-04-15T22:40:09.919Z,7.79
2023-04-15T22:42:39.554Z,7.85
2023-04-15T22:45:07.370Z,7.91
2023-04-15T22:47:36.455Z,7.84
2023-04-15T22:50:03.990Z,7.83
2023-04-15T22:52:31.438Z,7.84
2023-04-15T22:54:58.819Z,7.85
2023-04-15T22:57:25.937Z,7.86
2023-04-15T22:59:52.831Z,7.81
2023-04-15T23:02:20.010Z,7.78
2023-04-15T23:04:46.942Z,7.76
2023-04-15T23:07:17.017Z,7.74
2023-04-15T23:09:44.861Z,7.74
2023-04-15T23:12:13.731Z,7.73
2023-04-15T23:14:41.002Z,7.71
2023-04-15T23:17:11.708Z,7.70
2023-04-15T23:19:38.728Z,7.71
2023-04-15T23:22:07.083Z,7.73
2023-04-15T23:24:33.941Z,7.68
2023-04-15T23:27:01.498Z,7.68
2023-04-15T23:29:28.525Z,7.70
2023-04-15T23:31:55.589Z,7.66
2023-04-15T23:34:22.437Z,7.66
2023-04-15T23:36:49.580Z,7.68
2023-04-15T23:39:17.076Z,7.70
2023-04-15T23:41:44.145Z,7.65
2023-04-15T23:44:11.627Z,7.67
2023-04-15T23:46:39.329Z,7.68
2023-04-15T23:49:09.487Z,7.63
2023-04-15T23:51:52.152Z,7.56
2023-04-15T23:57:06.978Z,7.53
2023-04-15T23:59:45.657Z,7.54
