createdAt,value
2019-05-17T00:01:49.083Z,0.42
2019-05-17T00:04:17.174Z,0.70
2019-05-17T00:06:47.470Z,0.45
2019-05-17T00:09:17.406Z,0.50
2019-05-17T00:11:47.349Z,0.40
2019-05-17T00:14:16.817Z,0.20
2019-05-17T00:16:46.998Z,0.28
2019-05-17T00:19:16.918Z,0.40
2019-05-17T00:21:47.536Z,0.50
2019-05-17T00:24:15.372Z,0.30
2019-05-17T00:26:43.450Z,0.40
2019-05-17T00:29:11.624Z,0.35
2019-05-17T00:31:41.485Z,0.47
2019-05-17T00:34:09.918Z,0.55
2019-05-17T00:36:38.032Z,0.55
2019-05-17T00:39:07.467Z,0.40
2019-05-17T00:41:37.531Z,0.50
2019-05-17T00:44:06.337Z,0.70
2019-05-17T00:46:37.100Z,0.50
2019-05-17T00:49:06.478Z,0.55
2019-05-17T00:51:36.950Z,0.30
2019-05-17T00:54:06.880Z,0.40
2019-05-17T00:56:37.226Z,0.55
2019-05-17T00:59:07.494Z,0.50
2019-05-17T01:01:36.722Z,0.40
2019-05-17T01:04:06.824Z,0.42
2019-05-17T01:06:37.454Z,0.50
2019-05-17T01:09:07.902Z,0.40
2019-05-17T01:11:36.609Z,0.40
2019-05-17T01:14:06.952Z,0.50
2019-05-17T01:16:36.802Z,0.33
2019-05-17T01:19:06.886Z,0.40
2019-05-17T01:21:36.791Z,0.35
2019-05-17T01:24:06.888Z,0.50
2019-05-17T01:26:37.442Z,0.40
2019-05-17T01:29:06.723Z,0.40
2019-05-17T01:31:37.142Z,0.50
2019-05-17T01:34:07.138Z,0.40
2019-05-17T01:36:37.045Z,0.47
2019-05-17T01:39:15.263Z,0.45
2019-05-17T01:41:37.238Z,0.75
2019-05-17T01:44:07.488Z,0.40
2019-05-17T01:46:37.011Z,0.55
2019-05-17T01:49:06.882Z,0.62
2019-05-17T01:51:37.086Z,0.37
2019-05-17T01:54:06.849Z,0.50
2019-05-17T01:56:36.945Z,0.50
2019-05-17T01:59:06.832Z,0.30
2019-05-17T02:01:37.088Z,0.60
2019-05-17T02:04:06.606Z,0.50
2019-05-17T02:06:36.676Z,0.60
2019-05-17T02:09:06.564Z,0.70
2019-05-17T02:11:37.045Z,0.60
2019-05-17T02:14:06.804Z,0.53
2019-05-17T02:16:37.425Z,0.45
2019-05-17T02:19:06.722Z,0.50
2019-05-17T02:21:36.738Z,0.45
2019-05-17T02:24:07.758Z,0.37
2019-05-17T02:26:37.275Z,0.37
2019-05-17T02:29:05.352Z,0.50
2019-05-17T02:31:33.882Z,0.53
2019-05-17T02:34:03.219Z,0.50
2019-05-17T02:36:33.299Z,0.50
2019-05-17T02:39:03.609Z,0.50
2019-05-17T02:41:33.282Z,0.53
2019-05-17T02:44:02.472Z,0.68
2019-05-17T02:46:33.552Z,0.60
2019-05-17T02:49:03.086Z,0.60
2019-05-17T02:51:32.462Z,0.40
2019-05-17T02:54:03.939Z,0.93
2019-05-17T02:56:32.777Z,0.70
2019-05-17T02:59:03.541Z,0.60
2019-05-17T03:01:33.307Z,0.40
2019-05-17T03:04:03.804Z,0.40
2019-05-17T03:06:32.954Z,0.50
2019-05-17T03:09:03.400Z,0.60
2019-05-17T03:11:33.279Z,0.60
2019-05-17T03:14:03.926Z,0.50
2019-05-17T03:16:33.881Z,0.40
2019-05-17T03:19:04.297Z,0.55
2019-05-17T03:21:33.716Z,0.50
2019-05-17T03:24:03.380Z,0.42
2019-05-17T03:26:32.795Z,0.88
2019-05-17T03:29:03.268Z,0.40
2019-05-17T03:31:41.524Z,0.57
2019-05-17T03:34:06.325Z,0.47
2019-05-17T03:36:36.431Z,0.60
2019-05-17T03:39:03.078Z,0.65
2019-05-17T03:41:34.065Z,0.40
2019-05-17T03:44:03.257Z,0.40
2019-05-17T03:46:33.428Z,0.70
2019-05-17T03:49:03.937Z,0.50
2019-05-17T03:51:33.272Z,0.70
2019-05-17T03:54:02.396Z,0.55
2019-05-17T03:56:32.960Z,0.62
2019-05-17T03:59:04.135Z,0.60
2019-05-17T04:01:32.889Z,0.80
2019-05-17T04:04:02.975Z,0.57
2019-05-17T04:06:32.915Z,0.70
2019-05-17T04:09:03.752Z,0.80
2019-05-17T04:11:36.224Z,0.62
2019-05-17T04:14:03.211Z,0.60
2019-05-17T04:16:33.885Z,0.70
2019-05-17T04:19:03.034Z,0.62
2019-05-17T04:21:34.234Z,0.57
2019-05-17T04:24:03.248Z,0.50
2019-05-17T04:26:32.521Z,0.70
2019-05-17T04:29:03.558Z,0.55
2019-05-17T04:31:34.703Z,0.88
2019-05-17T04:34:02.945Z,0.60
2019-05-17T04:36:32.326Z,0.60
2019-05-17T04:39:02.393Z,0.65
2019-05-17T04:41:44.713Z,0.82
2019-05-17T04:44:02.684Z,0.72
2019-05-17T04:46:32.579Z,0.40
2019-05-17T04:49:02.860Z,0.70
2019-05-17T04:51:32.245Z,0.65
2019-05-17T04:54:03.170Z,1.00
2019-05-17T04:56:33.425Z,0.88
2019-05-17T04:59:03.278Z,0.60
2019-05-17T05:01:32.970Z,0.65
2019-05-17T05:04:03.474Z,0.78
2019-05-17T05:06:32.772Z,0.60
2019-05-17T05:09:04.778Z,0.55
2019-05-17T05:11:33.425Z,1.05
2019-05-17T05:14:02.873Z,0.75
2019-05-17T05:16:32.021Z,0.70
2019-05-17T05:19:02.648Z,0.70
2019-05-17T05:21:32.305Z,0.80
2019-05-17T05:24:02.316Z,0.90
2019-05-17T05:26:31.761Z,2.17
2019-05-17T05:29:02.150Z,4.65
2019-05-17T05:31:32.196Z,4.55
2019-05-17T05:34:01.832Z,4.95
2019-05-17T05:36:32.799Z,5.53
2019-05-17T05:39:02.346Z,5.55
2019-05-17T05:41:32.015Z,5.95
2019-05-17T05:44:01.880Z,5.70
2019-05-17T05:46:31.954Z,5.70
2019-05-17T05:49:01.962Z,6.25
2019-05-17T05:51:32.034Z,6.58
2019-05-17T05:54:01.687Z,6.83
2019-05-17T05:56:32.455Z,6.87
2019-05-17T05:59:02.674Z,7.90
2019-05-17T06:01:32.419Z,7.90
2019-05-17T06:04:02.526Z,8.33
2019-05-17T06:06:32.233Z,8.70
2019-05-17T06:09:02.763Z,9.38
2019-05-17T06:11:32.279Z,8.85
2019-05-17T06:14:01.603Z,10.10
2019-05-17T06:16:32.050Z,10.60
2019-05-17T06:19:02.197Z,10.40
2019-05-17T06:21:31.955Z,10.58
2019-05-17T06:24:02.402Z,10.70
2019-05-17T06:26:31.521Z,10.25
2019-05-17T06:28:59.785Z,9.80
2019-05-17T06:31:27.780Z,9.55
2019-05-17T06:33:55.897Z,10.30
2019-05-17T06:36:24.329Z,10.15
2019-05-17T06:38:52.748Z,9.83
2019-05-17T06:41:21.619Z,9.35
2019-05-17T06:43:52.206Z,8.58
2019-05-17T06:46:21.975Z,9.70
2019-05-17T06:48:49.778Z,10.28
2019-05-17T06:51:17.868Z,9.93
2019-05-17T06:53:45.992Z,10.68
2019-05-17T06:56:14.021Z,10.98
2019-05-17T06:58:42.137Z,10.98
2019-05-17T07:01:13.283Z,11.18
2019-05-17T07:03:44.175Z,11.57
2019-05-17T07:06:16.844Z,10.95
2019-05-17T07:08:51.153Z,11.20
2019-05-17T07:11:21.200Z,11.63
2019-05-17T07:13:56.983Z,11.93
2019-05-17T07:16:26.069Z,11.80
2019-05-17T07:18:55.033Z,12.25
2019-05-17T07:21:23.570Z,11.60
2019-05-17T07:23:53.951Z,11.73
2019-05-17T07:26:22.465Z,11.90
2019-05-17T07:28:52.398Z,11.88
2019-05-17T07:31:23.139Z,11.78
2019-05-17T07:33:52.374Z,11.00
2019-05-17T07:36:23.142Z,10.78
2019-05-17T07:38:51.517Z,11.10
2019-05-17T07:41:31.651Z,11.35
2019-05-17T07:44:00.711Z,11.20
2019-05-17T07:46:29.469Z,11.10
2019-05-17T07:49:00.432Z,11.25
2019-05-17T07:51:30.098Z,11.43
2019-05-17T07:53:59.743Z,10.85
2019-05-17T07:56:30.364Z,11.25
2019-05-17T07:59:01.358Z,10.32
2019-05-17T08:01:29.922Z,10.70
2019-05-17T08:04:00.399Z,10.68
2019-05-17T08:06:30.569Z,9.25
2019-05-17T08:09:03.907Z,8.85
2019-05-17T08:11:30.370Z,9.75
2019-05-17T08:13:59.759Z,8.95
2019-05-17T08:16:30.234Z,9.40
2019-05-17T08:19:00.272Z,9.45
2019-05-17T08:21:30.297Z,8.75
2019-05-17T08:24:00.124Z,9.20
2019-05-17T08:26:29.665Z,8.78
2019-05-17T08:29:00.406Z,9.25
2019-05-17T08:31:29.553Z,9.58
2019-05-17T08:33:59.898Z,9.90
2019-05-17T08:36:29.867Z,9.88
2019-05-17T08:38:59.697Z,9.88
2019-05-17T08:41:30.678Z,9.50
2019-05-17T08:44:00.457Z,10.10
2019-05-17T08:46:30.362Z,10.38
2019-05-17T08:49:00.113Z,10.05
2019-05-17T08:51:30.298Z,9.75
2019-05-17T08:53:59.858Z,10.03
2019-05-17T08:56:27.872Z,10.48
2019-05-17T08:58:56.323Z,9.83
2019-05-17T09:01:24.420Z,10.98
2019-05-17T09:03:52.625Z,11.18
2019-05-17T09:06:20.907Z,10.98
2019-05-17T09:08:50.013Z,10.93
2019-05-17T09:11:19.693Z,10.48
2019-05-17T09:13:55.561Z,10.30
2019-05-17T09:16:19.594Z,11.25
2019-05-17T09:18:50.219Z,10.20
2019-05-17T09:21:21.680Z,10.68
2019-05-17T09:23:50.360Z,10.90
2019-05-17T09:26:20.036Z,10.85
2019-05-17T09:28:49.956Z,9.85
2019-05-17T09:31:20.234Z,11.10
2019-05-17T09:33:49.727Z,10.53
2019-05-17T09:36:20.535Z,11.05
2019-05-17T09:38:49.484Z,10.45
2019-05-17T09:41:19.861Z,11.05
2019-05-17T09:43:49.710Z,11.25
2019-05-17T09:46:19.614Z,9.78
2019-05-17T09:48:50.494Z,10.20
2019-05-17T09:51:20.081Z,9.50
2019-05-17T09:53:49.614Z,9.70
2019-05-17T09:56:20.451Z,10.08
2019-05-17T09:58:49.534Z,9.05
2019-05-17T10:01:19.595Z,9.03
2019-05-17T10:03:50.373Z,9.70
2019-05-17T10:06:20.101Z,8.28
2019-05-17T10:08:49.520Z,9.00
2019-05-17T10:11:20.086Z,8.33
2019-05-17T10:13:49.518Z,7.53
2019-05-17T10:16:20.035Z,8.40
2019-05-17T10:18:53.762Z,8.53
2019-05-17T10:21:22.077Z,8.58
2019-05-17T10:23:50.089Z,8.85
2019-05-17T10:26:19.731Z,8.65
2019-05-17T10:28:48.089Z,8.65
2019-05-17T10:31:16.453Z,8.70
2019-05-17T10:33:44.793Z,9.55
2019-05-17T10:36:15.856Z,8.88
2019-05-17T10:38:44.348Z,9.48
2019-05-17T10:41:12.781Z,9.80
2019-05-17T10:43:41.033Z,10.20
2019-05-17T10:46:10.793Z,9.23
2019-05-17T10:48:41.068Z,9.75
2019-05-17T10:51:10.100Z,9.70
2019-05-17T10:53:40.290Z,9.38
2019-05-17T10:56:10.049Z,10.08
2019-05-17T10:58:39.879Z,9.65
2019-05-17T11:01:10.257Z,9.53
2019-05-17T11:03:40.687Z,9.35
2019-05-17T11:06:10.988Z,9.38
2019-05-17T11:08:39.543Z,9.33
2019-05-17T11:11:10.045Z,9.58
2019-05-17T11:13:37.651Z,8.93
2019-05-17T11:16:06.377Z,9.65
2019-05-17T11:18:34.399Z,9.20
2019-05-17T11:21:02.649Z,9.15
2019-05-17T11:23:30.663Z,8.98
2019-05-17T11:25:58.632Z,9.05
2019-05-17T11:28:26.952Z,8.60
2019-05-17T11:30:55.870Z,8.55
2019-05-17T11:33:24.477Z,8.38
2019-05-17T11:35:53.205Z,7.83
2019-05-17T11:38:21.227Z,7.33
2019-05-17T11:40:49.983Z,8.15
2019-05-17T11:43:18.251Z,8.08
2019-05-17T11:45:46.406Z,7.92
2019-05-17T11:48:14.403Z,8.13
2019-05-17T11:50:42.858Z,7.10
2019-05-17T11:53:11.095Z,6.00
2019-05-17T11:55:39.177Z,5.80
2019-05-17T11:58:07.462Z,5.30
2019-05-17T12:00:35.960Z,5.40
2019-05-17T12:03:04.259Z,5.33
2019-05-17T12:05:32.738Z,4.70
2019-05-17T12:08:00.788Z,5.20
2019-05-17T12:10:28.967Z,4.75
2019-05-17T12:12:57.166Z,4.30
2019-05-17T12:15:25.224Z,4.17
2019-05-17T12:17:53.296Z,3.95
2019-05-17T12:20:22.608Z,4.00
2019-05-17T12:22:50.702Z,3.40
2019-05-17T12:25:19.103Z,3.65
2019-05-17T12:27:47.551Z,3.37
2019-05-17T12:30:16.116Z,3.40
2019-05-17T12:32:44.448Z,2.80
2019-05-17T12:35:12.783Z,3.17
2019-05-17T12:37:42.565Z,2.87
2019-05-17T12:40:11.392Z,2.70
2019-05-17T12:42:40.798Z,2.85
2019-05-17T12:45:09.327Z,3.35
2019-05-17T12:47:37.363Z,2.60
2019-05-17T12:50:08.412Z,2.60
2019-05-17T12:52:36.586Z,3.00
2019-05-17T12:55:05.412Z,2.70
2019-05-17T12:57:33.656Z,2.50
2019-05-17T13:00:01.724Z,2.75
2019-05-17T13:02:30.044Z,2.72
2019-05-17T13:04:58.541Z,2.40
2019-05-17T13:07:26.606Z,2.58
2019-05-17T13:09:54.766Z,2.12
2019-05-17T13:12:23.097Z,2.22
2019-05-17T13:14:51.645Z,2.40
2019-05-17T13:17:21.610Z,2.47
2019-05-17T13:19:49.598Z,2.42
2019-05-17T13:22:17.591Z,2.15
2019-05-17T13:24:45.577Z,2.20
2019-05-17T13:27:13.703Z,2.35
2019-05-17T13:29:41.705Z,2.00
2019-05-17T13:32:10.114Z,2.15
2019-05-17T13:34:38.165Z,2.10
2019-05-17T13:37:06.401Z,2.08
2019-05-17T13:39:34.581Z,1.92
2019-05-17T13:42:02.581Z,2.30
2019-05-17T13:44:31.985Z,2.15
2019-05-17T13:47:00.347Z,1.80
2019-05-17T13:49:28.685Z,2.20
2019-05-17T13:51:56.684Z,2.00
2019-05-17T13:54:24.694Z,2.20
2019-05-17T13:56:52.717Z,2.10
2019-05-17T13:59:20.688Z,2.17
2019-05-17T14:01:48.973Z,2.02
2019-05-17T14:04:16.968Z,2.33
2019-05-17T14:06:45.531Z,1.90
2019-05-17T14:09:13.713Z,1.70
2019-05-17T14:11:41.945Z,2.00
2019-05-17T14:14:10.021Z,1.95
2019-05-17T14:16:38.508Z,2.20
2019-05-17T14:19:07.243Z,1.90
2019-05-17T14:21:35.373Z,2.00
2019-05-17T14:24:07.802Z,1.72
2019-05-17T14:26:38.728Z,2.00
2019-05-17T14:29:07.187Z,1.70
2019-05-17T14:31:35.275Z,1.62
2019-05-17T14:34:04.717Z,1.87
2019-05-17T14:36:32.818Z,2.05
2019-05-17T14:39:00.986Z,2.02
2019-05-17T14:41:29.088Z,1.90
2019-05-17T14:43:57.075Z,2.95
2019-05-17T14:46:25.213Z,3.85
2019-05-17T14:48:53.235Z,3.58
2019-05-17T14:51:21.286Z,3.40
2019-05-17T14:53:49.308Z,4.20
2019-05-17T14:56:17.423Z,3.95
2019-05-17T14:58:45.506Z,4.58
2019-05-17T15:01:13.540Z,3.10
2019-05-17T15:03:41.575Z,3.83
2019-05-17T15:06:10.020Z,3.33
2019-05-17T15:08:38.056Z,3.70
2019-05-17T15:11:06.065Z,3.15
2019-05-17T15:13:35.234Z,3.45
2019-05-17T15:16:04.672Z,3.00
2019-05-17T15:18:32.805Z,3.25
2019-05-17T15:21:00.833Z,3.10
2019-05-17T15:23:28.976Z,2.90
2019-05-17T15:25:58.196Z,3.33
2019-05-17T15:28:26.261Z,3.08
2019-05-17T15:30:54.473Z,3.72
2019-05-17T15:33:22.545Z,3.40
2019-05-17T15:35:50.616Z,3.85
2019-05-17T15:38:19.745Z,3.52
2019-05-17T15:40:48.020Z,3.25
2019-05-17T15:43:16.508Z,3.15
2019-05-17T15:45:44.553Z,3.42
2019-05-17T15:48:12.749Z,3.20
2019-05-17T15:50:40.746Z,3.45
2019-05-17T15:53:08.863Z,3.70
2019-05-17T15:55:36.875Z,3.65
2019-05-17T15:58:04.927Z,2.70
2019-05-17T16:00:33.072Z,2.08
2019-05-17T16:03:01.134Z,2.08
2019-05-17T16:05:29.182Z,2.00
2019-05-17T16:07:58.009Z,1.77
2019-05-17T16:10:26.275Z,1.67
2019-05-17T16:13:02.437Z,1.47
2019-05-17T16:15:24.535Z,1.50
2019-05-17T16:17:52.677Z,1.22
2019-05-17T16:20:20.744Z,1.42
2019-05-17T16:22:48.817Z,1.60
2019-05-17T16:25:16.880Z,1.12
2019-05-17T16:27:45.342Z,1.25
2019-05-17T16:30:14.122Z,1.10
2019-05-17T16:32:42.508Z,1.10
2019-05-17T16:35:10.503Z,1.02
2019-05-17T16:37:38.522Z,1.05
2019-05-17T16:40:06.801Z,1.00
2019-05-17T16:42:35.410Z,0.90
2019-05-17T16:45:04.196Z,1.10
2019-05-17T16:47:36.427Z,1.57
2019-05-17T16:50:07.063Z,1.35
2019-05-17T16:52:35.215Z,1.20
2019-05-17T16:55:03.971Z,1.15
2019-05-17T16:57:32.153Z,1.30
2019-05-17T17:00:00.564Z,1.90
2019-05-17T17:02:28.606Z,1.10
2019-05-17T17:04:56.694Z,1.50
2019-05-17T17:07:24.813Z,0.88
2019-05-17T17:09:53.121Z,1.20
2019-05-17T17:12:21.487Z,1.10
2019-05-17T17:14:49.492Z,0.93
2019-05-17T17:17:17.605Z,1.00
2019-05-17T17:19:45.767Z,0.80
2019-05-17T17:22:13.780Z,0.78
2019-05-17T17:24:41.785Z,0.85
2019-05-17T17:27:09.963Z,1.00
2019-05-17T17:29:37.952Z,1.05
2019-05-17T17:32:20.605Z,0.82
2019-05-17T17:34:35.946Z,0.95
2019-05-17T17:37:04.008Z,0.70
2019-05-17T17:39:32.041Z,0.95
2019-05-17T17:42:00.171Z,0.90
2019-05-17T17:44:28.201Z,0.80
2019-05-17T17:46:56.308Z,0.98
2019-05-17T17:49:24.523Z,0.75
2019-05-17T17:51:52.854Z,0.80
2019-05-17T17:54:20.980Z,0.85
2019-05-17T17:56:49.991Z,0.88
2019-05-17T17:59:18.240Z,0.88
2019-05-17T18:01:46.706Z,0.82
2019-05-17T18:04:15.570Z,0.90
2019-05-17T18:06:44.232Z,0.82
2019-05-17T18:09:12.351Z,0.80
2019-05-17T18:11:40.534Z,1.12
2019-05-17T18:14:13.390Z,0.70
2019-05-17T18:16:38.526Z,0.82
2019-05-17T18:19:07.664Z,0.80
2019-05-17T18:21:35.801Z,0.53
2019-05-17T18:24:04.096Z,0.98
2019-05-17T18:26:32.154Z,0.62
2019-05-17T18:29:00.679Z,0.90
2019-05-17T18:31:28.716Z,0.78
2019-05-17T18:33:56.950Z,0.80
2019-05-17T18:36:25.338Z,0.78
2019-05-17T18:38:54.605Z,0.90
2019-05-17T18:41:22.816Z,0.80
2019-05-17T18:43:51.731Z,0.78
2019-05-17T18:46:19.977Z,0.80
2019-05-17T18:48:48.166Z,0.90
2019-05-17T18:51:16.233Z,0.55
2019-05-17T18:53:44.854Z,0.90
2019-05-17T18:56:12.889Z,0.72
2019-05-17T18:58:40.909Z,1.00
2019-05-17T19:01:08.969Z,0.93
2019-05-17T19:03:37.036Z,1.02
2019-05-17T19:06:05.075Z,0.82
2019-05-17T19:08:33.191Z,0.80
2019-05-17T19:11:04.077Z,0.70
2019-05-17T19:13:32.180Z,1.00
2019-05-17T19:16:00.577Z,0.70
2019-05-17T19:18:28.667Z,1.02
2019-05-17T19:20:56.756Z,0.80
2019-05-17T19:23:26.095Z,1.00
2019-05-17T19:25:54.287Z,0.65
2019-05-17T19:28:23.473Z,1.10
2019-05-17T19:30:51.546Z,0.70
2019-05-17T19:33:19.810Z,0.65
2019-05-17T19:35:48.357Z,0.80
2019-05-17T19:38:16.467Z,0.65
2019-05-17T19:40:44.631Z,0.78
2019-05-17T19:43:12.767Z,0.55
2019-05-17T19:45:40.911Z,0.68
2019-05-17T19:48:08.973Z,0.93
2019-05-17T19:50:37.214Z,0.72
2019-05-17T19:53:06.370Z,0.55
2019-05-17T19:55:34.471Z,0.70
2019-05-17T19:58:02.884Z,0.80
2019-05-17T20:00:31.454Z,0.70
2019-05-17T20:02:59.971Z,0.60
2019-05-17T20:05:28.342Z,0.72
2019-05-17T20:07:56.514Z,0.78
2019-05-17T20:10:24.620Z,0.62
2019-05-17T20:12:53.035Z,0.60
2019-05-17T20:15:33.477Z,0.68
2019-05-17T20:17:53.403Z,0.70
2019-05-17T20:20:22.209Z,0.80
2019-05-17T20:22:50.448Z,0.80
2019-05-17T20:25:18.741Z,0.55
2019-05-17T20:27:46.893Z,0.80
2019-05-17T20:30:16.997Z,0.72
2019-05-17T20:32:45.205Z,0.90
2019-05-17T20:35:17.827Z,0.68
2019-05-17T20:37:44.567Z,0.93
2019-05-17T20:40:13.003Z,0.50
2019-05-17T20:42:41.149Z,0.62
2019-05-17T20:45:11.407Z,0.80
2019-05-17T20:47:39.833Z,0.60
2019-05-17T20:50:10.801Z,0.88
2019-05-17T20:52:40.405Z,0.60
2019-05-17T20:55:08.618Z,0.60
2019-05-17T20:57:39.361Z,0.53
2019-05-17T21:00:08.889Z,0.53
2019-05-17T21:02:37.177Z,0.70
2019-05-17T21:05:06.445Z,0.50
2019-05-17T21:07:34.617Z,0.70
2019-05-17T21:10:03.065Z,0.68
2019-05-17T21:12:31.201Z,0.70
2019-05-17T21:14:59.307Z,0.40
2019-05-17T21:17:27.389Z,0.60
2019-05-17T21:19:55.401Z,1.17
2019-05-17T21:22:23.561Z,0.70
2019-05-17T21:24:51.811Z,0.50
2019-05-17T21:27:19.909Z,0.62
2019-05-17T21:29:48.717Z,0.65
2019-05-17T21:32:16.821Z,0.60
2019-05-17T21:34:44.987Z,1.05
2019-05-17T21:37:13.025Z,0.50
2019-05-17T21:39:42.111Z,0.68
2019-05-17T21:42:10.585Z,0.50
2019-05-17T21:44:39.780Z,0.65
2019-05-17T21:47:07.925Z,0.78
2019-05-17T21:49:35.908Z,0.82
2019-05-17T21:52:04.441Z,0.80
2019-05-17T21:54:32.584Z,1.65
2019-05-17T21:57:01.756Z,0.90
2019-05-17T21:59:29.808Z,1.07
2019-05-17T22:01:57.939Z,1.30
2019-05-17T22:04:27.086Z,1.30
2019-05-17T22:06:55.283Z,1.40
2019-05-17T22:09:23.399Z,1.20
2019-05-17T22:11:53.625Z,1.07
2019-05-17T22:14:21.815Z,1.37
2019-05-17T22:16:49.944Z,1.52
2019-05-17T22:19:18.063Z,1.20
2019-05-17T22:21:46.255Z,1.12
2019-05-17T22:24:14.289Z,1.50
2019-05-17T22:26:42.309Z,1.40
2019-05-17T22:29:10.381Z,1.70
2019-05-17T22:31:39.014Z,1.57
2019-05-17T22:34:07.428Z,1.40
2019-05-17T22:36:35.786Z,1.67
2019-05-17T22:39:06.022Z,1.60
2019-05-17T22:41:34.110Z,1.62
2019-05-17T22:44:02.146Z,2.10
2019-05-17T22:46:36.242Z,2.33
2019-05-17T22:49:00.079Z,1.77
2019-05-17T22:51:28.354Z,1.60
2019-05-17T22:53:56.836Z,1.55
2019-05-17T22:56:24.853Z,1.70
2019-05-17T22:58:52.889Z,1.62
2019-05-17T23:01:20.864Z,1.62
2019-05-17T23:03:48.864Z,2.10
2019-05-17T23:06:17.114Z,1.35
2019-05-17T23:08:45.044Z,1.67
2019-05-17T23:11:12.964Z,1.62
2019-05-17T23:13:41.188Z,2.05
2019-05-17T23:16:11.407Z,1.72
2019-05-17T23:18:39.335Z,2.00
2019-05-17T23:21:07.542Z,1.25
2019-05-17T23:23:35.492Z,1.65
2019-05-17T23:26:03.697Z,1.87
2019-05-17T23:28:31.674Z,1.85
2019-05-17T23:30:59.594Z,1.90
2019-05-17T23:33:27.912Z,1.60
2019-05-17T23:35:55.841Z,1.47
2019-05-17T23:38:24.081Z,1.35
2019-05-17T23:40:52.003Z,1.72
2019-05-17T23:43:20.021Z,1.98
2019-05-17T23:45:47.968Z,1.90
2019-05-17T23:48:15.929Z,1.62
2019-05-17T23:50:43.886Z,1.65
2019-05-17T23:53:11.845Z,1.50
2019-05-17T23:55:39.767Z,1.40
2019-05-17T23:58:08.842Z,1.80
