createdAt,value
2022-09-29T00:01:13.492Z,9.38
2022-09-29T00:03:42.870Z,9.36
2022-09-29T00:06:16.451Z,9.39
2022-09-29T00:08:50.357Z,9.43
2022-09-29T00:11:20.525Z,9.45
2022-09-29T00:13:49.563Z,9.45
2022-09-29T00:16:17.688Z,9.46
2022-09-29T00:18:47.535Z,9.47
2022-09-29T00:21:17.420Z,9.47
2022-09-29T00:23:49.533Z,9.48
2022-09-29T00:26:20.164Z,9.51
2022-09-29T00:28:53.467Z,9.53
2022-09-29T00:31:22.411Z,9.53
2022-09-29T00:33:52.346Z,9.54
2022-09-29T00:36:22.260Z,9.56
2022-09-29T00:38:52.867Z,9.56
2022-09-29T00:41:24.481Z,9.57
2022-09-29T00:43:57.128Z,9.57
2022-09-29T00:46:34.355Z,9.55
2022-09-29T00:49:10.048Z,9.59
2022-09-29T00:51:40.722Z,9.61
2022-09-29T00:54:10.652Z,9.57
2022-09-29T00:56:41.689Z,9.55
2022-09-29T00:59:16.111Z,9.50
2022-09-29T01:01:44.200Z,9.48
2022-09-29T01:04:17.964Z,9.46
2022-09-29T01:06:49.815Z,9.42
2022-09-29T01:09:20.449Z,9.39
2022-09-29T01:11:48.754Z,9.36
2022-09-29T01:14:17.281Z,9.33
2022-09-29T01:16:45.995Z,9.29
2022-09-29T01:19:20.258Z,9.28
2022-09-29T01:22:01.072Z,9.26
2022-09-29T01:25:07.300Z,9.28
2022-09-29T01:27:57.227Z,9.27
2022-09-29T01:30:41.201Z,9.27
2022-09-29T01:33:24.513Z,9.26
2022-09-29T01:36:04.463Z,9.25
2022-09-29T01:39:00.107Z,9.24
2022-09-29T01:41:34.738Z,9.21
2022-09-29T01:44:09.386Z,9.20
2022-09-29T01:46:45.568Z,9.20
2022-09-29T01:49:15.402Z,9.20
2022-09-29T01:51:49.529Z,9.20
2022-09-29T01:54:25.000Z,9.23
2022-09-29T01:56:57.916Z,9.20
2022-09-29T01:59:30.322Z,9.20
2022-09-29T02:02:03.986Z,9.20
2022-09-29T02:04:38.044Z,9.17
2022-09-29T02:07:11.825Z,9.16
2022-09-29T02:09:45.464Z,9.14
2022-09-29T02:12:19.511Z,9.12
2022-09-29T02:14:51.218Z,9.09
2022-09-29T02:17:22.782Z,9.06
2022-09-29T02:19:54.223Z,9.05
2022-09-29T02:22:22.562Z,9.04
2022-09-29T02:24:56.874Z,9.03
2022-09-29T02:27:25.344Z,9.04
2022-09-29T02:29:54.010Z,8.99
2022-09-29T02:32:23.411Z,8.98
2022-09-29T02:34:53.478Z,8.96
2022-09-29T02:37:37.719Z,8.95
2022-09-29T02:40:17.763Z,8.92
2022-09-29T02:42:59.185Z,8.90
2022-09-29T02:45:37.883Z,8.87
2022-09-29T02:48:33.497Z,8.86
2022-09-29T02:51:17.545Z,8.85
2022-09-29T02:53:58.107Z,8.84
2022-09-29T02:56:34.790Z,8.84
2022-09-29T02:59:08.448Z,8.84
2022-09-29T03:01:48.228Z,8.80
2022-09-29T03:04:18.095Z,8.80
2022-09-29T03:06:46.234Z,8.78
2022-09-29T03:09:14.272Z,8.78
2022-09-29T03:11:42.673Z,8.75
2022-09-29T03:14:11.425Z,8.75
2022-09-29T03:16:39.733Z,8.75
2022-09-29T03:19:08.730Z,8.74
2022-09-29T03:21:38.109Z,8.74
2022-09-29T03:24:07.446Z,8.74
2022-09-29T03:26:36.197Z,8.73
2022-09-29T03:29:05.330Z,8.73
2022-09-29T03:31:33.303Z,8.71
2022-09-29T03:34:02.716Z,8.72
2022-09-29T03:36:30.908Z,8.73
2022-09-29T03:39:00.188Z,8.78
2022-09-29T03:41:28.302Z,8.78
2022-09-29T03:43:56.227Z,8.73
2022-09-29T03:46:24.173Z,8.79
2022-09-29T03:48:52.975Z,8.81
2022-09-29T03:51:21.125Z,8.78
2022-09-29T03:53:49.074Z,8.76
2022-09-29T03:56:18.506Z,8.75
2022-09-29T03:58:46.470Z,8.75
2022-09-29T04:01:14.456Z,8.74
2022-09-29T04:03:42.555Z,8.74
2022-09-29T04:06:10.629Z,8.72
2022-09-29T04:08:43.995Z,8.73
2022-09-29T04:11:12.084Z,8.74
2022-09-29T04:13:41.425Z,8.73
2022-09-29T04:16:09.782Z,8.69
2022-09-29T04:18:38.342Z,8.67
2022-09-29T04:21:07.974Z,8.70
2022-09-29T04:23:40.516Z,8.69
2022-09-29T04:26:08.560Z,8.69
2022-09-29T04:28:38.069Z,8.74
2022-09-29T04:31:07.681Z,8.74
2022-09-29T04:33:36.317Z,8.69
2022-09-29T04:36:04.333Z,8.79
2022-09-29T04:38:33.285Z,8.82
2022-09-29T04:41:01.684Z,8.77
2022-09-29T04:43:29.867Z,8.80
2022-09-29T04:46:04.131Z,8.74
2022-09-29T04:48:36.371Z,8.72
2022-09-29T04:51:05.298Z,8.73
2022-09-29T04:53:33.362Z,8.70
2022-09-29T04:56:06.765Z,8.67
2022-09-29T04:58:38.322Z,8.64
2022-09-29T05:01:08.392Z,8.63
2022-09-29T05:03:37.950Z,8.56
2022-09-29T05:06:06.166Z,8.56
2022-09-29T05:08:34.151Z,8.54
2022-09-29T05:11:06.254Z,8.51
2022-09-29T05:13:35.331Z,8.54
2022-09-29T05:16:04.317Z,8.61
2022-09-29T05:18:32.842Z,8.61
2022-09-29T05:21:29.146Z,8.62
2022-09-29T05:23:54.536Z,8.63
2022-09-29T05:26:22.566Z,8.64
2022-09-29T05:28:50.642Z,8.64
2022-09-29T05:31:19.322Z,8.66
2022-09-29T05:33:47.448Z,8.70
2022-09-29T05:36:16.834Z,8.79
2022-09-29T05:38:44.814Z,8.87
2022-09-29T05:41:16.316Z,8.98
2022-09-29T05:43:44.320Z,9.12
2022-09-29T05:46:14.286Z,9.26
2022-09-29T05:48:43.648Z,9.41
2022-09-29T05:51:17.391Z,9.50
2022-09-29T05:53:49.017Z,9.61
2022-09-29T05:56:19.370Z,9.66
2022-09-29T05:58:47.494Z,9.67
2022-09-29T06:01:17.239Z,9.66
2022-09-29T06:03:45.748Z,9.60
2022-09-29T06:06:15.536Z,9.59
2022-09-29T06:08:44.183Z,9.60
2022-09-29T06:11:16.290Z,9.59
2022-09-29T06:13:46.124Z,9.65
2022-09-29T06:16:15.568Z,9.68
2022-09-29T06:18:43.954Z,9.62
2022-09-29T06:21:16.082Z,9.71
2022-09-29T06:23:44.137Z,9.63
2022-09-29T06:26:23.380Z,9.57
2022-09-29T06:28:52.298Z,9.61
2022-09-29T06:31:23.323Z,9.67
2022-09-29T06:33:52.033Z,9.64
2022-09-29T06:36:39.511Z,9.63
2022-09-29T06:39:09.536Z,9.69
2022-09-29T06:41:39.093Z,9.77
2022-09-29T06:44:07.120Z,9.79
2022-09-29T06:46:35.617Z,9.86
2022-09-29T06:49:04.091Z,9.91
2022-09-29T06:51:45.391Z,9.99
2022-09-29T06:54:15.540Z,10.01
2022-09-29T06:56:48.436Z,10.02
2022-09-29T06:59:16.609Z,10.06
2022-09-29T07:01:45.371Z,10.00
2022-09-29T07:04:15.597Z,10.09
2022-09-29T07:06:44.493Z,10.18
2022-09-29T07:09:16.570Z,10.23
2022-09-29T07:11:48.153Z,10.27
2022-09-29T07:14:16.352Z,10.27
2022-09-29T07:16:45.231Z,10.26
2022-09-29T07:19:13.287Z,10.28
2022-09-29T07:21:41.360Z,10.24
2022-09-29T07:24:11.167Z,10.35
2022-09-29T07:26:39.209Z,10.51
2022-09-29T07:29:14.226Z,10.60
2022-09-29T07:31:50.850Z,10.87
2022-09-29T07:34:43.037Z,10.92
2022-09-29T07:37:11.136Z,11.05
2022-09-29T07:39:39.950Z,11.21
2022-09-29T07:42:09.387Z,11.39
2022-09-29T07:44:39.040Z,11.48
2022-09-29T07:47:07.071Z,11.56
2022-09-29T07:49:44.175Z,11.57
2022-09-29T07:52:14.461Z,11.60
2022-09-29T07:54:42.504Z,11.56
2022-09-29T07:57:13.630Z,11.62
2022-09-29T07:59:49.707Z,11.62
2022-09-29T08:02:20.600Z,11.65
2022-09-29T08:04:48.660Z,11.73
2022-09-29T08:07:16.864Z,11.75
2022-09-29T08:09:44.892Z,11.59
2022-09-29T08:12:14.057Z,11.60
2022-09-29T08:14:44.408Z,11.63
2022-09-29T08:17:12.597Z,11.64
2022-09-29T08:19:43.321Z,11.62
2022-09-29T08:22:11.367Z,11.60
2022-09-29T08:24:41.416Z,11.67
2022-09-29T08:27:17.739Z,11.77
2022-09-29T08:29:48.421Z,11.86
2022-09-29T08:32:17.420Z,11.84
2022-09-29T08:34:45.629Z,11.90
2022-09-29T08:37:13.603Z,12.02
2022-09-29T08:39:47.781Z,12.01
2022-09-29T08:42:28.099Z,11.98
2022-09-29T08:45:14.608Z,11.96
2022-09-29T08:47:48.545Z,12.00
2022-09-29T08:50:24.161Z,12.04
2022-09-29T08:53:04.175Z,12.15
2022-09-29T08:55:42.661Z,12.13
2022-09-29T08:58:17.010Z,12.11
2022-09-29T09:00:56.771Z,12.14
2022-09-29T09:03:47.633Z,12.37
2022-09-29T09:06:28.374Z,12.46
2022-09-29T09:09:26.505Z,12.60
2022-09-29T09:12:11.398Z,12.68
2022-09-29T09:14:58.738Z,12.70
2022-09-29T09:17:45.368Z,12.66
2022-09-29T09:20:27.617Z,12.58
2022-09-29T09:23:02.982Z,12.46
2022-09-29T09:25:33.028Z,12.30
2022-09-29T09:28:19.931Z,12.30
2022-09-29T09:30:57.161Z,12.25
2022-09-29T09:33:33.184Z,12.18
2022-09-29T09:36:05.863Z,12.28
2022-09-29T09:38:47.420Z,12.23
2022-09-29T09:41:17.860Z,12.24
2022-09-29T09:43:48.766Z,12.35
2022-09-29T09:46:28.870Z,12.37
2022-09-29T09:49:07.597Z,12.48
2022-09-29T09:51:46.542Z,12.54
2022-09-29T09:54:21.500Z,12.52
2022-09-29T09:57:04.777Z,12.47
2022-09-29T09:59:46.580Z,12.67
2022-09-29T10:02:24.489Z,12.72
2022-09-29T10:04:55.705Z,12.95
2022-09-29T10:07:26.187Z,13.18
2022-09-29T10:09:54.948Z,13.39
2022-09-29T10:12:27.087Z,13.42
2022-09-29T10:15:01.328Z,13.39
2022-09-29T10:17:32.856Z,13.28
2022-09-29T10:20:05.781Z,13.22
2022-09-29T10:22:35.031Z,13.19
2022-09-29T10:25:19.560Z,13.12
2022-09-29T10:27:50.444Z,13.06
2022-09-29T10:30:22.614Z,13.13
2022-09-29T10:32:54.818Z,13.35
2022-09-29T10:35:27.822Z,13.48
2022-09-29T10:38:02.419Z,13.62
2022-09-29T10:40:31.291Z,13.57
2022-09-29T10:42:59.535Z,13.43
2022-09-29T10:45:29.666Z,13.33
2022-09-29T10:48:14.290Z,13.18
2022-09-29T10:50:54.068Z,13.07
2022-09-29T10:53:32.093Z,12.96
2022-09-29T10:56:02.227Z,12.84
2022-09-29T11:01:23.404Z,12.97
2022-09-29T11:03:55.267Z,13.18
2022-09-29T11:06:31.583Z,13.27
2022-09-29T11:09:02.669Z,13.37
2022-09-29T11:11:32.560Z,13.48
2022-09-29T11:14:00.734Z,13.62
2022-09-29T11:16:32.044Z,13.60
2022-09-29T11:19:05.964Z,13.59
2022-09-29T11:22:11.775Z,13.49
2022-09-29T11:24:59.026Z,13.55
2022-09-29T11:27:39.921Z,13.60
2022-09-29T11:30:10.905Z,13.61
2022-09-29T11:32:52.384Z,13.72
2022-09-29T11:35:31.658Z,13.75
2022-09-29T11:38:21.776Z,13.78
2022-09-29T11:41:03.962Z,13.87
2022-09-29T11:43:47.639Z,13.81
2022-09-29T11:46:36.487Z,13.88
2022-09-29T11:49:28.899Z,13.93
2022-09-29T11:52:20.062Z,13.96
2022-09-29T11:55:06.399Z,13.96
2022-09-29T11:57:49.397Z,13.85
2022-09-29T12:00:19.838Z,13.81
2022-09-29T12:03:12.520Z,13.72
2022-09-29T12:05:56.770Z,13.72
2022-09-29T12:08:40.935Z,13.74
2022-09-29T12:11:42.174Z,13.84
2022-09-29T12:14:16.742Z,13.93
2022-09-29T12:16:55.248Z,13.99
2022-09-29T12:19:29.152Z,13.99
2022-09-29T12:22:01.578Z,14.08
2022-09-29T12:24:35.701Z,14.25
2022-09-29T12:27:09.469Z,14.23
2022-09-29T12:29:42.341Z,14.14
2022-09-29T12:32:19.354Z,14.12
2022-09-29T12:34:51.153Z,14.06
2022-09-29T12:37:23.960Z,14.20
2022-09-29T12:40:03.373Z,14.24
2022-09-29T12:42:46.659Z,14.25
2022-09-29T12:45:23.698Z,14.31
2022-09-29T12:48:04.143Z,14.19
2022-09-29T12:50:37.883Z,14.18
2022-09-29T12:53:12.344Z,14.20
2022-09-29T12:55:47.850Z,14.28
2022-09-29T12:58:24.241Z,14.18
2022-09-29T13:01:03.667Z,14.18
2022-09-29T13:04:22.988Z,14.12
2022-09-29T13:07:11.297Z,13.97
2022-09-29T13:09:56.123Z,13.90
2022-09-29T13:12:39.435Z,13.80
2022-09-29T13:15:40.533Z,13.75
2022-09-29T13:18:29.666Z,13.84
2022-09-29T13:21:12.440Z,13.99
2022-09-29T13:23:56.557Z,14.01
2022-09-29T13:26:39.863Z,13.97
2022-09-29T13:29:14.583Z,13.85
2022-09-29T13:31:47.240Z,13.83
2022-09-29T13:34:30.615Z,13.79
2022-09-29T13:37:12.972Z,13.72
2022-09-29T13:39:44.889Z,13.73
2022-09-29T13:42:44.315Z,13.60
2022-09-29T13:45:17.789Z,13.55
2022-09-29T13:47:51.911Z,13.60
2022-09-29T13:50:42.709Z,13.65
2022-09-29T13:53:37.623Z,13.72
2022-09-29T13:56:15.675Z,13.77
2022-09-29T13:59:03.232Z,13.82
2022-09-29T14:01:34.454Z,13.96
2022-09-29T14:04:38.145Z,14.08
2022-09-29T14:07:08.106Z,14.13
2022-09-29T14:09:39.701Z,14.28
2022-09-29T14:12:11.901Z,14.39
2022-09-29T14:14:50.464Z,14.45
2022-09-29T14:17:22.658Z,14.50
2022-09-29T14:20:01.220Z,14.66
2022-09-29T14:22:59.951Z,14.83
2022-09-29T14:25:53.584Z,14.91
2022-09-29T14:28:31.638Z,14.77
2022-09-29T14:31:04.327Z,14.66
2022-09-29T14:33:39.535Z,14.54
2022-09-29T14:36:15.238Z,14.43
2022-09-29T14:38:57.827Z,14.25
2022-09-29T14:41:42.463Z,14.13
2022-09-29T14:44:13.108Z,14.15
2022-09-29T14:47:30.700Z,14.15
2022-09-29T14:50:40.775Z,14.09
2022-09-29T14:53:45.484Z,13.97
2022-09-29T14:56:25.701Z,13.90
2022-09-29T14:59:06.224Z,13.76
2022-09-29T15:01:37.602Z,13.69
2022-09-29T15:04:09.648Z,13.64
2022-09-29T15:06:47.728Z,13.50
2022-09-29T15:09:21.318Z,13.41
2022-09-29T15:11:53.192Z,13.44
2022-09-29T15:14:27.380Z,13.43
2022-09-29T15:17:07.185Z,13.52
2022-09-29T15:19:57.105Z,13.56
2022-09-29T15:22:46.249Z,13.56
2022-09-29T15:25:35.573Z,13.43
2022-09-29T15:28:05.848Z,13.39
2022-09-29T15:30:35.634Z,13.34
2022-09-29T15:33:22.980Z,13.23
2022-09-29T15:35:53.823Z,13.19
2022-09-29T15:38:34.844Z,13.16
2022-09-29T15:41:15.067Z,13.16
2022-09-29T15:43:47.245Z,13.18
2022-09-29T15:46:21.759Z,13.15
2022-09-29T15:49:12.810Z,13.09
2022-09-29T15:51:44.399Z,13.02
2022-09-29T15:54:15.348Z,13.01
2022-09-29T15:57:02.323Z,13.00
2022-09-29T15:59:51.522Z,12.97
2022-09-29T16:02:25.291Z,12.91
2022-09-29T16:04:57.329Z,12.81
2022-09-29T16:07:29.291Z,12.74
2022-09-29T16:10:05.002Z,12.77
2022-09-29T16:12:39.868Z,12.73
2022-09-29T16:15:18.138Z,12.62
2022-09-29T16:17:50.167Z,12.63
2022-09-29T16:20:25.442Z,12.54
2022-09-29T16:22:57.087Z,12.51
2022-09-29T16:25:28.455Z,12.41
2022-09-29T16:27:59.989Z,12.39
2022-09-29T16:30:31.234Z,12.31
2022-09-29T16:33:13.604Z,12.19
2022-09-29T16:35:59.939Z,12.11
2022-09-29T16:38:34.758Z,12.09
2022-09-29T16:41:11.509Z,12.01
2022-09-29T16:43:45.106Z,11.88
2022-09-29T16:46:18.933Z,11.78
2022-09-29T16:48:52.370Z,11.59
2022-09-29T16:51:39.283Z,11.53
2022-09-29T16:54:08.219Z,11.33
2022-09-29T16:56:36.838Z,11.21
2022-09-29T16:59:12.533Z,11.22
2022-09-29T17:01:41.728Z,11.13
2022-09-29T17:04:10.792Z,11.08
2022-09-29T17:06:39.324Z,11.03
2022-09-29T17:09:18.775Z,10.96
2022-09-29T17:11:48.773Z,10.88
2022-09-29T17:14:22.049Z,10.78
2022-09-29T17:16:51.667Z,10.78
2022-09-29T17:19:20.547Z,10.75
2022-09-29T17:21:48.614Z,10.67
2022-09-29T17:24:16.775Z,10.62
2022-09-29T17:27:03.996Z,10.58
2022-09-29T17:29:33.609Z,10.52
2022-09-29T17:32:02.969Z,10.47
2022-09-29T17:34:31.148Z,10.41
2022-09-29T17:37:02.189Z,10.37
2022-09-29T17:39:48.021Z,10.28
2022-09-29T17:42:16.109Z,10.24
2022-09-29T17:44:45.803Z,10.21
2022-09-29T17:47:30.260Z,10.17
2022-09-29T17:50:18.361Z,10.08
2022-09-29T17:52:46.416Z,10.02
2022-09-29T17:55:14.763Z,9.99
2022-09-29T17:57:43.471Z,9.91
2022-09-29T18:00:19.424Z,9.84
2022-09-29T18:02:47.483Z,9.80
2022-09-29T18:05:15.982Z,9.78
2022-09-29T18:07:45.003Z,9.76
2022-09-29T18:10:20.240Z,9.71
2022-09-29T18:12:48.798Z,9.72
2022-09-29T18:15:18.434Z,9.68
2022-09-29T18:17:47.111Z,9.71
2022-09-29T18:20:19.246Z,9.73
2022-09-29T18:22:48.249Z,9.72
2022-09-29T18:25:19.443Z,9.71
2022-09-29T18:27:49.040Z,9.66
2022-09-29T18:30:21.168Z,9.64
2022-09-29T18:32:55.285Z,9.60
2022-09-29T18:35:25.077Z,9.59
2022-09-29T18:37:53.120Z,9.56
2022-09-29T18:40:22.094Z,9.51
2022-09-29T18:42:52.503Z,9.46
2022-09-29T18:45:24.023Z,9.41
2022-09-29T18:47:53.259Z,9.35
2022-09-29T18:50:24.812Z,9.32
2022-09-29T18:52:54.294Z,9.25
2022-09-29T18:55:24.560Z,9.19
2022-09-29T18:57:53.800Z,9.14
2022-09-29T19:00:25.171Z,9.09
2022-09-29T19:02:55.491Z,9.02
2022-09-29T19:05:31.249Z,8.99
2022-09-29T19:08:01.680Z,8.92
2022-09-29T19:10:32.617Z,8.90
2022-09-29T19:13:04.227Z,8.84
2022-09-29T19:15:35.700Z,8.78
2022-09-29T19:18:05.410Z,8.73
2022-09-29T19:20:44.105Z,8.63
2022-09-29T19:23:13.708Z,8.64
2022-09-29T19:25:41.976Z,8.58
2022-09-29T19:28:09.976Z,8.52
2022-09-29T19:30:42.428Z,8.49
2022-09-29T19:33:15.109Z,8.45
2022-09-29T19:35:46.410Z,8.42
2022-09-29T19:38:14.640Z,8.39
2022-09-29T19:40:45.922Z,8.37
2022-09-29T19:43:14.610Z,8.33
2022-09-29T19:45:45.247Z,8.25
2022-09-29T19:48:17.538Z,8.28
2022-09-29T19:51:05.559Z,8.25
2022-09-29T19:53:35.362Z,8.20
2022-09-29T19:56:08.243Z,8.10
2022-09-29T19:58:38.067Z,8.11
2022-09-29T20:01:11.352Z,8.07
2022-09-29T20:03:43.585Z,8.03
2022-09-29T20:06:11.572Z,7.98
2022-09-29T20:08:39.566Z,7.95
2022-09-29T20:11:09.553Z,7.91
2022-09-29T20:13:37.727Z,7.86
2022-09-29T20:16:06.824Z,7.82
2022-09-29T20:18:38.943Z,7.79
2022-09-29T20:21:08.291Z,7.77
2022-09-29T20:23:37.488Z,7.72
2022-09-29T20:26:09.613Z,7.70
2022-09-29T20:28:38.836Z,7.68
2022-09-29T20:31:07.738Z,7.65
2022-09-29T20:33:39.067Z,7.60
2022-09-29T20:36:07.468Z,7.61
2022-09-29T20:38:40.344Z,7.56
2022-09-29T20:41:08.840Z,7.54
2022-09-29T20:43:37.155Z,7.51
2022-09-29T20:46:08.907Z,7.45
2022-09-29T20:48:41.016Z,7.41
2022-09-29T20:51:15.325Z,7.36
2022-09-29T20:53:45.086Z,7.32
2022-09-29T20:56:16.374Z,7.25
2022-09-29T20:58:45.953Z,7.21
2022-09-29T21:01:17.939Z,7.18
2022-09-29T21:03:50.070Z,7.14
2022-09-29T21:06:18.965Z,7.09
2022-09-29T21:08:46.978Z,7.03
2022-09-29T21:11:15.524Z,7.01
2022-09-29T21:13:46.848Z,7.00
2022-09-29T21:16:14.974Z,6.94
2022-09-29T21:18:43.006Z,6.95
2022-09-29T21:21:13.208Z,6.91
2022-09-29T21:23:42.429Z,6.89
2022-09-29T21:26:14.174Z,6.86
2022-09-29T21:28:44.429Z,6.76
2022-09-29T21:31:15.002Z,6.78
2022-09-29T21:33:43.183Z,6.74
2022-09-29T21:36:15.492Z,6.70
2022-09-29T21:38:44.792Z,6.63
2022-09-29T21:41:16.346Z,6.65
2022-09-29T21:43:45.636Z,6.64
2022-09-29T21:46:15.467Z,6.61
2022-09-29T21:48:44.027Z,6.59
2022-09-29T21:51:16.546Z,6.61
2022-09-29T21:53:45.125Z,6.62
2022-09-29T21:56:14.876Z,6.63
2022-09-29T21:58:43.501Z,6.61
2022-09-29T22:01:12.090Z,6.65
2022-09-29T22:03:42.113Z,6.62
2022-09-29T22:06:15.001Z,6.59
2022-09-29T22:08:44.052Z,6.63
2022-09-29T22:11:12.167Z,6.65
2022-09-29T22:13:40.289Z,6.70
2022-09-29T22:16:11.020Z,6.71
2022-09-29T22:18:41.846Z,6.73
2022-09-29T22:21:14.437Z,6.76
2022-09-29T22:23:47.681Z,6.78
2022-09-29T22:26:19.859Z,6.85
2022-09-29T22:28:48.132Z,6.87
2022-09-29T22:31:19.862Z,6.90
2022-09-29T22:33:47.968Z,6.95
2022-09-29T22:36:35.903Z,6.97
2022-09-29T22:39:07.919Z,6.99
2022-09-29T22:41:39.717Z,7.01
2022-09-29T22:44:08.719Z,7.03
2022-09-29T22:46:37.120Z,7.04
2022-09-29T22:49:06.483Z,7.06
2022-09-29T22:51:34.481Z,7.09
2022-09-29T22:54:02.576Z,7.09
2022-09-29T22:56:32.003Z,7.11
2022-09-29T22:59:02.165Z,7.08
2022-09-29T23:01:30.663Z,7.11
2022-09-29T23:03:58.818Z,7.12
2022-09-29T23:06:28.546Z,7.17
2022-09-29T23:08:56.709Z,7.19
2022-09-29T23:11:24.849Z,7.19
2022-09-29T23:13:54.435Z,7.22
2022-09-29T23:16:22.907Z,7.22
2022-09-29T23:18:56.640Z,7.22
2022-09-29T23:21:25.282Z,7.24
2022-09-29T23:23:56.197Z,7.20
2022-09-29T23:26:25.427Z,7.14
2022-09-29T23:28:55.848Z,7.10
2022-09-29T23:31:24.126Z,7.04
2022-09-29T23:33:54.649Z,6.99
2022-09-29T23:36:24.403Z,6.96
2022-09-29T23:39:10.079Z,6.93
2022-09-29T23:41:39.788Z,6.92
2022-09-29T23:44:10.238Z,6.92
2022-09-29T23:46:40.311Z,6.94
2022-09-29T23:49:11.017Z,6.96
2022-09-29T23:51:40.990Z,7.01
2022-09-29T23:54:09.905Z,7.03
2022-09-29T23:56:38.903Z,7.05
2022-09-29T23:59:08.587Z,7.08
