createdAt,value
2022-09-21T00:01:36.592Z,84.56
2022-09-21T00:04:06.249Z,84.71
2022-09-21T00:06:35.788Z,84.67
2022-09-21T00:09:05.414Z,84.81
2022-09-21T00:11:35.232Z,85.09
2022-09-21T00:14:07.417Z,85.61
2022-09-21T00:16:35.788Z,85.94
2022-09-21T00:19:06.933Z,85.54
2022-09-21T00:21:35.975Z,84.98
2022-09-21T00:24:04.552Z,85.62
2022-09-21T00:26:33.292Z,85.25
2022-09-21T00:29:03.341Z,86.18
2022-09-21T00:31:32.643Z,86.81
2022-09-21T00:34:03.776Z,86.43
2022-09-21T00:36:33.340Z,86.33
2022-09-21T00:39:02.754Z,86.16
2022-09-21T00:41:33.488Z,86.18
2022-09-21T00:44:24.739Z,86.97
2022-09-21T00:46:55.169Z,86.74
2022-09-21T00:49:24.336Z,87.27
2022-09-21T00:51:54.479Z,86.71
2022-09-21T00:54:27.498Z,85.82
2022-09-21T00:56:59.923Z,86.78
2022-09-21T00:59:30.215Z,87.61
2022-09-21T01:02:00.182Z,88.64
2022-09-21T01:04:28.951Z,88.38
2022-09-21T01:07:01.511Z,89.13
2022-09-21T01:09:30.145Z,88.50
2022-09-21T01:12:11.331Z,88.40
2022-09-21T01:15:11.632Z,89.51
2022-09-21T01:17:47.329Z,90.13
2022-09-21T01:20:35.519Z,89.64
2022-09-21T01:23:18.359Z,89.25
2022-09-21T01:26:04.072Z,89.80
2022-09-21T01:28:55.039Z,90.29
2022-09-21T01:31:29.228Z,89.58
2022-09-21T01:34:03.130Z,90.21
2022-09-21T01:36:33.118Z,90.36
2022-09-21T01:39:06.823Z,90.46
2022-09-21T01:41:36.689Z,90.60
2022-09-21T01:44:12.284Z,90.70
2022-09-21T01:46:41.058Z,90.94
2022-09-21T01:49:14.128Z,91.51
2022-09-21T01:51:47.551Z,91.45
2022-09-21T01:54:21.861Z,91.84
2022-09-21T01:56:56.600Z,90.91
2022-09-21T01:59:32.913Z,90.54
2022-09-21T02:02:06.207Z,91.83
2022-09-21T02:04:36.371Z,91.86
2022-09-21T02:07:04.569Z,91.96
2022-09-21T02:09:33.558Z,92.37
2022-09-21T02:12:02.342Z,92.10
2022-09-21T02:14:34.770Z,92.54
2022-09-21T02:17:09.532Z,92.81
2022-09-21T02:19:44.864Z,92.41
2022-09-21T02:22:17.044Z,93.46
2022-09-21T02:24:47.663Z,93.09
2022-09-21T02:27:25.480Z,92.50
2022-09-21T02:30:04.029Z,92.65
2022-09-21T02:32:39.533Z,92.29
2022-09-21T02:35:17.462Z,91.64
2022-09-21T02:37:49.878Z,92.18
2022-09-21T02:40:26.869Z,92.08
2022-09-21T02:42:59.818Z,92.62
2022-09-21T02:45:34.491Z,92.82
2022-09-21T02:48:07.339Z,93.51
2022-09-21T02:50:40.312Z,93.47
2022-09-21T02:53:10.308Z,93.52
2022-09-21T02:55:39.796Z,93.51
2022-09-21T02:58:11.678Z,93.69
2022-09-21T03:00:41.842Z,93.74
2022-09-21T03:03:18.680Z,93.37
2022-09-21T03:05:49.801Z,93.25
2022-09-21T03:08:18.495Z,93.41
2022-09-21T03:10:46.951Z,93.17
2022-09-21T03:13:15.286Z,93.30
2022-09-21T03:15:45.898Z,92.54
2022-09-21T03:18:15.258Z,92.49
2022-09-21T03:20:46.799Z,92.45
2022-09-21T03:23:15.416Z,92.56
2022-09-21T03:25:46.257Z,92.18
2022-09-21T03:28:14.948Z,91.48
2022-09-21T03:30:44.967Z,90.83
2022-09-21T03:33:13.969Z,90.62
2022-09-21T03:35:42.298Z,90.45
2022-09-21T03:38:10.555Z,90.71
2022-09-21T03:40:39.024Z,90.28
2022-09-21T03:43:07.178Z,89.96
2022-09-21T03:45:35.970Z,90.19
2022-09-21T03:48:05.590Z,89.94
2022-09-21T03:50:33.914Z,90.58
2022-09-21T03:53:02.082Z,90.49
2022-09-21T03:55:31.312Z,90.96
2022-09-21T03:57:59.450Z,91.09
2022-09-21T04:00:27.611Z,90.49
2022-09-21T04:02:55.740Z,91.04
2022-09-21T04:05:25.374Z,91.04
2022-09-21T04:07:53.492Z,91.16
2022-09-21T04:10:29.561Z,92.07
2022-09-21T04:12:59.259Z,92.21
2022-09-21T04:15:27.340Z,92.27
2022-09-21T04:17:55.640Z,92.85
2022-09-21T04:20:25.331Z,92.44
2022-09-21T04:22:53.483Z,91.84
2022-09-21T04:25:21.711Z,91.56
2022-09-21T04:27:49.809Z,91.09
2022-09-21T04:30:18.354Z,91.91
2022-09-21T04:32:46.651Z,92.19
2022-09-21T04:35:14.832Z,92.35
2022-09-21T04:37:44.356Z,92.86
2022-09-21T04:40:12.477Z,92.40
2022-09-21T04:42:40.634Z,92.20
2022-09-21T04:45:09.920Z,92.21
2022-09-21T04:47:38.134Z,92.47
2022-09-21T04:50:07.316Z,92.20
2022-09-21T04:52:35.430Z,91.98
2022-09-21T04:55:05.371Z,92.73
2022-09-21T04:57:33.638Z,92.33
2022-09-21T05:00:01.859Z,92.34
2022-09-21T05:02:29.920Z,92.08
2022-09-21T05:04:58.422Z,91.48
2022-09-21T05:07:26.494Z,91.77
2022-09-21T05:10:05.530Z,91.62
2022-09-21T05:12:40.878Z,91.09
2022-09-21T05:15:11.583Z,91.19
2022-09-21T05:17:39.653Z,91.14
2022-09-21T05:20:08.273Z,89.74
2022-09-21T05:22:36.376Z,89.14
2022-09-21T05:25:04.684Z,88.38
2022-09-21T05:27:34.611Z,88.29
2022-09-21T05:30:03.347Z,88.32
2022-09-21T05:32:44.293Z,87.93
2022-09-21T05:35:23.832Z,87.58
2022-09-21T05:37:58.777Z,87.14
2022-09-21T05:40:27.685Z,86.54
2022-09-21T05:42:57.931Z,86.02
2022-09-21T05:45:28.916Z,85.98
2022-09-21T05:48:16.992Z,84.55
2022-09-21T05:50:57.287Z,84.18
2022-09-21T05:53:51.687Z,82.99
2022-09-21T05:56:41.810Z,82.27
2022-09-21T05:59:38.235Z,81.85
2022-09-21T06:02:16.995Z,80.83
2022-09-21T06:04:45.790Z,80.68
2022-09-21T06:07:13.910Z,80.40
2022-09-21T06:09:43.288Z,80.79
2022-09-21T06:12:11.992Z,80.20
2022-09-21T06:14:42.144Z,80.20
2022-09-21T06:17:10.381Z,79.91
2022-09-21T06:19:38.491Z,78.93
2022-09-21T06:22:06.679Z,77.61
2022-09-21T06:24:34.830Z,75.94
2022-09-21T06:27:02.903Z,75.83
2022-09-21T06:29:31.030Z,74.96
2022-09-21T06:32:01.161Z,74.87
2022-09-21T06:34:29.672Z,72.34
2022-09-21T06:36:57.931Z,70.38
2022-09-21T06:39:26.204Z,71.35
2022-09-21T06:41:54.332Z,66.73
2022-09-21T06:44:22.394Z,67.51
2022-09-21T06:46:50.534Z,66.62
2022-09-21T06:49:20.010Z,62.03
2022-09-21T06:51:49.011Z,61.65
2022-09-21T06:54:17.619Z,60.53
2022-09-21T06:56:45.862Z,58.71
2022-09-21T06:59:14.132Z,58.63
2022-09-21T07:01:42.360Z,58.58
2022-09-21T07:04:10.778Z,57.96
2022-09-21T07:06:40.271Z,57.71
2022-09-21T07:11:56.385Z,58.68
2022-09-21T07:14:24.529Z,59.61
2022-09-21T07:16:53.970Z,58.00
2022-09-21T07:19:22.068Z,57.46
2022-09-21T07:21:52.468Z,56.39
2022-09-21T07:24:20.572Z,56.87
2022-09-21T07:26:49.516Z,56.96
2022-09-21T07:29:17.671Z,56.04
2022-09-21T07:31:46.164Z,55.24
2022-09-21T07:34:14.320Z,54.50
2022-09-21T07:36:42.913Z,55.04
2022-09-21T07:39:12.603Z,55.29
2022-09-21T07:41:40.762Z,52.93
2022-09-21T07:44:08.831Z,53.15
2022-09-21T07:46:41.241Z,54.20
2022-09-21T07:49:13.630Z,54.61
2022-09-21T07:51:41.771Z,54.01
2022-09-21T07:54:11.238Z,51.70
2022-09-21T07:56:40.788Z,52.73
2022-09-21T07:59:08.874Z,53.52
2022-09-21T08:01:39.267Z,54.79
2022-09-21T08:04:09.661Z,53.99
2022-09-21T08:06:40.338Z,53.49
2022-09-21T08:09:09.935Z,53.75
2022-09-21T08:11:39.259Z,52.68
2022-09-21T08:14:08.722Z,52.05
2022-09-21T08:16:39.969Z,50.44
2022-09-21T08:19:08.301Z,48.63
2022-09-21T08:21:36.668Z,50.65
2022-09-21T08:24:05.060Z,50.45
2022-09-21T08:26:33.656Z,49.30
2022-09-21T08:29:01.738Z,49.64
2022-09-21T08:31:31.320Z,48.36
2022-09-21T08:34:00.880Z,48.42
2022-09-21T08:36:29.036Z,47.67
2022-09-21T08:38:57.297Z,48.07
2022-09-21T08:41:36.632Z,47.13
2022-09-21T08:44:12.508Z,47.22
2022-09-21T08:46:44.654Z,46.15
2022-09-21T08:49:17.258Z,46.84
2022-09-21T08:51:52.032Z,45.83
2022-09-21T08:54:28.610Z,44.91
2022-09-21T08:57:05.953Z,48.11
2022-09-21T08:59:35.481Z,47.18
2022-09-21T09:02:23.929Z,45.83
2022-09-21T09:04:59.548Z,45.49
2022-09-21T09:07:49.401Z,46.41
2022-09-21T09:10:35.318Z,45.78
2022-09-21T09:13:18.299Z,45.55
2022-09-21T09:15:55.791Z,44.49
2022-09-21T09:18:40.204Z,45.18
2022-09-21T09:21:25.923Z,44.24
2022-09-21T09:24:00.618Z,45.58
2022-09-21T09:26:35.258Z,43.54
2022-09-21T09:29:14.198Z,43.14
2022-09-21T09:31:43.105Z,43.05
2022-09-21T09:34:18.148Z,43.61
2022-09-21T09:36:59.171Z,44.54
2022-09-21T09:39:31.046Z,44.39
2022-09-21T09:42:14.083Z,45.01
2022-09-21T09:45:00.737Z,44.18
2022-09-21T09:47:42.478Z,44.18
2022-09-21T09:50:14.818Z,44.54
2022-09-21T09:52:45.408Z,44.39
2022-09-21T09:55:20.390Z,44.43
2022-09-21T09:57:49.535Z,44.01
2022-09-21T10:00:21.428Z,43.12
2022-09-21T10:02:51.922Z,43.62
2022-09-21T10:05:26.972Z,43.52
2022-09-21T10:07:55.071Z,42.46
2022-09-21T10:10:28.009Z,42.35
2022-09-21T10:12:57.711Z,43.76
2022-09-21T10:15:26.220Z,42.13
2022-09-21T10:18:02.290Z,40.94
2022-09-21T10:20:33.154Z,41.59
2022-09-21T10:23:02.250Z,40.35
2022-09-21T10:25:33.207Z,41.05
2022-09-21T10:28:06.258Z,40.99
2022-09-21T10:30:38.666Z,42.64
2022-09-21T10:33:20.658Z,40.73
2022-09-21T10:35:54.732Z,41.24
2022-09-21T10:38:28.853Z,42.79
2022-09-21T10:40:57.064Z,42.75
2022-09-21T10:43:28.278Z,43.08
2022-09-21T10:45:58.538Z,43.98
2022-09-21T10:48:29.298Z,44.04
2022-09-21T10:50:59.498Z,42.98
2022-09-21T10:53:29.881Z,43.45
2022-09-21T10:56:15.603Z,43.60
2022-09-21T10:59:12.411Z,44.24
2022-09-21T11:01:45.520Z,43.62
2022-09-21T11:04:17.191Z,43.73
2022-09-21T11:06:51.138Z,43.94
2022-09-21T11:09:23.699Z,43.95
2022-09-21T11:11:58.379Z,42.95
2022-09-21T11:14:44.810Z,42.63
2022-09-21T11:17:18.821Z,42.51
2022-09-21T11:19:52.527Z,42.04
2022-09-21T11:22:33.967Z,41.46
2022-09-21T11:25:11.491Z,41.86
2022-09-21T11:27:44.172Z,42.97
2022-09-21T11:30:14.338Z,42.93
2022-09-21T11:33:11.558Z,43.30
2022-09-21T11:35:48.974Z,43.06
2022-09-21T11:38:33.755Z,42.22
2022-09-21T11:41:19.477Z,43.03
2022-09-21T11:44:03.533Z,40.66
2022-09-21T11:46:38.259Z,41.43
2022-09-21T11:49:28.120Z,39.11
2022-09-21T11:52:13.502Z,38.85
2022-09-21T11:54:58.715Z,39.02
2022-09-21T11:57:31.252Z,38.52
2022-09-21T12:00:16.632Z,38.02
2022-09-21T12:03:11.873Z,37.78
2022-09-21T12:05:46.579Z,38.48
2022-09-21T12:08:30.218Z,36.48
2022-09-21T12:11:07.498Z,36.73
2022-09-21T12:13:42.062Z,35.12
2022-09-21T12:16:19.658Z,35.44
2022-09-21T12:18:56.284Z,35.92
2022-09-21T12:21:27.838Z,35.45
2022-09-21T12:23:58.333Z,35.20
2022-09-21T12:26:33.489Z,35.68
2022-09-21T12:29:05.879Z,34.31
2022-09-21T12:31:41.141Z,34.44
2022-09-21T12:34:16.781Z,33.70
2022-09-21T12:36:48.972Z,33.41
2022-09-21T12:39:26.321Z,33.28
2022-09-21T12:42:02.138Z,34.90
2022-09-21T12:44:52.275Z,34.19
2022-09-21T12:47:25.612Z,35.32
2022-09-21T12:49:58.811Z,36.00
2022-09-21T12:52:28.784Z,36.62
2022-09-21T12:55:06.769Z,35.62
2022-09-21T12:58:14.496Z,35.27
2022-09-21T13:00:50.897Z,34.98
2022-09-21T13:03:27.232Z,34.97
2022-09-21T13:06:30.628Z,34.12
2022-09-21T13:09:05.113Z,34.99
2022-09-21T13:11:36.373Z,34.37
2022-09-21T13:14:06.561Z,34.46
2022-09-21T13:16:38.616Z,34.70
2022-09-21T13:19:18.198Z,33.94
2022-09-21T13:21:46.378Z,32.65
2022-09-21T13:24:28.752Z,32.85
2022-09-21T13:27:06.730Z,30.92
2022-09-21T13:29:38.278Z,32.26
2022-09-21T13:32:24.037Z,33.59
2022-09-21T13:34:52.428Z,34.33
2022-09-21T13:37:33.499Z,33.56
2022-09-21T13:40:41.614Z,32.90
2022-09-21T13:43:59.723Z,32.69
2022-09-21T13:46:51.811Z,31.45
2022-09-21T13:49:29.341Z,31.46
2022-09-21T13:52:02.027Z,32.16
2022-09-21T13:54:35.376Z,31.58
2022-09-21T13:57:17.097Z,33.20
2022-09-21T13:59:47.071Z,33.59
2022-09-21T14:02:33.200Z,33.60
2022-09-21T14:05:08.278Z,33.06
2022-09-21T14:07:37.217Z,33.05
2022-09-21T14:10:08.458Z,33.71
2022-09-21T14:12:45.304Z,33.96
2022-09-21T14:15:39.219Z,34.27
2022-09-21T14:18:48.122Z,32.77
2022-09-21T14:21:19.558Z,33.55
2022-09-21T14:24:10.539Z,33.44
2022-09-21T14:26:52.223Z,33.03
2022-09-21T14:29:25.431Z,31.91
2022-09-21T14:31:57.495Z,30.60
2022-09-21T14:34:28.921Z,28.48
2022-09-21T14:37:03.261Z,29.24
2022-09-21T14:39:35.266Z,30.09
2022-09-21T14:42:12.730Z,28.66
2022-09-21T14:44:42.737Z,29.26
2022-09-21T14:47:31.378Z,28.54
2022-09-21T14:50:15.380Z,27.46
2022-09-21T14:53:00.041Z,28.37
2022-09-21T14:55:34.357Z,28.78
2022-09-21T14:58:25.039Z,30.34
2022-09-21T15:00:54.774Z,31.30
2022-09-21T15:03:46.667Z,31.16
2022-09-21T15:06:43.291Z,29.91
2022-09-21T15:10:04.292Z,27.57
2022-09-21T15:12:42.713Z,24.64
2022-09-21T15:15:29.698Z,24.74
2022-09-21T15:17:59.878Z,23.92
2022-09-21T15:20:30.231Z,25.24
2022-09-21T15:22:59.978Z,26.48
2022-09-21T15:25:33.477Z,29.34
2022-09-21T15:28:02.132Z,31.64
2022-09-21T15:30:33.956Z,33.20
2022-09-21T15:33:03.792Z,34.70
2022-09-21T15:35:33.934Z,35.21
2022-09-21T15:38:02.673Z,36.28
2022-09-21T15:40:34.029Z,37.44
2022-09-21T15:43:05.860Z,38.28
2022-09-21T15:45:45.003Z,38.36
2022-09-21T15:48:13.679Z,38.68
2022-09-21T15:50:43.702Z,39.04
2022-09-21T15:53:21.992Z,39.54
2022-09-21T15:55:52.548Z,40.50
2022-09-21T15:58:37.427Z,40.43
2022-09-21T16:01:11.656Z,41.06
2022-09-21T16:03:40.707Z,40.86
2022-09-21T16:06:29.233Z,41.16
2022-09-21T16:08:57.449Z,41.61
2022-09-21T16:11:37.934Z,41.91
2022-09-21T16:14:29.519Z,42.11
2022-09-21T16:17:23.982Z,43.17
2022-09-21T16:20:20.017Z,42.60
2022-09-21T16:22:50.770Z,43.16
2022-09-21T16:25:38.497Z,43.45
2022-09-21T16:28:29.542Z,43.66
2022-09-21T16:30:59.345Z,43.63
2022-09-21T16:33:44.819Z,44.17
2022-09-21T16:36:38.097Z,44.11
2022-09-21T16:39:14.910Z,44.28
2022-09-21T16:41:50.518Z,44.57
2022-09-21T16:44:22.961Z,44.58
2022-09-21T16:47:00.344Z,44.89
2022-09-21T16:49:33.671Z,45.00
2022-09-21T16:52:02.031Z,45.15
2022-09-21T16:54:30.939Z,45.24
2022-09-21T16:57:00.656Z,45.68
2022-09-21T16:59:30.855Z,45.49
2022-09-21T17:02:00.598Z,45.30
2022-09-21T17:04:31.314Z,45.85
2022-09-21T17:07:00.556Z,46.05
2022-09-21T17:09:32.587Z,45.85
2022-09-21T17:12:01.730Z,46.31
2022-09-21T17:14:35.565Z,46.27
2022-09-21T17:17:08.562Z,46.36
2022-09-21T17:19:37.231Z,46.13
2022-09-21T17:22:07.133Z,46.81
2022-09-21T17:24:50.212Z,46.70
2022-09-21T17:27:21.336Z,47.06
2022-09-21T17:29:53.933Z,47.98
2022-09-21T17:32:24.274Z,47.84
2022-09-21T17:34:58.929Z,47.29
2022-09-21T17:37:27.429Z,47.45
2022-09-21T17:39:55.579Z,46.87
2022-09-21T17:42:26.064Z,47.83
2022-09-21T17:45:04.649Z,49.06
2022-09-21T17:47:34.139Z,48.48
2022-09-21T17:50:19.668Z,49.62
2022-09-21T17:53:05.974Z,50.34
2022-09-21T17:55:34.810Z,51.10
2022-09-21T17:58:28.218Z,49.90
2022-09-21T18:01:02.357Z,49.95
2022-09-21T18:03:36.012Z,50.65
2022-09-21T18:06:04.872Z,51.68
2022-09-21T18:08:34.768Z,49.93
2022-09-21T18:11:18.679Z,52.14
2022-09-21T18:13:55.438Z,54.69
2022-09-21T18:16:37.438Z,54.65
2022-09-21T18:19:19.022Z,55.27
2022-09-21T18:21:51.061Z,54.31
2022-09-21T18:24:27.415Z,54.34
2022-09-21T18:26:58.852Z,54.94
2022-09-21T18:29:46.001Z,55.07
2022-09-21T18:32:41.203Z,56.03
2022-09-21T18:35:25.331Z,56.51
2022-09-21T18:38:10.641Z,55.13
2022-09-21T18:40:49.094Z,56.15
2022-09-21T18:43:27.700Z,56.60
2022-09-21T18:46:02.628Z,56.23
2022-09-21T18:48:50.581Z,57.46
2022-09-21T18:51:25.196Z,56.48
2022-09-21T18:53:56.163Z,56.04
2022-09-21T18:56:26.368Z,57.26
2022-09-21T18:58:56.194Z,56.44
2022-09-21T19:01:27.332Z,55.84
2022-09-21T19:03:57.841Z,55.75
2022-09-21T19:06:39.771Z,57.70
2022-09-21T19:09:23.228Z,57.93
2022-09-21T19:12:00.134Z,57.99
2022-09-21T19:14:38.565Z,57.40
2022-09-21T19:17:18.021Z,58.09
2022-09-21T19:20:14.392Z,58.49
2022-09-21T19:22:49.558Z,57.85
2022-09-21T19:25:28.380Z,58.49
2022-09-21T19:28:01.930Z,58.07
2022-09-21T19:30:30.678Z,57.88
2022-09-21T19:33:00.659Z,57.41
2022-09-21T19:35:32.099Z,57.01
2022-09-21T19:38:03.008Z,56.84
2022-09-21T19:40:33.534Z,57.35
2022-09-21T19:43:21.303Z,58.40
2022-09-21T19:46:05.743Z,59.04
2022-09-21T19:48:43.226Z,59.40
2022-09-21T19:51:19.435Z,59.92
2022-09-21T19:54:12.741Z,62.75
2022-09-21T19:57:05.902Z,62.64
2022-09-21T19:59:47.405Z,62.51
2022-09-21T20:02:20.313Z,62.19
2022-09-21T20:04:56.982Z,62.32
2022-09-21T20:07:44.663Z,62.19
2022-09-21T20:10:51.944Z,61.95
2022-09-21T20:13:32.412Z,62.17
2022-09-21T20:16:08.068Z,61.87
2022-09-21T20:18:43.488Z,62.05
2022-09-21T20:21:15.117Z,62.01
2022-09-21T20:23:50.088Z,62.60
2022-09-21T20:26:24.984Z,62.10
2022-09-21T20:28:54.079Z,62.97
2022-09-21T20:31:23.818Z,62.66
2022-09-21T20:33:52.087Z,62.14
2022-09-21T20:36:21.161Z,62.72
2022-09-21T20:38:50.814Z,63.29
2022-09-21T20:41:19.495Z,63.28
2022-09-21T20:43:47.748Z,63.96
2022-09-21T20:46:16.071Z,64.02
2022-09-21T20:48:44.600Z,63.94
2022-09-21T20:51:13.221Z,63.29
2022-09-21T20:53:42.458Z,63.76
2022-09-21T20:56:13.370Z,62.56
2022-09-21T20:58:41.464Z,62.96
2022-09-21T21:01:10.920Z,63.01
2022-09-21T21:03:39.192Z,63.27
2022-09-21T21:06:12.171Z,63.08
2022-09-21T21:08:40.743Z,63.18
2022-09-21T21:11:10.217Z,62.74
2022-09-21T21:13:40.617Z,63.47
2022-09-21T21:16:12.084Z,63.83
2022-09-21T21:18:41.552Z,63.27
2022-09-21T21:21:10.312Z,63.68
2022-09-21T21:23:52.408Z,64.01
2022-09-21T21:26:20.716Z,64.19
2022-09-21T21:28:52.933Z,63.98
2022-09-21T21:31:21.642Z,64.10
2022-09-21T21:33:49.822Z,63.92
2022-09-21T21:36:17.959Z,63.43
2022-09-21T21:38:46.150Z,63.47
2022-09-21T21:41:15.109Z,63.72
2022-09-21T21:43:44.778Z,63.75
2022-09-21T21:46:14.543Z,63.77
2022-09-21T21:48:42.833Z,63.75
2022-09-21T21:51:11.050Z,63.34
2022-09-21T21:53:41.183Z,63.96
2022-09-21T21:56:11.151Z,63.93
2022-09-21T21:58:40.250Z,63.58
2022-09-21T22:01:10.193Z,63.48
2022-09-21T22:03:40.234Z,63.52
2022-09-21T22:06:10.400Z,63.75
2022-09-21T22:08:39.924Z,63.06
2022-09-21T22:11:08.649Z,64.18
2022-09-21T22:13:38.582Z,63.61
2022-09-21T22:16:09.187Z,64.28
2022-09-21T22:18:39.934Z,64.82
2022-09-21T22:21:11.331Z,64.80
2022-09-21T22:23:40.159Z,65.28
2022-09-21T22:26:11.408Z,65.13
2022-09-21T22:28:41.279Z,65.65
2022-09-21T22:31:11.069Z,66.30
2022-09-21T22:33:41.088Z,64.78
2022-09-21T22:36:11.390Z,66.01
2022-09-21T22:38:42.952Z,66.43
2022-09-21T22:41:13.192Z,65.79
2022-09-21T22:43:42.092Z,65.88
2022-09-21T22:46:10.351Z,65.07
2022-09-21T22:48:38.541Z,65.44
2022-09-21T22:51:08.211Z,64.68
2022-09-21T22:53:36.438Z,65.28
2022-09-21T22:56:07.179Z,64.73
2022-09-21T22:58:37.576Z,65.07
2022-09-21T23:01:07.537Z,65.49
2022-09-21T23:03:36.975Z,64.75
2022-09-21T23:06:05.949Z,65.78
2022-09-21T23:08:35.692Z,66.39
2022-09-21T23:11:08.841Z,67.72
2022-09-21T23:13:37.235Z,68.79
2022-09-21T23:16:06.350Z,68.01
2022-09-21T23:18:35.055Z,67.17
2022-09-21T23:21:05.897Z,66.75
2022-09-21T23:23:35.900Z,68.52
2022-09-21T23:26:09.598Z,70.61
2022-09-21T23:28:39.411Z,72.29
2022-09-21T23:31:10.175Z,73.55
2022-09-21T23:33:40.012Z,73.87
2022-09-21T23:36:10.015Z,73.58
2022-09-21T23:38:40.072Z,73.90
2022-09-21T23:41:10.362Z,74.72
2022-09-21T23:43:40.439Z,75.49
2022-09-21T23:46:09.659Z,76.06
2022-09-21T23:48:38.291Z,76.61
2022-09-21T23:51:07.553Z,76.91
2022-09-21T23:53:36.552Z,76.99
2022-09-21T23:56:07.659Z,77.75
2022-09-21T23:58:35.899Z,79.21
