createdAt,value
2019-05-16T00:00:01.834Z,99131.92
2019-05-16T00:02:30.512Z,99120.38
2019-05-16T00:04:59.278Z,99145.47
2019-05-16T00:07:28.316Z,99136.54
2019-05-16T00:09:59.023Z,99142.69
2019-05-16T00:12:29.143Z,99140.37
2019-05-16T00:14:58.218Z,99155.95
2019-05-16T00:17:28.406Z,99155.17
2019-05-16T00:19:58.950Z,99168.77
2019-05-16T00:22:28.759Z,99174.69
2019-05-16T00:24:58.041Z,99165.51
2019-05-16T00:27:28.037Z,99154.42
2019-05-16T00:29:58.172Z,99164.34
2019-05-16T00:32:28.153Z,99163.01
2019-05-16T00:34:58.341Z,99164.31
2019-05-16T00:37:28.729Z,99151.05
2019-05-16T00:39:58.815Z,99157.56
2019-05-16T00:42:28.680Z,99162.75
2019-05-16T00:44:58.341Z,99173.84
2019-05-16T00:47:28.422Z,99175.53
2019-05-16T00:49:58.230Z,99167.58
2019-05-16T00:52:28.835Z,99169.63
2019-05-16T00:54:57.983Z,99171.66
2019-05-16T00:57:28.283Z,99176.03
2019-05-16T00:59:59.165Z,99182.41
2019-05-16T01:02:28.822Z,99178.66
2019-05-16T01:04:58.940Z,99181.08
2019-05-16T01:07:27.889Z,99182.14
2019-05-16T01:09:58.281Z,99176.48
2019-05-16T01:12:28.367Z,99177.45
2019-05-16T01:14:58.477Z,99174.08
2019-05-16T01:17:28.320Z,99172.52
2019-05-16T01:19:57.852Z,99167.59
2019-05-16T01:22:28.871Z,99160.48
2019-05-16T01:24:58.469Z,99146.00
2019-05-16T01:27:27.848Z,99146.00
2019-05-16T01:29:58.357Z,99143.24
2019-05-16T01:32:31.823Z,99130.84
2019-05-16T01:34:58.931Z,99116.72
2019-05-16T01:37:27.930Z,99118.05
2019-05-16T01:39:58.587Z,99113.36
2019-05-16T01:42:27.854Z,99105.03
2019-05-16T01:44:57.838Z,99087.95
2019-05-16T01:47:28.675Z,99090.70
2019-05-16T01:49:58.005Z,99086.83
2019-05-16T01:52:28.909Z,99085.50
2019-05-16T01:54:58.711Z,99085.27
2019-05-16T01:57:28.236Z,99094.92
2019-05-16T01:59:58.753Z,99104.09
2019-05-16T02:02:28.915Z,99106.98
2019-05-16T02:04:59.026Z,99102.28
2019-05-16T02:07:28.433Z,99093.13
2019-05-16T02:09:58.264Z,99089.27
2019-05-16T02:12:27.729Z,99084.34
2019-05-16T02:14:58.578Z,99078.31
2019-05-16T02:17:28.895Z,99088.55
2019-05-16T02:19:57.833Z,99079.16
2019-05-16T02:22:28.500Z,99082.41
2019-05-16T02:24:58.512Z,99070.95
2019-05-16T02:27:28.735Z,99070.84
2019-05-16T02:29:57.457Z,99066.61
2019-05-16T02:32:25.981Z,99061.56
2019-05-16T02:34:54.457Z,99059.61
2019-05-16T02:37:29.043Z,99055.42
2019-05-16T02:39:54.634Z,99061.09
2019-05-16T02:42:23.359Z,99065.41
2019-05-16T02:44:51.739Z,99062.79
2019-05-16T02:47:21.217Z,99058.28
2019-05-16T02:49:50.643Z,99050.70
2019-05-16T02:52:21.724Z,99052.12
2019-05-16T02:54:51.723Z,99055.52
2019-05-16T02:57:21.168Z,99043.58
2019-05-16T02:59:51.030Z,99038.99
2019-05-16T03:02:20.624Z,99035.77
2019-05-16T03:04:51.775Z,99040.83
2019-05-16T03:07:36.562Z,99037.23
2019-05-16T03:09:53.214Z,99026.73
2019-05-16T03:12:23.724Z,99020.58
2019-05-16T03:14:54.617Z,99021.08
2019-05-16T03:17:25.852Z,99024.93
2019-05-16T03:19:57.494Z,99033.36
2019-05-16T03:22:31.240Z,99024.81
2019-05-16T03:25:01.141Z,99020.36
2019-05-16T03:27:30.520Z,99019.64
2019-05-16T03:30:01.788Z,99022.41
2019-05-16T03:32:33.972Z,99033.48
2019-05-16T03:35:05.222Z,99035.41
2019-05-16T03:37:30.946Z,99037.34
2019-05-16T03:40:00.572Z,99037.94
2019-05-16T03:42:31.118Z,99039.88
2019-05-16T03:45:02.149Z,99039.25
2019-05-16T03:47:31.297Z,99046.84
2019-05-16T03:50:00.799Z,99048.28
2019-05-16T03:52:31.108Z,99043.09
2019-05-16T03:55:01.657Z,99057.93
2019-05-16T03:57:30.821Z,99063.33
2019-05-16T04:00:00.557Z,99059.84
2019-05-16T04:02:30.952Z,99065.88
2019-05-16T04:05:01.741Z,99069.77
2019-05-16T04:07:31.670Z,99065.55
2019-05-16T04:10:02.184Z,99070.11
2019-05-16T04:12:31.128Z,99071.69
2019-05-16T04:15:01.881Z,99069.05
2019-05-16T04:17:31.696Z,99071.80
2019-05-16T04:20:01.926Z,99063.02
2019-05-16T04:22:31.808Z,99061.91
2019-05-16T04:25:01.932Z,99064.23
2019-05-16T04:27:31.280Z,99060.11
2019-05-16T04:30:01.544Z,99049.72
2019-05-16T04:32:31.436Z,99048.91
2019-05-16T04:35:02.630Z,99050.36
2019-05-16T04:37:31.508Z,99060.83
2019-05-16T04:40:01.225Z,99055.19
2019-05-16T04:42:31.222Z,99064.11
2019-05-16T04:45:01.243Z,99075.53
2019-05-16T04:47:31.661Z,99074.08
2019-05-16T04:50:01.821Z,99065.89
2019-05-16T04:52:30.952Z,99063.48
2019-05-16T04:55:00.703Z,99059.03
2019-05-16T04:57:31.230Z,99053.86
2019-05-16T05:00:02.338Z,99044.24
2019-05-16T05:02:31.124Z,99049.05
2019-05-16T05:05:01.304Z,99055.41
2019-05-16T05:07:31.348Z,99044.91
2019-05-16T05:10:00.764Z,99042.27
2019-05-16T05:12:31.485Z,99043.75
2019-05-16T05:15:01.247Z,99048.24
2019-05-16T05:17:30.758Z,99047.38
2019-05-16T05:20:01.021Z,99053.59
2019-05-16T05:22:30.440Z,99048.75
2019-05-16T05:25:00.132Z,99055.44
2019-05-16T05:27:30.286Z,99062.20
2019-05-16T05:30:00.984Z,99066.11
2019-05-16T05:32:30.541Z,99072.59
2019-05-16T05:35:20.651Z,99063.69
2019-05-16T05:37:50.812Z,99062.69
2019-05-16T05:40:20.041Z,99062.00
2019-05-16T05:42:50.457Z,99063.63
2019-05-16T05:45:20.150Z,99059.34
2019-05-16T05:47:50.552Z,99063.55
2019-05-16T05:50:20.282Z,99057.75
2019-05-16T05:52:51.182Z,99057.37
2019-05-16T05:55:20.053Z,99055.79
2019-05-16T05:57:50.640Z,99055.17
2019-05-16T06:00:21.034Z,99055.36
2019-05-16T06:02:50.801Z,99058.58
2019-05-16T06:05:20.200Z,99062.41
2019-05-16T06:07:50.983Z,99066.42
2019-05-16T06:10:19.992Z,99071.45
2019-05-16T06:12:50.061Z,99068.34
2019-05-16T06:15:20.263Z,99072.05
2019-05-16T06:17:50.878Z,99077.78
2019-05-16T06:20:20.278Z,99086.13
2019-05-16T06:22:50.901Z,99086.52
2019-05-16T06:25:22.761Z,99088.25
2019-05-16T06:27:51.139Z,99095.41
2019-05-16T06:30:21.525Z,99088.95
2019-05-16T06:32:50.330Z,99088.35
2019-05-16T06:35:20.558Z,99087.17
2019-05-16T06:37:50.035Z,99092.15
2019-05-16T06:40:20.308Z,99098.02
2019-05-16T06:42:50.928Z,99092.20
2019-05-16T06:45:20.504Z,99090.91
2019-05-16T06:47:50.426Z,99089.44
2019-05-16T06:50:20.921Z,99089.66
2019-05-16T06:52:50.237Z,99085.40
2019-05-16T06:55:20.502Z,99086.73
2019-05-16T06:57:50.314Z,99086.03
2019-05-16T07:00:21.053Z,99080.83
2019-05-16T07:02:50.284Z,99081.90
2019-05-16T07:05:20.771Z,99085.78
2019-05-16T07:07:50.908Z,99087.88
2019-05-16T07:10:20.402Z,99095.12
2019-05-16T07:12:50.416Z,99086.91
2019-05-16T07:15:20.684Z,99092.75
2019-05-16T07:17:50.703Z,99086.04
2019-05-16T07:20:21.081Z,99089.24
2019-05-16T07:22:50.410Z,99098.07
2019-05-16T07:25:20.812Z,99090.87
2019-05-16T07:27:51.031Z,99091.22
2019-05-16T07:30:20.782Z,99098.45
2019-05-16T07:32:50.015Z,99089.52
2019-05-16T07:35:20.469Z,99077.85
2019-05-16T07:37:50.120Z,99075.19
2019-05-16T07:40:25.687Z,99079.73
2019-05-16T07:42:51.040Z,99078.45
2019-05-16T07:45:20.450Z,99069.77
2019-05-16T07:47:50.945Z,99067.67
2019-05-16T07:50:20.348Z,99066.64
2019-05-16T07:52:51.178Z,99069.41
2019-05-16T07:55:20.921Z,99068.41
2019-05-16T07:57:50.610Z,99060.70
2019-05-16T08:00:21.667Z,99052.30
2019-05-16T08:02:50.763Z,99051.81
2019-05-16T08:05:21.106Z,99057.22
2019-05-16T08:07:51.255Z,99059.37
2019-05-16T08:10:37.028Z,99054.20
2019-05-16T08:12:51.539Z,99055.53
2019-05-16T08:15:21.389Z,99060.18
2019-05-16T08:17:51.267Z,99058.28
2019-05-16T08:20:21.314Z,99052.75
2019-05-16T08:22:50.953Z,99050.56
2019-05-16T08:25:20.481Z,99044.75
2019-05-16T08:27:51.998Z,99044.14
2019-05-16T08:30:21.041Z,99041.92
2019-05-16T08:32:52.892Z,99042.48
2019-05-16T08:35:21.308Z,99040.46
2019-05-16T08:37:51.461Z,99043.13
2019-05-16T08:40:21.663Z,99044.55
2019-05-16T08:42:51.989Z,99033.48
2019-05-16T08:45:21.320Z,99033.16
2019-05-16T08:47:52.626Z,99035.69
2019-05-16T08:50:21.738Z,99032.84
2019-05-16T08:52:52.923Z,99031.51
2019-05-16T08:55:21.784Z,99024.41
2019-05-16T09:00:22.695Z,99031.57
2019-05-16T09:02:52.389Z,99029.03
2019-05-16T09:05:22.660Z,99024.56
2019-05-16T09:08:00.109Z,99021.26
2019-05-16T09:10:31.975Z,99025.00
2019-05-16T09:12:52.530Z,99015.87
2019-05-16T09:15:21.042Z,99014.94
2019-05-16T09:17:49.635Z,99013.59
2019-05-16T09:20:18.416Z,99015.15
2019-05-16T09:22:48.176Z,99017.91
2019-05-16T09:25:18.510Z,99016.50
2019-05-16T09:27:47.368Z,99006.59
2019-05-16T09:30:17.454Z,99012.05
2019-05-16T09:32:47.983Z,99005.21
2019-05-16T09:35:17.538Z,99009.64
2019-05-16T09:37:47.313Z,98994.55
2019-05-16T09:40:17.613Z,98996.25
2019-05-16T09:42:47.335Z,98993.11
2019-05-16T09:45:17.225Z,98995.09
2019-05-16T09:47:48.504Z,98996.49
2019-05-16T09:50:17.646Z,98996.13
2019-05-16T09:52:47.299Z,98988.11
2019-05-16T09:55:17.549Z,98983.88
2019-05-16T09:57:47.036Z,98971.87
2019-05-16T10:00:17.970Z,98978.58
2019-05-16T10:02:47.649Z,98972.32
2019-05-16T10:05:18.407Z,98973.70
2019-05-16T10:07:47.338Z,98972.53
2019-05-16T10:10:17.136Z,98971.86
2019-05-16T10:12:45.894Z,98965.84
2019-05-16T10:15:17.454Z,98963.52
2019-05-16T10:17:47.724Z,98969.70
2019-05-16T10:20:17.197Z,98962.86
2019-05-16T10:22:50.074Z,98957.17
2019-05-16T10:25:19.056Z,98964.55
2019-05-16T10:27:47.523Z,98963.07
2019-05-16T10:30:18.649Z,98955.69
2019-05-16T10:32:47.975Z,98955.52
2019-05-16T10:35:17.358Z,98958.36
2019-05-16T10:37:47.079Z,98958.33
2019-05-16T10:40:18.231Z,98951.84
2019-05-16T10:42:47.416Z,98955.00
2019-05-16T10:45:16.652Z,98949.44
2019-05-16T10:47:47.855Z,98949.28
2019-05-16T10:50:16.802Z,98954.00
2019-05-16T10:52:48.884Z,98949.66
2019-05-16T10:55:17.643Z,98949.64
2019-05-16T10:57:47.526Z,98947.49
2019-05-16T11:00:39.635Z,98939.63
2019-05-16T11:02:48.638Z,98942.98
2019-05-16T11:05:28.836Z,98938.12
2019-05-16T11:07:52.312Z,98946.32
2019-05-16T11:10:18.615Z,98935.78
2019-05-16T11:12:54.839Z,98925.91
2019-05-16T11:15:18.212Z,98927.60
2019-05-16T11:17:46.588Z,98929.73
2019-05-16T11:20:20.209Z,98925.25
2019-05-16T11:22:49.371Z,98917.03
2019-05-16T11:25:25.088Z,98913.67
2019-05-16T11:27:48.538Z,98912.13
2019-05-16T11:30:18.463Z,98921.55
2019-05-16T11:32:47.246Z,98920.89
2019-05-16T11:35:17.342Z,98920.19
2019-05-16T11:37:47.187Z,98936.27
2019-05-16T11:40:17.954Z,98921.69
2019-05-16T11:42:51.865Z,98919.16
2019-05-16T11:45:17.560Z,98924.67
2019-05-16T11:47:47.079Z,98917.50
2019-05-16T11:50:17.575Z,98924.33
2019-05-16T11:52:47.663Z,98922.27
2019-05-16T11:55:16.533Z,98918.10
2019-05-16T11:57:47.386Z,98923.13
2019-05-16T12:00:17.801Z,98925.81
2019-05-16T12:02:47.758Z,98925.95
2019-05-16T12:05:39.473Z,98926.31
2019-05-16T12:08:08.203Z,98919.27
2019-05-16T12:10:36.999Z,98916.70
2019-05-16T12:13:09.061Z,98910.64
2019-05-16T12:15:36.724Z,98904.63
2019-05-16T12:18:08.335Z,98901.05
2019-05-16T12:20:36.093Z,98917.77
2019-05-16T12:23:07.759Z,98904.59
2019-05-16T12:25:36.841Z,98877.77
2019-05-16T12:28:08.135Z,98875.05
2019-05-16T12:30:37.650Z,98877.66
2019-05-16T12:33:07.416Z,98877.21
2019-05-16T12:35:36.859Z,98877.14
2019-05-16T12:38:08.118Z,98887.11
2019-05-16T12:40:37.633Z,98903.48
2019-05-16T12:43:07.750Z,98903.55
2019-05-16T12:45:38.647Z,98891.38
2019-05-16T12:48:07.233Z,98895.65
2019-05-16T12:50:38.782Z,98886.86
2019-05-16T12:53:08.039Z,98892.80
2019-05-16T12:55:37.102Z,98884.11
2019-05-16T12:58:13.695Z,98879.07
2019-05-16T13:00:37.037Z,98877.09
2019-05-16T13:03:07.224Z,98870.41
2019-05-16T13:05:37.698Z,98858.14
2019-05-16T13:08:06.581Z,98860.80
2019-05-16T13:10:37.751Z,98852.42
2019-05-16T13:13:07.850Z,98861.55
2019-05-16T13:15:37.913Z,98855.46
2019-05-16T13:18:07.869Z,98853.53
2019-05-16T13:20:39.239Z,98849.72
2019-05-16T13:23:14.416Z,98847.36
2019-05-16T13:25:38.184Z,98848.02
2019-05-16T13:28:08.146Z,98845.53
2019-05-16T13:30:37.777Z,98841.84
2019-05-16T13:33:07.377Z,98832.20
2019-05-16T13:35:37.179Z,98831.86
2019-05-16T13:38:07.872Z,98824.19
2019-05-16T13:40:36.779Z,98820.18
2019-05-16T13:43:09.527Z,98819.37
2019-05-16T13:45:37.750Z,98809.66
2019-05-16T13:48:08.137Z,98804.00
2019-05-16T13:50:39.663Z,98795.48
2019-05-16T13:53:07.987Z,98800.68
2019-05-16T13:55:37.822Z,98793.17
2019-05-16T13:58:07.670Z,98796.34
2019-05-16T14:00:37.550Z,98797.37
2019-05-16T14:03:07.564Z,98796.03
2019-05-16T14:05:38.083Z,98794.84
2019-05-16T14:08:06.970Z,98802.72
2019-05-16T14:10:37.515Z,98805.21
2019-05-16T14:13:07.437Z,98809.08
2019-05-16T14:15:36.839Z,98805.08
2019-05-16T14:18:07.661Z,98807.23
2019-05-16T14:20:37.807Z,98804.10
2019-05-16T14:23:08.498Z,98802.41
2019-05-16T14:25:38.011Z,98804.77
2019-05-16T14:28:07.784Z,98806.25
2019-05-16T14:30:37.438Z,98804.61
2019-05-16T14:33:13.586Z,98805.26
2019-05-16T14:35:37.605Z,98801.08
2019-05-16T14:38:06.530Z,98807.75
2019-05-16T14:40:37.471Z,98803.92
2019-05-16T14:43:08.135Z,98802.04
2019-05-16T14:45:37.172Z,98808.94
2019-05-16T14:48:07.703Z,98801.56
2019-05-16T14:50:37.558Z,98809.43
2019-05-16T14:53:07.466Z,98804.39
2019-05-16T14:55:38.072Z,98803.36
2019-05-16T14:58:07.665Z,98801.01
2019-05-16T15:00:38.229Z,98805.37
2019-05-16T15:03:08.194Z,98806.39
2019-05-16T15:05:42.328Z,98807.73
2019-05-16T15:08:08.590Z,98814.25
2019-05-16T15:10:37.921Z,98812.73
2019-05-16T15:13:07.864Z,98806.88
2019-05-16T15:15:37.721Z,98812.22
2019-05-16T15:18:08.040Z,98815.41
2019-05-16T15:20:38.018Z,98814.58
2019-05-16T15:23:07.608Z,98819.61
2019-05-16T15:25:37.499Z,98819.63
2019-05-16T15:28:07.550Z,98813.09
2019-05-16T15:30:39.142Z,98814.59
2019-05-16T15:33:08.495Z,98826.48
2019-05-16T15:35:38.263Z,98820.48
2019-05-16T15:38:08.077Z,98822.47
2019-05-16T15:40:37.737Z,98824.83
2019-05-16T15:43:07.961Z,98833.36
2019-05-16T15:45:43.959Z,98830.34
2019-05-16T15:48:10.938Z,98840.55
2019-05-16T15:50:39.766Z,98842.39
2019-05-16T15:53:08.351Z,98839.23
2019-05-16T15:55:37.450Z,98846.08
2019-05-16T15:58:09.722Z,98847.76
2019-05-16T16:00:42.066Z,98849.61
2019-05-16T16:03:11.498Z,98842.56
2019-05-16T16:05:39.986Z,98848.26
2019-05-16T16:08:08.670Z,98853.08
2019-05-16T16:10:38.489Z,98856.94
2019-05-16T16:13:07.569Z,98859.96
2019-05-16T16:15:49.806Z,98861.61
2019-05-16T16:18:09.011Z,98862.45
2019-05-16T16:20:37.867Z,98863.80
2019-05-16T16:23:06.966Z,98869.48
2019-05-16T16:25:35.721Z,98872.61
2019-05-16T16:28:07.388Z,98864.77
2019-05-16T16:30:37.268Z,98873.28
2019-05-16T16:33:19.067Z,98875.12
2019-05-16T16:35:37.971Z,98878.15
2019-05-16T16:38:07.292Z,98877.12
2019-05-16T16:40:37.492Z,98880.97
2019-05-16T16:43:07.906Z,98884.63
2019-05-16T16:45:36.800Z,98887.31
2019-05-16T16:48:07.605Z,98884.60
2019-05-16T16:50:37.085Z,98893.12
2019-05-16T16:53:07.157Z,98888.41
2019-05-16T16:55:37.031Z,98892.94
2019-05-16T16:58:09.235Z,98895.44
2019-05-16T17:00:37.839Z,98901.45
2019-05-16T17:03:10.350Z,98896.73
2019-05-16T17:05:37.393Z,98905.59
2019-05-16T17:08:07.561Z,98907.38
2019-05-16T17:10:37.969Z,98913.67
2019-05-16T17:13:07.048Z,98915.43
2019-05-16T17:15:36.684Z,98917.87
2019-05-16T17:18:06.984Z,98918.77
2019-05-16T17:20:37.183Z,98925.42
2019-05-16T17:23:06.849Z,98927.43
2019-05-16T17:25:36.902Z,98926.71
2019-05-16T17:28:06.938Z,98927.17
2019-05-16T17:30:36.779Z,98931.56
2019-05-16T17:33:07.698Z,98934.32
2019-05-16T17:35:38.934Z,98933.65
2019-05-16T17:38:06.987Z,98932.43
2019-05-16T17:40:38.047Z,98937.00
2019-05-16T17:43:07.264Z,98934.73
2019-05-16T17:45:37.477Z,98940.83
2019-05-16T17:48:06.973Z,98939.77
2019-05-16T17:50:37.391Z,98943.81
2019-05-16T17:53:07.216Z,98946.25
2019-05-16T17:55:37.028Z,98949.39
2019-05-16T17:58:08.780Z,98953.91
2019-05-16T18:00:36.625Z,98958.31
2019-05-16T18:03:06.639Z,98960.61
2019-05-16T18:05:37.144Z,98960.79
2019-05-16T18:08:07.377Z,98964.59
2019-05-16T18:10:36.559Z,98965.53
2019-05-16T18:13:07.614Z,98970.13
2019-05-16T18:15:36.750Z,98968.47
2019-05-16T18:18:07.234Z,98968.08
2019-05-16T18:20:37.207Z,98975.86
2019-05-16T18:23:07.041Z,98975.47
2019-05-16T18:25:36.720Z,98981.03
2019-05-16T18:28:07.887Z,98984.26
2019-05-16T18:30:36.624Z,98988.30
2019-05-16T18:33:07.266Z,98989.98
2019-05-16T18:35:36.982Z,98991.67
2019-05-16T18:38:07.340Z,98997.59
2019-05-16T18:40:36.850Z,99001.63
2019-05-16T18:43:08.260Z,99002.50
2019-05-16T18:45:36.742Z,99006.55
2019-05-16T18:48:07.364Z,99014.98
2019-05-16T18:50:37.810Z,99014.83
2019-05-16T18:53:07.699Z,99016.55
2019-05-16T18:55:37.046Z,99025.45
2019-05-16T18:58:08.425Z,99034.43
2019-05-16T19:00:37.528Z,99039.42
2019-05-16T19:03:07.655Z,99039.23
2019-05-16T19:05:37.406Z,99047.92
2019-05-16T19:08:07.345Z,99051.00
2019-05-16T19:10:37.111Z,99053.73
2019-05-16T19:13:08.207Z,99065.14
2019-05-16T19:15:37.685Z,99065.08
2019-05-16T19:18:06.951Z,99064.92
2019-05-16T19:20:37.419Z,99061.87
2019-05-16T19:23:07.508Z,99064.69
2019-05-16T19:25:36.519Z,99069.81
2019-05-16T19:28:06.880Z,99069.29
2019-05-16T19:30:37.380Z,99075.32
2019-05-16T19:33:07.063Z,99068.03
2019-05-16T19:35:35.865Z,99074.62
2019-05-16T19:38:06.699Z,99074.97
2019-05-16T19:40:37.551Z,99071.01
2019-05-16T19:43:07.246Z,99076.00
2019-05-16T19:45:37.293Z,99081.60
2019-05-16T19:48:07.253Z,99076.33
2019-05-16T19:50:37.124Z,99073.66
2019-05-16T19:53:07.709Z,99078.28
2019-05-16T19:55:36.681Z,99068.46
2019-05-16T19:58:06.985Z,99076.16
2019-05-16T20:00:37.573Z,99073.56
2019-05-16T20:03:07.742Z,99083.41
2019-05-16T20:05:37.599Z,99083.70
2019-05-16T20:08:06.816Z,99080.61
2019-05-16T20:10:36.679Z,99088.03
2019-05-16T20:13:07.700Z,99088.77
2019-05-16T20:15:36.626Z,99087.15
2019-05-16T20:18:07.662Z,99079.72
2019-05-16T20:20:37.205Z,99079.95
2019-05-16T20:23:06.082Z,99082.34
2019-05-16T20:25:36.661Z,99080.31
2019-05-16T20:28:08.484Z,99084.81
2019-05-16T20:30:37.095Z,99081.52
2019-05-16T20:33:08.911Z,99080.97
2019-05-16T20:35:37.521Z,99084.22
2019-05-16T20:38:07.006Z,99083.48
2019-05-16T20:40:37.571Z,99087.66
2019-05-16T20:43:07.758Z,99084.41
2019-05-16T20:45:39.556Z,99087.29
2019-05-16T20:48:12.017Z,99089.36
2019-05-16T20:50:37.610Z,99082.92
2019-05-16T20:53:07.226Z,99076.45
2019-05-16T20:55:37.719Z,99080.97
2019-05-16T20:58:07.568Z,99076.88
2019-05-16T21:00:37.787Z,99071.73
2019-05-16T21:03:07.269Z,99072.85
2019-05-16T21:05:38.360Z,99075.55
2019-05-16T21:08:06.760Z,99074.62
2019-05-16T21:10:35.446Z,99068.34
2019-05-16T21:13:06.706Z,99076.64
2019-05-16T21:15:37.056Z,99077.70
2019-05-16T21:18:07.505Z,99078.27
2019-05-16T21:20:38.900Z,99068.33
2019-05-16T21:23:07.971Z,99075.73
2019-05-16T21:25:37.253Z,99079.78
2019-05-16T21:28:07.962Z,99070.71
2019-05-16T21:30:37.139Z,99081.84
2019-05-16T21:33:05.969Z,99084.52
2019-05-16T21:35:36.494Z,99080.77
2019-05-16T21:38:08.742Z,99078.50
2019-05-16T21:40:37.113Z,99086.66
2019-05-16T21:43:07.564Z,99090.53
2019-05-16T21:45:37.126Z,99084.52
2019-05-16T21:48:07.434Z,99080.02
2019-05-16T21:50:36.846Z,99080.59
2019-05-16T21:53:07.301Z,99085.89
2019-05-16T21:55:37.108Z,99077.84
2019-05-16T21:58:05.962Z,99080.48
2019-05-16T22:00:42.249Z,99082.09
2019-05-16T22:03:11.141Z,99078.84
2019-05-16T22:05:39.891Z,99073.52
2019-05-16T22:08:11.693Z,99078.50
2019-05-16T22:10:39.550Z,99072.34
2019-05-16T22:13:08.347Z,99077.50
2019-05-16T22:15:37.175Z,99072.58
2019-05-16T22:18:07.206Z,99076.22
2019-05-16T22:20:36.363Z,99069.22
2019-05-16T22:23:07.089Z,99063.26
2019-05-16T22:25:36.133Z,99064.02
2019-05-16T22:28:07.168Z,99064.39
2019-05-16T22:30:36.539Z,99066.91
2019-05-16T22:33:08.856Z,99068.74
2019-05-16T22:35:37.549Z,99075.27
2019-05-16T22:38:06.663Z,99076.59
2019-05-16T22:40:37.408Z,99073.84
2019-05-16T22:43:07.222Z,99072.34
2019-05-16T22:45:37.335Z,99071.48
2019-05-16T22:48:07.008Z,99078.36
2019-05-16T22:50:36.433Z,99073.39
2019-05-16T22:53:06.462Z,99079.55
2019-05-16T22:55:37.200Z,99066.46
2019-05-16T22:58:07.396Z,99071.86
2019-05-16T23:00:39.315Z,99062.69
2019-05-16T23:03:06.794Z,99079.55
2019-05-16T23:05:36.887Z,99078.50
2019-05-16T23:08:09.456Z,99082.34
2019-05-16T23:10:36.868Z,99070.65
2019-05-16T23:13:06.787Z,99068.23
2019-05-16T23:15:36.173Z,99068.98
2019-05-16T23:18:06.997Z,99063.92
2019-05-16T23:20:36.994Z,99073.67
2019-05-16T23:23:07.161Z,99065.27
2019-05-16T23:25:37.158Z,99061.53
2019-05-16T23:28:07.764Z,99069.11
2019-05-16T23:30:36.672Z,99068.56
2019-05-16T23:33:07.256Z,99066.87
2019-05-16T23:35:37.677Z,99069.25
2019-05-16T23:38:19.070Z,99065.43
2019-05-16T23:40:37.521Z,99069.38
2019-05-16T23:43:07.622Z,99073.13
2019-05-16T23:45:37.584Z,99070.36
2019-05-16T23:48:10.518Z,99064.45
2019-05-16T23:50:37.057Z,99068.43
2019-05-16T23:53:07.366Z,99069.48
2019-05-16T23:55:37.178Z,99060.25
2019-05-16T23:58:06.917Z,99061.43
