createdAt,value
2018-06-17T00:00:57.628Z,12.80
2018-06-17T00:03:26.109Z,12.70
2018-06-17T00:05:54.548Z,12.70
2018-06-17T00:08:22.993Z,12.60
2018-06-17T00:10:51.407Z,12.60
2018-06-17T00:13:19.820Z,12.60
2018-06-17T00:15:48.235Z,12.50
2018-06-17T00:18:16.551Z,12.50
2018-06-17T00:20:45.179Z,12.60
2018-06-17T00:23:13.709Z,12.60
2018-06-17T00:25:42.172Z,12.60
2018-06-17T00:28:10.688Z,12.50
2018-06-17T00:30:39.220Z,12.40
2018-06-17T00:33:07.821Z,12.30
2018-06-17T00:35:36.509Z,12.30
2018-06-17T00:38:05.572Z,12.30
2018-06-17T00:40:34.466Z,12.20
2018-06-17T00:43:03.248Z,12.20
2018-06-17T00:45:31.715Z,12.30
2018-06-17T00:48:00.176Z,12.30
2018-06-17T00:50:28.680Z,12.30
2018-06-17T00:52:57.204Z,12.20
2018-06-17T00:55:25.832Z,12.20
2018-06-17T01:00:23.550Z,12.10
2018-06-17T01:02:52.055Z,12.20
2018-06-17T01:05:20.500Z,12.30
2018-06-17T01:07:48.884Z,12.30
2018-06-17T01:10:17.332Z,12.40
2018-06-17T01:12:45.734Z,12.40
2018-06-17T01:15:14.286Z,12.30
2018-06-17T01:17:42.702Z,12.20
2018-06-17T01:20:11.288Z,12.20
2018-06-17T01:22:39.873Z,12.30
2018-06-17T01:25:08.519Z,12.40
2018-06-17T01:27:37.012Z,12.40
2018-06-17T01:30:05.821Z,12.40
2018-06-17T01:32:34.365Z,12.40
2018-06-17T01:35:02.940Z,12.40
2018-06-17T01:37:31.378Z,12.40
2018-06-17T01:40:00.003Z,12.40
2018-06-17T01:42:28.479Z,12.40
2018-06-17T01:44:56.956Z,12.30
2018-06-17T01:47:25.423Z,12.30
2018-06-17T01:49:53.858Z,12.30
2018-06-17T01:52:22.305Z,12.30
2018-06-17T01:54:50.673Z,12.20
2018-06-17T01:57:19.119Z,12.20
2018-06-17T01:59:47.592Z,12.10
2018-06-17T02:02:16.020Z,12.10
2018-06-17T02:04:49.819Z,12.00
2018-06-17T02:07:23.578Z,11.90
2018-06-17T02:09:57.471Z,11.80
2018-06-17T02:12:25.996Z,11.70
2018-06-17T02:14:55.907Z,11.60
2018-06-17T02:17:25.211Z,11.60
2018-06-17T02:19:54.312Z,11.70
2018-06-17T02:22:22.912Z,11.60
2018-06-17T02:24:51.379Z,11.50
2018-06-17T02:27:20.048Z,11.60
2018-06-17T02:29:48.479Z,11.50
2018-06-17T02:32:16.938Z,11.50
2018-06-17T02:34:45.340Z,11.50
2018-06-17T02:37:13.786Z,11.40
2018-06-17T02:39:42.318Z,11.50
2018-06-17T02:42:11.021Z,11.50
2018-06-17T02:44:39.608Z,11.40
2018-06-17T02:47:13.491Z,11.40
2018-06-17T02:49:44.206Z,11.40
2018-06-17T02:52:17.961Z,11.50
2018-06-17T02:54:47.216Z,11.50
2018-06-17T02:57:16.885Z,11.50
2018-06-17T02:59:45.800Z,11.50
2018-06-17T03:02:14.750Z,11.60
2018-06-17T03:04:43.202Z,11.80
2018-06-17T03:07:11.652Z,11.80
2018-06-17T03:09:40.123Z,11.80
2018-06-17T03:12:08.734Z,11.90
2018-06-17T03:14:37.207Z,11.90
2018-06-17T03:17:05.903Z,11.90
2018-06-17T03:19:34.547Z,12.00
2018-06-17T03:22:03.276Z,12.10
2018-06-17T03:24:37.065Z,12.00
2018-06-17T03:27:11.151Z,12.10
2018-06-17T03:29:44.840Z,12.30
2018-06-17T03:32:18.753Z,12.40
2018-06-17T03:34:51.368Z,12.50
2018-06-17T03:37:19.800Z,12.60
2018-06-17T03:39:48.247Z,12.80
2018-06-17T03:42:16.615Z,13.00
2018-06-17T03:44:45.115Z,13.10
2018-06-17T03:47:13.544Z,13.30
2018-06-17T03:49:42.074Z,13.40
2018-06-17T03:52:12.251Z,13.60
2018-06-17T03:54:40.887Z,13.60
2018-06-17T03:57:09.445Z,13.70
2018-06-17T03:59:38.081Z,13.90
2018-06-17T04:02:06.782Z,14.00
2018-06-17T04:04:41.045Z,14.10
2018-06-17T04:07:09.536Z,14.30
2018-06-17T04:09:37.995Z,14.40
2018-06-17T04:12:06.612Z,14.50
2018-06-17T04:14:35.920Z,14.60
2018-06-17T04:17:10.438Z,14.60
2018-06-17T04:19:38.944Z,14.70
2018-06-17T04:22:07.529Z,14.70
2018-06-17T04:24:36.108Z,14.80
2018-06-17T04:27:04.757Z,14.80
2018-06-17T04:29:33.200Z,14.80
2018-06-17T04:32:01.641Z,14.80
2018-06-17T04:34:30.217Z,14.80
2018-06-17T04:36:58.811Z,14.90
2018-06-17T04:39:27.301Z,14.90
2018-06-17T04:41:55.683Z,14.90
2018-06-17T04:44:24.120Z,14.90
2018-06-17T04:46:52.572Z,15.00
2018-06-17T04:49:20.941Z,15.00
2018-06-17T04:51:49.400Z,15.10
2018-06-17T04:54:17.758Z,15.10
2018-06-17T04:56:46.132Z,15.10
2018-06-17T04:59:14.507Z,15.20
2018-06-17T05:01:42.944Z,15.20
2018-06-17T05:04:11.432Z,15.20
2018-06-17T05:06:39.852Z,15.30
2018-06-17T05:09:09.017Z,15.30
2018-06-17T05:11:37.471Z,15.50
2018-06-17T05:14:06.287Z,15.60
2018-06-17T05:16:34.865Z,15.70
2018-06-17T05:19:03.391Z,15.80
2018-06-17T05:21:31.951Z,15.90
2018-06-17T05:24:00.391Z,15.90
2018-06-17T05:26:28.924Z,16.10
2018-06-17T05:28:57.428Z,16.10
2018-06-17T05:31:25.933Z,16.10
2018-06-17T05:33:54.504Z,16.40
2018-06-17T05:36:22.871Z,16.60
2018-06-17T05:38:51.286Z,16.70
2018-06-17T05:41:19.770Z,16.80
2018-06-17T05:43:48.224Z,16.90
2018-06-17T05:46:16.611Z,17.00
2018-06-17T05:48:45.120Z,17.00
2018-06-17T05:51:13.636Z,17.10
2018-06-17T05:56:10.478Z,17.40
2018-06-17T05:58:38.995Z,17.70
2018-06-17T06:01:07.593Z,17.70
2018-06-17T06:06:04.105Z,17.70
2018-06-17T06:08:32.500Z,17.70
2018-06-17T06:11:00.940Z,17.70
2018-06-17T06:13:29.389Z,17.80
2018-06-17T06:15:57.783Z,18.00
2018-06-17T06:18:26.172Z,18.10
2018-06-17T06:20:54.656Z,18.60
2018-06-17T06:23:23.071Z,18.80
2018-06-17T06:25:51.532Z,19.00
2018-06-17T06:28:19.987Z,19.30
2018-06-17T06:30:48.423Z,19.30
2018-06-17T06:33:16.906Z,19.20
2018-06-17T06:35:45.340Z,19.30
2018-06-17T06:38:13.768Z,19.20
2018-06-17T06:40:42.236Z,19.30
2018-06-17T06:43:10.789Z,19.40
2018-06-17T06:45:39.319Z,19.40
2018-06-17T06:48:07.961Z,19.40
2018-06-17T06:50:36.554Z,19.80
2018-06-17T06:53:05.169Z,20.30
2018-06-17T06:55:33.700Z,20.10
2018-06-17T06:58:02.113Z,20.50
2018-06-17T07:00:30.528Z,20.50
2018-06-17T07:03:10.367Z,21.00
2018-06-17T07:05:50.285Z,20.90
2018-06-17T07:08:30.005Z,21.50
2018-06-17T07:10:58.520Z,22.30
2018-06-17T07:13:27.020Z,21.70
2018-06-17T07:16:06.844Z,22.40
2018-06-17T07:18:37.799Z,23.20
2018-06-17T07:21:06.637Z,23.40
2018-06-17T07:23:35.083Z,22.60
2018-06-17T07:26:43.124Z,22.70
2018-06-17T07:29:24.131Z,23.30
2018-06-17T07:31:52.545Z,23.40
2018-06-17T07:34:20.983Z,23.50
2018-06-17T07:36:49.412Z,23.40
2018-06-17T07:40:31.743Z,23.60
2018-06-17T07:43:00.781Z,23.40
2018-06-17T07:45:29.160Z,23.40
2018-06-17T07:47:57.744Z,24.30
2018-06-17T07:50:37.648Z,24.40
2018-06-17T07:53:19.510Z,24.20
2018-06-17T07:55:48.428Z,24.50
2018-06-17T07:58:17.228Z,24.20
2018-06-17T08:00:45.591Z,24.00
2018-06-17T08:03:14.605Z,24.40
2018-06-17T08:05:43.734Z,25.30
2018-06-17T08:08:12.415Z,27.20
2018-06-17T08:10:41.162Z,28.40
2018-06-17T08:13:11.056Z,29.30
2018-06-17T08:15:39.992Z,30.00
2018-06-17T08:18:08.584Z,28.90
2018-06-17T08:20:37.416Z,30.10
2018-06-17T08:23:06.300Z,30.10
2018-06-17T08:25:35.642Z,30.00
2018-06-17T08:28:04.627Z,29.40
2018-06-17T08:30:33.167Z,28.30
2018-06-17T08:33:01.629Z,27.70
2018-06-17T08:35:30.129Z,27.70
2018-06-17T08:37:58.684Z,29.00
2018-06-17T08:40:27.276Z,29.20
2018-06-17T08:42:55.719Z,32.70
2018-06-17T08:45:24.212Z,33.40
2018-06-17T08:47:52.608Z,31.70
2018-06-17T08:50:21.162Z,31.40
2018-06-17T08:52:49.614Z,30.80
2018-06-17T08:55:17.999Z,29.90
2018-06-17T08:57:46.420Z,29.10
2018-06-17T09:00:15.104Z,27.90
2018-06-17T09:02:44.558Z,27.90
2018-06-17T09:05:13.132Z,28.10
2018-06-17T09:07:42.932Z,28.90
2018-06-17T09:10:11.603Z,27.80
2018-06-17T09:12:40.347Z,27.50
2018-06-17T09:15:09.302Z,27.50
2018-06-17T09:17:38.296Z,27.60
2018-06-17T09:20:07.202Z,28.30
2018-06-17T09:22:36.514Z,28.40
2018-06-17T09:25:05.633Z,28.90
2018-06-17T09:27:34.529Z,28.80
2018-06-17T09:30:03.016Z,29.90
2018-06-17T09:32:36.459Z,29.20
2018-06-17T09:35:05.933Z,28.80
2018-06-17T09:37:34.553Z,28.40
2018-06-17T09:40:03.624Z,29.60
2018-06-17T09:42:32.116Z,28.60
2018-06-17T09:45:00.534Z,28.60
2018-06-17T09:47:28.953Z,28.20
2018-06-17T09:49:57.540Z,28.90
2018-06-17T09:52:25.941Z,28.10
2018-06-17T09:54:54.827Z,28.10
2018-06-17T09:57:23.451Z,28.90
2018-06-17T09:59:51.972Z,30.00
2018-06-17T10:02:20.397Z,31.10
2018-06-17T10:04:48.848Z,28.90
2018-06-17T10:07:18.883Z,28.60
2018-06-17T10:10:21.507Z,29.10
2018-06-17T10:12:50.115Z,30.30
2018-06-17T10:15:18.926Z,30.70
2018-06-17T10:17:47.860Z,32.60
2018-06-17T10:20:17.783Z,32.70
2018-06-17T10:22:47.097Z,30.90
2018-06-17T10:25:17.067Z,28.50
2018-06-17T10:27:45.828Z,27.50
2018-06-17T10:30:14.448Z,27.40
2018-06-17T10:32:43.651Z,27.20
2018-06-17T10:35:12.757Z,27.10
2018-06-17T10:37:41.503Z,28.70
2018-06-17T10:40:10.436Z,30.10
2018-06-17T10:42:41.427Z,29.70
2018-06-17T10:45:10.956Z,28.40
2018-06-17T10:47:40.811Z,27.80
2018-06-17T10:50:10.309Z,28.10
2018-06-17T10:52:41.940Z,28.20
2018-06-17T10:55:13.422Z,28.10
2018-06-17T10:57:42.702Z,28.10
2018-06-17T11:00:11.813Z,28.40
2018-06-17T11:02:41.589Z,29.80
2018-06-17T11:05:11.544Z,30.30
2018-06-17T11:07:40.480Z,30.40
2018-06-17T11:10:09.650Z,31.30
2018-06-17T11:12:38.839Z,30.60
2018-06-17T11:17:39.506Z,32.00
2018-06-17T11:20:08.985Z,31.80
2018-06-17T11:22:38.255Z,30.90
2018-06-17T11:25:07.642Z,29.50
2018-06-17T11:27:37.100Z,28.70
2018-06-17T11:30:06.764Z,28.30
2018-06-17T11:32:36.906Z,27.90
2018-06-17T11:35:06.181Z,27.20
2018-06-17T11:37:34.852Z,26.80
2018-06-17T11:40:03.252Z,26.60
2018-06-17T11:42:31.707Z,26.20
2018-06-17T11:45:00.255Z,25.30
2018-06-17T11:47:32.086Z,25.10
2018-06-17T11:50:00.698Z,24.80
2018-06-17T11:52:29.836Z,24.80
2018-06-17T11:55:00.195Z,24.40
2018-06-17T11:57:30.202Z,24.40
2018-06-17T11:59:59.477Z,24.20
2018-06-17T12:02:29.504Z,24.60
2018-06-17T12:05:00.046Z,24.60
2018-06-17T12:07:29.263Z,24.20
2018-06-17T12:09:58.828Z,24.20
2018-06-17T12:12:28.031Z,24.10
2018-06-17T12:14:59.397Z,23.70
2018-06-17T12:17:30.053Z,23.60
2018-06-17T12:20:00.794Z,23.70
2018-06-17T12:22:30.938Z,23.70
2018-06-17T12:24:59.980Z,23.40
2018-06-17T12:27:30.066Z,23.50
2018-06-17T12:30:00.543Z,23.70
2018-06-17T12:32:30.189Z,23.70
2018-06-17T12:35:01.031Z,24.10
2018-06-17T12:37:30.171Z,24.50
2018-06-17T12:40:01.375Z,24.70
2018-06-17T12:42:30.992Z,25.30
2018-06-17T12:45:00.335Z,25.60
2018-06-17T12:47:30.090Z,25.60
2018-06-17T12:50:01.693Z,25.80
2018-06-17T12:52:30.364Z,26.20
2018-06-17T12:55:00.196Z,26.80
2018-06-17T12:57:29.388Z,27.80
2018-06-17T12:59:59.378Z,28.10
2018-06-17T13:04:57.841Z,28.40
2018-06-17T13:07:26.769Z,27.70
2018-06-17T13:09:56.370Z,28.20
2018-06-17T13:12:25.833Z,29.30
2018-06-17T13:14:56.517Z,29.50
2018-06-17T13:17:25.689Z,29.50
2018-06-17T13:19:54.891Z,29.50
2018-06-17T13:22:24.136Z,29.20
2018-06-17T13:25:00.017Z,29.30
2018-06-17T13:27:28.683Z,29.10
2018-06-17T13:29:57.564Z,28.80
2018-06-17T13:32:26.251Z,27.40
2018-06-17T13:34:55.258Z,27.00
2018-06-17T13:37:24.311Z,27.10
2018-06-17T13:39:53.333Z,27.20
2018-06-17T13:42:22.732Z,26.70
2018-06-17T13:44:52.265Z,26.20
2018-06-17T13:47:21.279Z,25.90
2018-06-17T13:49:50.984Z,25.70
2018-06-17T13:52:21.634Z,25.30
2018-06-17T13:54:51.176Z,25.00
2018-06-17T13:57:22.337Z,24.90
2018-06-17T13:59:51.074Z,25.20
2018-06-17T14:02:21.681Z,25.50
2018-06-17T14:04:51.636Z,25.70
2018-06-17T14:07:22.323Z,26.10
2018-06-17T14:09:51.967Z,26.50
2018-06-17T14:17:21.178Z,26.80
2018-06-17T14:19:51.499Z,26.60
2018-06-17T14:22:22.727Z,26.80
2018-06-17T14:24:54.425Z,27.00
2018-06-17T14:27:24.804Z,27.40
2018-06-17T14:29:53.509Z,27.20
2018-06-17T14:32:22.316Z,27.50
2018-06-17T14:34:51.987Z,27.10
2018-06-17T14:37:21.951Z,26.80
2018-06-17T14:39:52.683Z,26.30
2018-06-17T14:42:28.239Z,26.10
2018-06-17T14:45:02.232Z,25.90
2018-06-17T14:47:39.556Z,25.70
2018-06-17T14:50:17.191Z,25.70
2018-06-17T14:53:07.750Z,25.50
2018-06-17T14:55:39.249Z,25.80
2018-06-17T14:58:10.848Z,25.80
2018-06-17T15:00:41.554Z,25.50
2018-06-17T15:03:11.408Z,25.40
2018-06-17T15:05:42.208Z,25.30
2018-06-17T15:08:16.641Z,25.10
2018-06-17T15:10:50.739Z,24.70
2018-06-17T15:13:20.586Z,24.80
2018-06-17T15:15:51.806Z,25.00
2018-06-17T15:18:21.589Z,25.40
2018-06-17T15:20:50.907Z,25.70
2018-06-17T15:23:21.833Z,25.60
2018-06-17T15:25:50.385Z,25.40
2018-06-17T15:28:19.019Z,25.50
2018-06-17T15:30:47.540Z,25.50
2018-06-17T15:33:21.533Z,25.20
2018-06-17T15:35:55.387Z,25.30
2018-06-17T15:38:29.128Z,25.30
2018-06-17T15:41:10.912Z,25.40
2018-06-17T15:43:39.562Z,25.40
2018-06-17T15:46:08.831Z,25.20
2018-06-17T15:48:38.825Z,25.20
2018-06-17T15:51:07.845Z,25.20
2018-06-17T15:53:37.308Z,25.20
2018-06-17T15:56:06.537Z,25.30
2018-06-17T15:58:35.463Z,25.20
2018-06-17T16:01:04.170Z,25.30
2018-06-17T16:03:38.882Z,25.30
2018-06-17T16:06:07.965Z,25.00
2018-06-17T16:08:36.989Z,24.90
2018-06-17T16:11:06.236Z,24.80
2018-06-17T16:13:40.177Z,24.80
2018-06-17T16:16:14.471Z,24.70
2018-06-17T16:18:48.592Z,24.40
2018-06-17T16:21:17.116Z,24.40
2018-06-17T16:23:45.657Z,24.40
2018-06-17T16:26:14.265Z,24.50
2018-06-17T16:28:43.016Z,24.50
2018-06-17T16:31:12.095Z,24.40
2018-06-17T16:33:40.873Z,24.30
2018-06-17T16:36:09.695Z,24.20
2018-06-17T16:38:41.693Z,24.20
2018-06-17T16:41:10.862Z,24.20
2018-06-17T16:43:39.640Z,24.20
2018-06-17T16:46:08.861Z,24.10
2018-06-17T16:48:37.912Z,24.10
2018-06-17T16:51:12.078Z,24.10
2018-06-17T16:53:46.084Z,24.10
2018-06-17T16:56:20.661Z,24.10
2018-06-17T16:59:07.014Z,23.90
2018-06-17T17:01:37.344Z,23.70
2018-06-17T17:04:06.666Z,23.50
2018-06-17T17:06:37.650Z,23.30
2018-06-17T17:09:08.984Z,23.40
2018-06-17T17:11:39.174Z,23.40
2018-06-17T17:14:08.168Z,23.20
2018-06-17T17:16:37.340Z,23.20
2018-06-17T17:19:06.895Z,23.20
2018-06-17T17:21:40.081Z,23.10
2018-06-17T17:24:09.359Z,22.90
2018-06-17T17:26:38.345Z,22.60
2018-06-17T17:29:08.103Z,22.40
2018-06-17T17:31:42.560Z,22.20
2018-06-17T17:34:16.560Z,22.00
2018-06-17T17:36:51.053Z,21.80
2018-06-17T17:39:24.934Z,21.60
2018-06-17T17:41:53.295Z,21.50
2018-06-17T17:44:22.894Z,21.40
2018-06-17T17:46:56.719Z,21.30
2018-06-17T17:49:25.200Z,21.20
2018-06-17T17:51:53.560Z,21.20
2018-06-17T17:54:22.043Z,21.20
2018-06-17T17:56:50.406Z,21.20
2018-06-17T17:59:18.857Z,21.20
2018-06-17T18:01:48.304Z,21.20
2018-06-17T18:04:16.864Z,21.10
2018-06-17T18:06:45.603Z,21.00
2018-06-17T18:09:14.431Z,21.00
2018-06-17T18:11:44.514Z,20.90
2018-06-17T18:14:13.529Z,20.80
2018-06-17T18:16:42.380Z,20.70
2018-06-17T18:19:11.203Z,20.60
2018-06-17T18:21:40.017Z,20.60
2018-06-17T18:24:09.101Z,20.50
2018-06-17T18:26:43.194Z,20.50
2018-06-17T18:29:17.136Z,20.40
2018-06-17T18:31:51.198Z,20.40
2018-06-17T18:34:25.008Z,20.30
2018-06-17T18:36:53.447Z,20.30
2018-06-17T18:39:21.888Z,20.20
2018-06-17T18:41:50.381Z,20.00
2018-06-17T18:44:18.809Z,19.90
2018-06-17T18:46:47.567Z,19.80
2018-06-17T18:49:17.224Z,19.70
2018-06-17T18:54:14.332Z,19.40
2018-06-17T18:56:43.034Z,19.40
2018-06-17T18:59:11.622Z,19.30
2018-06-17T19:01:40.549Z,19.30
2018-06-17T19:04:10.324Z,19.30
2018-06-17T19:06:39.287Z,19.20
2018-06-17T19:09:15.242Z,19.20
2018-06-17T19:11:49.240Z,19.10
2018-06-17T19:14:23.170Z,19.10
2018-06-17T19:16:57.011Z,19.10
2018-06-17T19:19:26.000Z,19.10
2018-06-17T19:21:54.489Z,19.00
2018-06-17T19:24:23.046Z,19.00
2018-06-17T19:26:51.507Z,19.00
2018-06-17T19:29:19.910Z,18.90
2018-06-17T19:31:48.780Z,18.90
2018-06-17T19:34:17.275Z,18.90
2018-06-17T19:36:46.087Z,18.80
2018-06-17T19:39:16.221Z,18.80
2018-06-17T19:41:45.910Z,18.80
2018-06-17T19:44:15.099Z,18.80
2018-06-17T19:46:43.951Z,18.80
2018-06-17T19:49:12.702Z,18.80
2018-06-17T19:51:46.575Z,18.80
2018-06-17T19:54:20.764Z,18.80
2018-06-17T19:56:54.567Z,18.90
2018-06-17T20:00:32.958Z,18.90
2018-06-17T20:03:03.087Z,18.90
2018-06-17T20:05:31.592Z,18.90
2018-06-17T20:08:00.076Z,18.90
2018-06-17T20:10:28.707Z,19.00
2018-06-17T20:12:57.451Z,19.10
2018-06-17T20:15:32.475Z,19.10
2018-06-17T20:18:01.875Z,19.10
2018-06-17T20:20:30.976Z,19.10
2018-06-17T20:22:59.375Z,19.00
2018-06-17T20:25:28.853Z,19.10
2018-06-17T20:28:01.900Z,19.00
2018-06-17T20:30:30.496Z,19.00
2018-06-17T20:33:04.356Z,18.90
2018-06-17T20:35:38.492Z,19.00
2018-06-17T20:38:12.659Z,18.90
2018-06-17T20:40:46.660Z,18.90
2018-06-17T20:43:20.379Z,19.00
2018-06-17T20:45:48.988Z,19.00
2018-06-17T20:48:17.604Z,18.80
2018-06-17T20:50:46.272Z,18.70
2018-06-17T20:53:16.104Z,18.60
2018-06-17T20:55:44.704Z,18.50
2018-06-17T20:58:14.376Z,18.40
2018-06-17T21:00:43.567Z,18.30
2018-06-17T21:03:12.297Z,18.30
2018-06-17T21:05:41.048Z,18.20
2018-06-17T21:08:09.883Z,18.10
2018-06-17T21:10:38.700Z,17.90
2018-06-17T21:15:36.337Z,17.70
2018-06-17T21:18:05.224Z,17.70
2018-06-17T21:20:39.409Z,17.70
2018-06-17T21:23:16.448Z,17.70
2018-06-17T21:25:50.320Z,17.50
2018-06-17T21:28:18.967Z,17.50
2018-06-17T21:30:47.794Z,17.50
2018-06-17T21:33:16.275Z,17.50
2018-06-17T21:35:45.248Z,17.40
2018-06-17T21:38:13.787Z,17.40
2018-06-17T21:40:42.464Z,17.30
2018-06-17T21:43:11.136Z,17.20
2018-06-17T21:45:40.375Z,17.20
2018-06-17T21:48:09.168Z,17.10
2018-06-17T21:50:38.057Z,17.10
2018-06-17T21:53:06.840Z,17.10
2018-06-17T21:55:36.644Z,17.10
2018-06-17T21:58:05.794Z,17.10
2018-06-17T22:00:34.648Z,17.00
2018-06-17T22:03:03.610Z,16.90
2018-06-17T22:05:32.117Z,16.90
2018-06-17T22:08:05.819Z,16.90
2018-06-17T22:10:39.600Z,16.90
2018-06-17T22:13:08.486Z,16.80
2018-06-17T22:15:42.419Z,16.80
2018-06-17T22:18:11.268Z,16.70
2018-06-17T22:20:40.025Z,16.80
2018-06-17T22:23:08.775Z,16.80
2018-06-17T22:25:37.882Z,16.80
2018-06-17T22:28:06.971Z,16.80
2018-06-17T22:30:36.512Z,16.80
2018-06-17T22:33:05.818Z,16.80
2018-06-17T22:38:02.637Z,16.80
2018-06-17T22:40:31.263Z,16.80
2018-06-17T22:42:59.851Z,16.80
2018-06-17T22:45:28.279Z,16.90
2018-06-17T22:47:57.772Z,16.80
2018-06-17T22:50:26.267Z,16.80
2018-06-17T22:53:06.115Z,16.80
2018-06-17T22:55:35.160Z,16.80
2018-06-17T22:58:09.172Z,16.80
2018-06-17T23:00:43.155Z,16.80
2018-06-17T23:03:17.140Z,16.80
2018-06-17T23:05:51.012Z,16.70
2018-06-17T23:08:24.756Z,16.70
2018-06-17T23:10:53.192Z,16.70
2018-06-17T23:13:21.620Z,16.60
2018-06-17T23:15:50.024Z,16.60
2018-06-17T23:18:18.442Z,16.60
2018-06-17T23:20:46.911Z,16.60
2018-06-17T23:23:15.503Z,16.50
2018-06-17T23:25:44.122Z,16.60
2018-06-17T23:28:12.803Z,16.60
2018-06-17T23:30:41.471Z,16.60
2018-06-17T23:33:09.996Z,16.50
2018-06-17T23:35:38.816Z,16.50
2018-06-17T23:38:07.815Z,16.60
2018-06-17T23:40:36.812Z,16.50
2018-06-17T23:43:05.639Z,16.60
2018-06-17T23:45:34.291Z,16.50
2018-06-17T23:48:08.136Z,16.50
2018-06-17T23:50:42.065Z,16.50
2018-06-17T23:53:15.947Z,16.50
2018-06-17T23:55:49.878Z,16.40
2018-06-17T23:58:18.235Z,16.40
