createdAt,value
2018-04-30T00:02:05.942Z,5.83
2018-04-30T00:04:33.397Z,5.60
2018-04-30T00:07:00.845Z,5.30
2018-04-30T00:09:29.073Z,5.20
2018-04-30T00:11:56.523Z,4.87
2018-04-30T00:14:23.962Z,4.83
2018-04-30T00:16:51.729Z,4.90
2018-04-30T00:19:19.159Z,5.10
2018-04-30T00:21:47.360Z,3.50
2018-04-30T00:24:14.809Z,3.27
2018-04-30T00:26:42.270Z,2.33
2018-04-30T00:29:09.689Z,2.53
2018-04-30T00:31:37.134Z,2.10
2018-04-30T00:34:04.572Z,1.90
2018-04-30T00:36:32.018Z,2.00
2018-04-30T00:38:59.565Z,1.93
2018-04-30T00:41:27.000Z,1.50
2018-04-30T00:43:55.212Z,1.30
2018-04-30T00:46:22.655Z,1.53
2018-04-30T00:48:50.100Z,1.23
2018-04-30T00:51:17.528Z,1.53
2018-04-30T00:53:45.261Z,1.30
2018-04-30T00:56:12.710Z,1.20
2018-04-30T00:58:40.151Z,1.10
2018-04-30T01:01:07.600Z,1.33
2018-04-30T01:03:35.050Z,1.10
2018-04-30T01:06:02.485Z,1.10
2018-04-30T01:08:30.708Z,1.57
2018-04-30T01:10:58.145Z,1.20
2018-04-30T01:13:25.583Z,1.20
2018-04-30T01:15:53.801Z,1.30
2018-04-30T01:18:21.241Z,1.10
2018-04-30T01:20:48.672Z,1.20
2018-04-30T01:23:16.893Z,1.20
2018-04-30T01:25:44.338Z,1.00
2018-04-30T01:28:11.926Z,1.20
2018-04-30T01:30:39.368Z,1.40
2018-04-30T01:33:06.796Z,1.10
2018-04-30T01:35:34.253Z,1.00
2018-04-30T01:38:01.709Z,1.07
2018-04-30T01:40:29.164Z,1.10
2018-04-30T01:42:57.364Z,1.00
2018-04-30T01:45:24.808Z,1.00
2018-04-30T01:47:52.253Z,1.03
2018-04-30T01:50:20.449Z,1.10
2018-04-30T01:52:47.885Z,0.90
2018-04-30T01:55:16.105Z,1.00
2018-04-30T01:57:43.543Z,0.97
2018-04-30T02:00:10.990Z,0.90
2018-04-30T02:02:38.455Z,1.17
2018-04-30T02:05:05.892Z,0.90
2018-04-30T02:07:34.094Z,1.10
2018-04-30T02:10:01.550Z,1.00
2018-04-30T02:12:29.075Z,0.97
2018-04-30T02:14:57.203Z,0.90
2018-04-30T02:17:24.645Z,1.33
2018-04-30T02:19:52.090Z,1.00
2018-04-30T02:23:32.804Z,1.00
2018-04-30T02:26:00.242Z,1.17
2018-04-30T02:28:27.689Z,1.03
2018-04-30T02:30:55.132Z,1.00
2018-04-30T02:33:22.572Z,0.93
2018-04-30T02:35:50.777Z,1.20
2018-04-30T02:38:18.237Z,1.20
2018-04-30T02:43:49.127Z,1.10
2018-04-30T02:46:16.937Z,1.10
2018-04-30T02:48:45.141Z,1.10
2018-04-30T02:51:12.582Z,1.10
2018-04-30T02:53:40.034Z,1.20
2018-04-30T02:56:07.467Z,1.00
2018-04-30T02:58:34.906Z,1.10
2018-04-30T03:01:02.369Z,1.10
2018-04-30T03:03:29.810Z,1.20
2018-04-30T03:05:57.256Z,1.20
2018-04-30T03:08:24.684Z,1.20
2018-04-30T03:10:52.158Z,1.20
2018-04-30T03:13:19.582Z,1.37
2018-04-30T03:15:47.802Z,1.10
2018-04-30T03:18:15.250Z,1.20
2018-04-30T03:20:42.694Z,1.07
2018-04-30T03:23:10.146Z,1.30
2018-04-30T03:25:37.585Z,1.30
2018-04-30T03:28:05.785Z,1.30
2018-04-30T03:30:33.590Z,1.30
2018-04-30T03:33:01.025Z,1.00
2018-04-30T03:35:28.467Z,1.40
2018-04-30T03:37:55.913Z,1.40
2018-04-30T03:40:23.357Z,1.27
2018-04-30T03:42:51.699Z,1.20
2018-04-30T03:45:19.155Z,1.20
2018-04-30T03:47:46.671Z,1.50
2018-04-30T03:50:14.044Z,1.10
2018-04-30T03:52:41.607Z,1.30
2018-04-30T03:55:09.031Z,1.53
2018-04-30T03:57:37.246Z,1.17
2018-04-30T04:00:04.681Z,1.20
2018-04-30T04:02:44.101Z,1.30
2018-04-30T04:08:14.712Z,1.27
2018-04-30T04:10:42.169Z,1.30
2018-04-30T04:13:09.618Z,1.60
2018-04-30T04:15:37.081Z,1.40
2018-04-30T04:18:04.517Z,1.33
2018-04-30T04:22:12.942Z,1.40
2018-04-30T04:24:40.368Z,1.60
2018-04-30T04:30:48.192Z,1.30
2018-04-30T04:33:16.395Z,1.30
2018-04-30T04:38:51.876Z,1.37
2018-04-30T04:42:20.992Z,1.40
2018-04-30T04:44:48.416Z,1.43
2018-04-30T04:47:15.849Z,1.27
2018-04-30T04:49:43.316Z,1.07
2018-04-30T04:52:10.746Z,1.40
2018-04-30T04:54:38.189Z,1.60
2018-04-30T04:57:05.628Z,1.50
2018-04-30T04:59:33.438Z,1.50
2018-04-30T05:02:00.872Z,1.50
2018-04-30T05:04:28.328Z,1.40
2018-04-30T05:06:56.082Z,1.40
2018-04-30T05:09:23.528Z,1.30
2018-04-30T05:11:50.975Z,1.17
2018-04-30T05:14:18.427Z,1.20
2018-04-30T05:16:45.870Z,1.43
2018-04-30T05:19:14.070Z,1.23
2018-04-30T05:21:41.526Z,1.33
2018-04-30T05:24:08.970Z,1.17
2018-04-30T05:26:36.428Z,1.20
2018-04-30T05:29:03.864Z,1.10
2018-04-30T05:31:32.065Z,1.33
2018-04-30T05:33:59.554Z,1.00
2018-04-30T05:45:18.049Z,1.10
2018-04-30T05:47:45.500Z,0.83
2018-04-30T05:50:12.967Z,1.10
2018-04-30T06:05:57.841Z,0.90
2018-04-30T06:08:25.276Z,1.00
2018-04-30T06:10:52.717Z,1.00
2018-04-30T06:13:20.386Z,0.93
2018-04-30T06:15:47.818Z,0.80
2018-04-30T06:19:37.857Z,1.03
2018-04-30T08:08:28.514Z,0.90
2018-04-30T08:10:55.969Z,0.97
2018-04-30T08:13:23.625Z,0.90
2018-04-30T08:15:51.106Z,0.90
2018-04-30T22:00:35.523Z,1.10
2018-04-30T22:03:03.668Z,1.40
2018-04-30T22:05:31.121Z,1.20
2018-04-30T22:07:58.553Z,1.13
2018-04-30T22:10:26.013Z,1.30
2018-04-30T22:12:53.470Z,1.20
2018-04-30T22:15:20.918Z,1.30
2018-04-30T22:17:48.376Z,1.40
2018-04-30T22:20:15.817Z,1.40
2018-04-30T22:22:43.265Z,1.53
2018-04-30T22:25:10.710Z,1.30
2018-04-30T22:27:38.141Z,1.40
2018-04-30T22:30:06.365Z,1.20
2018-04-30T22:32:33.809Z,1.20
2018-04-30T22:35:01.262Z,1.13
2018-04-30T22:37:28.713Z,1.10
2018-04-30T22:39:56.155Z,1.20
2018-04-30T22:42:23.599Z,1.30
2018-04-30T22:44:51.054Z,1.20
2018-04-30T22:47:19.284Z,1.40
2018-04-30T22:49:46.723Z,1.20
2018-04-30T22:52:14.164Z,1.20
2018-04-30T22:54:41.629Z,1.30
2018-04-30T22:57:09.065Z,1.10
2018-04-30T22:59:36.510Z,1.30
2018-04-30T23:02:04.730Z,1.17
2018-04-30T23:04:32.242Z,1.13
2018-04-30T23:07:00.472Z,1.30
2018-04-30T23:09:27.933Z,1.17
2018-04-30T23:11:55.370Z,1.10
2018-04-30T23:14:22.818Z,1.17
2018-04-30T23:16:50.276Z,1.10
2018-04-30T23:19:17.714Z,1.20
2018-04-30T23:21:45.174Z,0.93
2018-04-30T23:24:12.637Z,1.20
2018-04-30T23:26:40.093Z,1.13
2018-04-30T23:29:07.523Z,1.20
2018-04-30T23:31:34.977Z,1.20
2018-04-30T23:34:02.423Z,1.00
2018-04-30T23:36:30.646Z,1.20
2018-04-30T23:38:58.092Z,1.00
2018-04-30T23:41:25.538Z,1.00
2018-04-30T23:43:53.002Z,1.00
2018-04-30T23:46:20.445Z,1.10
2018-04-30T23:48:47.891Z,1.03
2018-04-30T23:51:15.350Z,1.10
2018-04-30T23:53:42.793Z,1.03
2018-04-30T23:56:10.238Z,1.00
2018-04-30T23:58:38.463Z,1.20
