createdAt,value
2018-12-22T00:00:57.186Z,-1.20
2018-12-22T00:03:28.510Z,-1.30
2018-12-22T00:06:12.077Z,-1.30
2018-12-22T00:08:42.951Z,-1.40
2018-12-22T00:11:13.436Z,-1.40
2018-12-22T00:13:51.639Z,-1.40
2018-12-22T00:16:24.877Z,-1.40
2018-12-22T00:18:59.366Z,-1.40
2018-12-22T00:21:36.964Z,-1.40
2018-12-22T00:24:18.931Z,-1.40
2018-12-22T00:26:56.122Z,-1.40
2018-12-22T00:29:28.849Z,-1.40
2018-12-22T00:32:02.971Z,-1.20
2018-12-22T00:34:33.547Z,-1.10
2018-12-22T00:37:03.851Z,-0.90
2018-12-22T00:39:34.600Z,-0.70
2018-12-22T00:42:12.210Z,-0.70
2018-12-22T00:44:50.474Z,-0.80
2018-12-22T00:47:21.845Z,-0.80
2018-12-22T00:49:52.795Z,-0.80
2018-12-22T00:52:31.059Z,-0.80
2018-12-22T00:55:02.367Z,-0.90
2018-12-22T00:57:32.342Z,-0.80
2018-12-22T01:00:02.822Z,-0.70
2018-12-22T01:02:50.201Z,-0.60
2018-12-22T01:05:30.199Z,-0.60
2018-12-22T01:08:08.648Z,-0.80
2018-12-22T01:10:39.132Z,-0.80
2018-12-22T01:13:12.677Z,-0.90
2018-12-22T01:15:50.986Z,-0.90
2018-12-22T01:18:25.489Z,-0.90
2018-12-22T01:21:03.213Z,-0.80
2018-12-22T01:23:37.587Z,-0.80
2018-12-22T01:26:07.366Z,-0.80
2018-12-22T01:28:44.918Z,-0.80
2018-12-22T01:31:19.160Z,-0.80
2018-12-22T01:51:41.450Z,-0.90
2018-12-22T01:58:05.242Z,-1.00
2018-12-22T02:00:37.897Z,-1.10
2018-12-22T02:03:17.421Z,-1.10
2018-12-22T02:05:52.005Z,-1.20
2018-12-22T02:08:21.531Z,-1.20
2018-12-22T02:10:54.709Z,-1.30
2018-12-22T02:13:27.537Z,-1.30
2018-12-22T02:16:08.211Z,-1.20
2018-12-22T02:18:45.474Z,-1.30
2018-12-22T02:21:34.188Z,-1.40
2018-12-22T02:24:25.934Z,-1.50
2018-12-22T02:27:10.618Z,-1.50
2018-12-22T02:29:45.144Z,-1.50
2018-12-22T02:32:18.523Z,-1.60
2018-12-22T02:34:58.482Z,-1.70
2018-12-22T02:37:39.993Z,-1.80
2018-12-22T02:43:36.487Z,-2.00
2018-12-22T02:46:17.859Z,-2.00
2018-12-22T02:48:47.565Z,-2.00
2018-12-22T02:54:45.197Z,-1.80
2018-12-22T02:57:22.617Z,-1.50
2018-12-22T02:59:57.238Z,-1.50
2018-12-22T03:02:30.581Z,-1.40
2018-12-22T03:05:09.148Z,-1.40
2018-12-22T03:07:38.811Z,-1.50
2018-12-22T03:10:12.327Z,-1.60
2018-12-22T03:12:50.495Z,-1.60
2018-12-22T03:15:24.355Z,-1.70
2018-12-22T03:17:58.942Z,-1.70
2018-12-22T03:20:32.449Z,-1.70
2018-12-22T03:23:12.690Z,-1.70
2018-12-22T03:25:52.376Z,-1.60
2018-12-22T03:28:22.642Z,-1.60
2018-12-22T03:30:57.258Z,-1.60
2018-12-22T03:33:34.638Z,-1.60
2018-12-22T03:36:09.965Z,-1.60
2018-12-22T03:38:43.266Z,-1.60
2018-12-22T03:41:14.473Z,-1.60
2018-12-22T03:43:52.335Z,-1.50
2018-12-22T03:46:30.419Z,-1.50
2018-12-22T03:49:01.642Z,-1.40
2018-12-22T03:51:42.686Z,-1.30
2018-12-22T03:54:20.368Z,-1.30
2018-12-22T03:57:07.824Z,-1.20
2018-12-22T03:59:46.373Z,-1.20
2018-12-22T04:02:24.408Z,-1.10
2018-12-22T04:04:58.929Z,-1.00
2018-12-22T04:07:30.666Z,-0.80
2018-12-22T04:15:08.986Z,-0.80
2018-12-22T04:17:43.257Z,-0.80
2018-12-22T04:23:44.865Z,-0.80
2018-12-22T04:26:18.650Z,-0.90
2018-12-22T04:28:52.107Z,-1.00
2018-12-22T04:31:31.654Z,-1.00
2018-12-22T04:34:11.533Z,-1.00
2018-12-22T04:36:48.911Z,-1.10
2018-12-22T04:39:20.182Z,-1.10
2018-12-22T04:41:50.948Z,-1.10
2018-12-22T04:44:28.383Z,-1.00
2018-12-22T04:47:06.099Z,-1.00
2018-12-22T04:49:39.349Z,-0.90
2018-12-22T04:52:17.877Z,-0.80
2018-12-22T04:54:51.693Z,-0.80
2018-12-22T04:57:22.185Z,-0.80
2018-12-22T04:59:53.220Z,-0.90
2018-12-22T05:02:36.827Z,-1.00
2018-12-22T05:05:10.670Z,-1.10
2018-12-22T05:07:48.787Z,-1.10
2018-12-22T05:10:23.326Z,-1.20
2018-12-22T05:13:00.817Z,-1.30
2018-12-22T05:15:35.508Z,-1.30
2018-12-22T05:18:09.771Z,-1.30
2018-12-22T05:20:43.764Z,-1.30
2018-12-22T05:23:17.717Z,-1.30
2018-12-22T05:25:47.662Z,-1.30
2018-12-22T05:28:22.322Z,-1.20
2018-12-22T05:31:00.350Z,-1.20
2018-12-22T05:33:34.588Z,-1.20
2018-12-22T05:36:12.338Z,-1.00
2018-12-22T05:38:46.322Z,-1.00
2018-12-22T05:41:16.718Z,-1.10
2018-12-22T05:43:55.273Z,-1.20
2018-12-22T05:46:28.541Z,-1.20
2018-12-22T05:48:58.624Z,-1.40
2018-12-22T05:51:37.125Z,-1.40
2018-12-22T05:54:15.318Z,-1.50
2018-12-22T06:00:23.015Z,-1.60
2018-12-22T06:03:00.237Z,-1.60
2018-12-22T06:05:52.723Z,-1.60
2018-12-22T06:08:27.746Z,-1.70
2018-12-22T06:10:59.154Z,-1.80
2018-12-22T06:13:38.237Z,-1.80
2018-12-22T06:16:08.399Z,-1.80
2018-12-22T06:25:01.106Z,-1.90
2018-12-22T06:27:45.485Z,-2.00
2018-12-22T06:30:23.155Z,-2.10
2018-12-22T06:32:59.394Z,-2.10
2018-12-22T06:35:34.375Z,-2.20
2018-12-22T06:38:10.648Z,-2.30
2018-12-22T06:43:51.818Z,-2.20
2018-12-22T06:46:26.734Z,-2.10
2018-12-22T06:49:00.775Z,-2.10
2018-12-22T06:51:32.439Z,-2.20
2018-12-22T06:54:20.966Z,-2.20
2018-12-22T07:04:03.542Z,-2.20
2018-12-22T07:07:07.537Z,-2.20
2018-12-22T07:10:25.563Z,-2.10
2018-12-22T07:13:13.295Z,-2.00
2018-12-22T07:15:47.386Z,-1.90
2018-12-22T07:18:18.774Z,-1.90
2018-12-22T07:20:56.418Z,-1.80
2018-12-22T07:23:36.134Z,-1.70
2018-12-22T07:26:15.202Z,-1.60
2018-12-22T07:32:05.687Z,-1.30
2018-12-22T07:35:07.957Z,-1.20
2018-12-22T07:45:36.326Z,-0.80
2018-12-22T07:48:18.208Z,-0.50
2018-12-22T07:50:52.401Z,-0.20
2018-12-22T07:53:30.137Z,0.00
2018-12-22T07:56:08.823Z,0.20
2018-12-22T07:58:38.345Z,0.30
2018-12-22T08:01:11.319Z,0.60
2018-12-22T08:03:40.448Z,0.60
2018-12-22T08:06:14.209Z,0.80
2018-12-22T08:08:48.183Z,0.80
2018-12-22T08:11:25.102Z,0.80
2018-12-22T08:14:03.206Z,1.10
2018-12-22T08:16:41.941Z,1.10
2018-12-22T08:19:15.211Z,1.10
2018-12-22T08:22:03.167Z,1.30
2018-12-22T08:24:38.416Z,1.40
2018-12-22T08:27:12.364Z,1.70
2018-12-22T08:29:50.078Z,2.00
2018-12-22T08:32:39.592Z,2.20
2018-12-22T08:35:20.009Z,2.50
2018-12-22T08:38:40.177Z,3.00
2018-12-22T08:41:19.565Z,3.70
2018-12-22T08:53:26.540Z,7.60
2018-12-22T08:55:59.506Z,8.10
2018-12-22T08:58:51.830Z,8.10
2018-12-22T09:01:26.373Z,8.60
2018-12-22T09:04:19.885Z,9.10
2018-12-22T09:07:10.162Z,9.10
2018-12-22T09:09:42.221Z,10.30
2018-12-22T09:29:39.988Z,12.10
2018-12-22T09:32:17.997Z,11.50
2018-12-22T09:34:55.115Z,11.30
2018-12-22T09:40:29.563Z,11.20
2018-12-22T09:43:12.419Z,11.40
2018-12-22T09:45:45.595Z,12.10
2018-12-22T09:48:16.240Z,12.70
2018-12-22T09:54:26.116Z,13.20
2018-12-22T09:57:05.996Z,12.80
2018-12-22T09:59:58.103Z,12.60
2018-12-22T10:11:16.763Z,12.20
2018-12-22T11:23:51.371Z,12.90
2018-12-22T11:26:31.771Z,13.40
2018-12-22T11:29:12.999Z,13.50
2018-12-22T11:31:50.106Z,13.60
2018-12-22T11:34:19.097Z,13.70
2018-12-22T11:36:50.065Z,13.10
2018-12-22T11:39:23.928Z,12.60
2018-12-22T11:41:56.887Z,12.50
2018-12-22T11:44:26.757Z,12.50
2018-12-22T11:47:14.516Z,12.50
2018-12-22T11:49:55.963Z,12.70
2018-12-22T11:52:39.997Z,12.90
2018-12-22T11:55:14.061Z,13.20
2018-12-22T11:57:53.045Z,13.10
2018-12-22T12:00:30.363Z,12.80
2018-12-22T12:03:28.459Z,12.50
2018-12-22T12:09:41.450Z,12.70
2018-12-22T12:12:11.947Z,13.40
2018-12-22T12:14:46.439Z,13.20
2018-12-22T12:17:28.761Z,13.20
2018-12-22T12:19:59.772Z,12.80
2018-12-22T12:25:39.837Z,12.10
2018-12-22T12:28:17.088Z,11.60
2018-12-22T12:30:54.166Z,11.50
2018-12-22T12:33:27.831Z,11.70
2018-12-22T12:35:57.992Z,12.00
2018-12-22T12:38:28.478Z,12.10
2018-12-22T12:40:57.841Z,12.70
2018-12-22T12:43:30.753Z,13.00
2018-12-22T12:46:00.636Z,13.70
2018-12-22T12:48:38.371Z,15.20
2018-12-22T12:51:13.168Z,15.90
2018-12-22T12:57:16.146Z,18.50
2018-12-22T12:59:53.190Z,19.20
2018-12-22T13:02:30.065Z,19.50
2018-12-22T13:05:00.763Z,17.70
2018-12-22T13:07:30.982Z,15.00
2018-12-22T13:10:11.086Z,13.50
2018-12-22T13:13:01.921Z,12.80
2018-12-22T13:15:35.046Z,12.70
2018-12-22T13:23:08.890Z,12.80
2018-12-22T13:25:47.607Z,12.90
2018-12-22T13:28:24.927Z,11.10
2018-12-22T13:31:02.655Z,11.30
2018-12-22T13:33:40.638Z,11.90
2018-12-22T13:36:24.134Z,12.50
2018-12-22T13:39:26.292Z,13.00
2018-12-22T13:48:40.073Z,13.20
2018-12-22T13:51:12.183Z,12.90
2018-12-22T13:53:50.367Z,12.70
2018-12-22T13:56:31.351Z,12.20
2018-12-22T13:59:05.003Z,11.70
2018-12-22T14:01:42.351Z,11.50
2018-12-22T14:04:33.542Z,11.20
2018-12-22T14:07:12.480Z,10.30
2018-12-22T14:09:49.594Z,9.80
2018-12-22T14:12:22.487Z,9.20
2018-12-22T14:15:00.460Z,8.50
2018-12-22T14:17:43.602Z,8.20
2018-12-22T14:20:23.356Z,7.90
2018-12-22T14:23:00.643Z,7.50
2018-12-22T14:25:34.318Z,7.10
2018-12-22T14:28:05.277Z,6.80
2018-12-22T14:30:42.553Z,6.60
2018-12-22T14:33:13.098Z,6.30
2018-12-22T14:35:51.471Z,6.10
2018-12-22T14:43:32.347Z,6.00
2018-12-22T14:46:02.263Z,5.70
2018-12-22T14:48:39.963Z,5.20
2018-12-22T14:51:10.195Z,4.90
2018-12-22T14:53:48.152Z,4.70
2018-12-22T14:56:21.957Z,4.40
2018-12-22T14:58:52.026Z,4.30
2018-12-22T15:01:21.870Z,4.00
2018-12-22T15:03:51.950Z,3.90
2018-12-22T15:06:29.894Z,3.80
2018-12-22T15:09:13.295Z,3.70
2018-12-22T15:11:45.517Z,3.50
2018-12-22T15:14:19.539Z,3.40
2018-12-22T15:16:50.325Z,3.30
2018-12-22T15:19:23.661Z,3.20
2018-12-22T15:22:00.433Z,3.10
2018-12-22T15:24:33.586Z,2.90
2018-12-22T15:27:07.442Z,2.90
2018-12-22T15:29:37.458Z,2.80
2018-12-22T15:32:08.050Z,2.70
2018-12-22T15:34:41.313Z,2.60
2018-12-22T15:37:14.993Z,2.70
2018-12-22T15:39:49.952Z,2.60
2018-12-22T15:42:36.338Z,2.60
2018-12-22T15:48:28.180Z,2.30
2018-12-22T15:51:11.243Z,2.10
2018-12-22T15:53:40.634Z,2.00
2018-12-22T15:56:17.609Z,2.00
2018-12-22T15:58:47.490Z,2.10
2018-12-22T16:01:26.033Z,2.00
2018-12-22T16:03:59.394Z,1.80
2018-12-22T16:06:37.359Z,1.70
2018-12-22T16:09:11.186Z,1.60
2018-12-22T16:11:54.340Z,1.70
2018-12-22T16:14:32.962Z,1.80
2018-12-22T16:17:07.134Z,1.80
2018-12-22T16:19:40.239Z,1.60
2018-12-22T16:22:17.240Z,1.60
2018-12-22T16:24:48.111Z,1.50
2018-12-22T16:27:27.198Z,1.50
2018-12-22T16:29:58.026Z,1.30
2018-12-22T16:32:30.937Z,1.20
2018-12-22T16:35:04.862Z,1.10
2018-12-22T16:37:38.811Z,0.90
2018-12-22T16:40:14.171Z,0.90
2018-12-22T16:42:50.496Z,0.80
2018-12-22T16:45:34.801Z,0.80
2018-12-22T16:48:08.617Z,0.80
2018-12-22T16:50:45.396Z,0.70
2018-12-22T17:03:22.153Z,0.80
2018-12-22T17:05:56.489Z,0.80
2018-12-22T17:08:42.639Z,0.70
2018-12-22T17:14:26.249Z,0.70
2018-12-22T17:17:06.663Z,0.70
2018-12-22T17:19:47.483Z,0.50
2018-12-22T17:22:43.837Z,0.40
2018-12-22T17:25:27.842Z,0.40
2018-12-22T17:28:05.519Z,0.40
2018-12-22T17:30:39.034Z,0.50
2018-12-22T17:33:18.674Z,0.50
2018-12-22T17:35:43.403Z,0.50
2018-12-22T17:38:17.366Z,0.30
2018-12-22T17:40:52.634Z,0.40
2018-12-22T17:43:30.382Z,0.60
2018-12-22T17:46:09.122Z,0.60
2018-12-22T17:48:39.287Z,0.50
2018-12-22T17:51:17.162Z,0.70
2018-12-22T17:54:52.979Z,0.70
2018-12-22T17:57:23.553Z,1.00
2018-12-22T17:59:56.741Z,1.30
2018-12-22T18:02:36.569Z,1.70
2018-12-22T18:05:10.860Z,1.60
2018-12-22T18:07:43.606Z,1.60
2018-12-22T18:10:21.547Z,1.80
2018-12-22T18:12:54.470Z,2.00
2018-12-22T18:15:28.310Z,2.80
2018-12-22T18:18:01.369Z,3.00
2018-12-22T18:20:38.325Z,3.10
2018-12-22T18:23:15.258Z,3.10
2018-12-22T18:25:49.911Z,3.00
2018-12-22T18:28:23.109Z,2.90
2018-12-22T18:30:53.839Z,3.10
2018-12-22T18:33:35.979Z,3.10
2018-12-22T18:36:01.770Z,3.10
2018-12-22T18:38:32.425Z,2.90
2018-12-22T18:41:06.711Z,2.70
2018-12-22T18:43:40.580Z,2.60
2018-12-22T18:46:13.516Z,2.60
2018-12-22T18:48:46.414Z,2.50
2018-12-22T18:51:17.529Z,2.30
2018-12-22T18:53:54.008Z,2.10
2018-12-22T18:56:30.209Z,2.10
2018-12-22T18:59:03.890Z,2.00
2018-12-22T19:01:41.970Z,1.90
2018-12-22T19:04:18.386Z,1.70
2018-12-22T19:06:50.978Z,1.80
2018-12-22T19:09:27.955Z,2.00
2018-12-22T19:12:02.798Z,1.90
2018-12-22T19:14:32.677Z,2.00
2018-12-22T19:17:02.669Z,2.20
2018-12-22T19:19:35.567Z,2.10
2018-12-22T19:22:06.198Z,2.00
2018-12-22T19:24:41.379Z,2.00
2018-12-22T19:27:18.091Z,1.80
2018-12-22T19:29:55.308Z,1.70
2018-12-22T19:32:30.485Z,1.70
2018-12-22T19:35:04.128Z,1.60
2018-12-22T19:37:41.204Z,1.50
2018-12-22T19:40:14.854Z,1.50
2018-12-22T19:42:52.886Z,1.50
2018-12-22T19:45:22.905Z,1.40
2018-12-22T19:48:00.007Z,1.40
2018-12-22T19:50:34.253Z,1.40
2018-12-22T19:53:10.861Z,1.30
2018-12-22T19:56:19.274Z,1.30
2018-12-22T19:58:52.019Z,1.20
2018-12-22T20:01:29.139Z,1.00
2018-12-22T20:04:06.111Z,1.00
2018-12-22T20:06:35.891Z,1.00
2018-12-22T20:09:06.930Z,1.00
2018-12-22T20:11:40.807Z,0.80
2018-12-22T20:14:10.022Z,0.70
2018-12-22T20:21:59.545Z,0.60
2018-12-22T20:24:37.173Z,0.50
2018-12-22T20:27:16.312Z,0.50
2018-12-22T20:29:49.458Z,0.50
2018-12-22T20:32:23.855Z,0.60
2018-12-22T20:34:53.335Z,0.80
2018-12-22T20:37:23.201Z,0.80
2018-12-22T20:39:56.872Z,0.90
2018-12-22T20:42:30.973Z,0.80
2018-12-22T20:45:08.027Z,0.80
2018-12-22T20:47:44.958Z,0.70
2018-12-22T20:50:24.781Z,1.00
2018-12-22T20:52:54.906Z,1.00
2018-12-22T20:55:32.640Z,0.80
2018-12-22T20:58:05.740Z,0.90
2018-12-22T21:00:35.685Z,1.10
2018-12-22T21:03:41.207Z,1.00
2018-12-22T21:06:36.128Z,1.10
2018-12-22T21:09:46.480Z,1.00
2018-12-22T21:19:23.554Z,0.60
2018-12-22T21:22:29.668Z,0.50
2018-12-22T21:25:28.393Z,0.50
2018-12-22T21:28:15.479Z,0.40
2018-12-22T21:34:45.159Z,0.50
2018-12-22T21:51:48.060Z,0.60
2018-12-22T22:46:39.895Z,1.00
2018-12-22T22:49:26.176Z,1.10
2018-12-22T23:17:13.128Z,0.50
2018-12-22T23:19:58.681Z,0.50
2018-12-22T23:23:00.798Z,0.60
