createdAt,value
2022-08-05T00:01:27.987Z,2.53
2022-08-05T00:05:05.614Z,2.00
2022-08-05T00:08:34.592Z,2.35
2022-08-05T00:12:13.158Z,2.63
2022-08-05T00:15:56.201Z,2.10
2022-08-05T00:19:17.272Z,2.47
2022-08-05T00:22:41.969Z,1.90
2022-08-05T00:26:20.561Z,2.85
2022-08-05T00:29:46.327Z,3.93
2022-08-05T00:34:54.741Z,3.53
2022-08-05T00:37:11.169Z,2.10
2022-08-05T00:40:29.535Z,1.90
2022-08-05T00:44:06.388Z,2.05
2022-08-05T00:47:56.783Z,2.40
2022-08-05T00:51:50.318Z,2.73
2022-08-05T00:54:53.775Z,2.78
2022-08-05T00:58:21.696Z,2.30
2022-08-05T01:02:00.313Z,2.37
2022-08-05T01:05:30.179Z,5.37
2022-08-05T01:09:08.105Z,2.28
2022-08-05T01:12:33.978Z,4.18
2022-08-05T01:16:21.059Z,1.92
2022-08-05T01:20:02.451Z,2.12
2022-08-05T01:23:58.132Z,3.60
2022-08-05T01:27:32.874Z,2.35
2022-08-05T01:31:33.248Z,1.70
2022-08-05T01:35:02.897Z,2.92
2022-08-05T01:38:37.569Z,2.17
2022-08-05T01:42:18.536Z,2.42
2022-08-05T01:45:44.692Z,2.08
2022-08-05T01:49:26.790Z,1.80
2022-08-05T01:52:56.982Z,1.73
2022-08-05T01:58:12.153Z,2.42
2022-08-05T02:00:12.298Z,1.98
2022-08-05T02:03:45.388Z,2.28
2022-08-05T02:07:22.990Z,2.50
2022-08-05T02:11:05.274Z,1.98
2022-08-05T02:15:12.496Z,2.92
2022-08-05T02:18:52.696Z,3.12
2022-08-05T02:22:32.171Z,2.97
2022-08-05T02:26:02.673Z,3.33
2022-08-05T02:29:59.216Z,2.35
2022-08-05T02:33:16.658Z,3.12
2022-08-05T02:37:04.397Z,3.00
2022-08-05T02:40:30.218Z,3.10
2022-08-05T02:44:13.096Z,2.00
2022-08-05T02:48:07.476Z,4.25
2022-08-05T02:51:28.296Z,3.70
2022-08-05T02:54:50.909Z,3.72
2022-08-05T02:58:30.347Z,2.90
2022-08-05T03:02:00.595Z,2.25
2022-08-05T03:06:54.335Z,3.35
2022-08-05T03:09:27.155Z,7.07
2022-08-05T03:12:46.343Z,2.85
2022-08-05T03:16:24.272Z,2.95
2022-08-05T03:19:54.501Z,2.78
2022-08-05T03:23:37.592Z,3.37
2022-08-05T03:27:03.634Z,2.95
2022-08-05T03:30:45.038Z,3.28
2022-08-05T03:34:13.278Z,5.68
2022-08-05T03:37:46.281Z,3.12
2022-08-05T03:41:23.687Z,4.37
2022-08-05T03:44:47.707Z,3.75
2022-08-05T03:48:35.589Z,4.37
2022-08-05T03:52:37.822Z,3.00
2022-08-05T03:56:11.051Z,2.80
2022-08-05T03:59:46.570Z,3.20
2022-08-05T04:03:26.686Z,3.90
2022-08-05T04:06:54.344Z,2.50
2022-08-05T04:10:19.826Z,3.78
2022-08-05T04:14:00.442Z,8.63
2022-08-05T04:17:55.658Z,6.05
2022-08-05T04:21:11.248Z,8.02
2022-08-05T04:24:36.350Z,3.83
2022-08-05T04:28:18.702Z,4.55
2022-08-05T04:31:48.523Z,6.10
2022-08-05T04:35:26.151Z,5.70
2022-08-05T04:38:52.636Z,4.20
2022-08-05T04:42:21.153Z,6.62
2022-08-05T04:45:58.056Z,5.35
2022-08-05T04:49:24.586Z,4.72
2022-08-05T04:53:02.164Z,8.02
2022-08-05T04:56:33.174Z,4.32
2022-08-05T05:00:13.424Z,4.00
2022-08-05T05:03:42.365Z,2.85
2022-08-05T05:07:17.773Z,3.08
2022-08-05T05:10:56.420Z,2.97
2022-08-05T05:14:32.204Z,2.58
2022-08-05T05:17:56.219Z,2.20
2022-08-05T05:21:33.030Z,2.95
2022-08-05T05:25:00.132Z,2.28
2022-08-05T05:28:42.626Z,3.17
2022-08-05T05:35:44.250Z,2.28
2022-08-05T05:39:16.441Z,2.47
2022-08-05T05:42:53.264Z,2.80
2022-08-05T05:46:29.984Z,2.65
2022-08-05T05:50:04.312Z,2.05
2022-08-05T05:53:53.992Z,3.05
2022-08-05T05:57:19.252Z,2.75
2022-08-05T06:00:52.329Z,3.30
2022-08-05T06:04:41.615Z,3.97
2022-08-05T06:08:08.281Z,2.72
2022-08-05T06:11:59.290Z,2.85
2022-08-05T06:16:30.645Z,3.37
2022-08-05T06:18:56.268Z,6.00
2022-08-05T06:26:13.928Z,1.87
2022-08-05T06:29:49.650Z,2.33
2022-08-05T06:33:33.316Z,3.15
2022-08-05T06:37:02.344Z,2.35
2022-08-05T06:40:42.249Z,1.70
2022-08-05T06:44:19.214Z,3.05
2022-08-05T06:48:36.839Z,3.65
2022-08-05T06:51:26.654Z,3.75
2022-08-05T06:54:52.114Z,1.92
2022-08-05T06:58:30.037Z,2.10
2022-08-05T07:01:54.911Z,2.28
2022-08-05T07:05:37.480Z,2.50
2022-08-05T07:09:05.688Z,2.47
2022-08-05T07:18:00.997Z,5.05
2022-08-05T07:20:39.086Z,3.78
2022-08-05T07:24:11.407Z,3.00
2022-08-05T07:27:58.634Z,3.12
2022-08-05T07:31:41.066Z,3.55
2022-08-05T07:46:48.272Z,2.67
2022-08-05T07:53:50.818Z,1.77
2022-08-05T07:57:17.575Z,1.97
2022-08-05T08:04:39.154Z,1.75
2022-08-05T08:08:12.375Z,2.15
2022-08-05T08:11:58.970Z,1.70
2022-08-05T08:16:34.308Z,2.45
2022-08-05T08:18:58.590Z,1.70
2022-08-05T08:22:30.835Z,2.87
2022-08-05T08:26:04.690Z,1.65
2022-08-05T08:30:32.616Z,1.87
2022-08-05T08:33:54.332Z,1.70
2022-08-05T08:37:40.098Z,2.70
2022-08-05T08:41:14.287Z,1.52
2022-08-05T10:15:58.712Z,1.80
2022-08-05T10:37:57.855Z,2.40
2022-08-05T10:45:40.071Z,1.70
2022-08-05T10:49:09.778Z,2.30
2022-08-05T10:52:49.791Z,1.60
2022-08-05T11:03:26.949Z,1.65
2022-08-05T11:59:23.321Z,1.80
2022-08-05T12:14:04.382Z,2.30
2022-08-05T12:18:02.849Z,2.05
2022-08-05T12:28:38.642Z,2.00
2022-08-05T12:39:18.998Z,2.00
2022-08-05T12:42:38.222Z,1.90
2022-08-05T13:02:01.666Z,1.80
2022-08-05T13:04:21.342Z,1.92
2022-08-05T13:08:00.077Z,1.95
2022-08-05T13:14:37.766Z,1.90
2022-08-05T13:21:57.389Z,3.22
2022-08-05T13:25:22.035Z,1.98
2022-08-05T13:28:44.001Z,1.80
2022-08-05T13:32:07.759Z,2.03
2022-08-05T13:35:50.313Z,1.67
2022-08-05T13:42:38.190Z,1.98
2022-08-05T13:46:11.454Z,1.70
2022-08-05T13:49:37.726Z,1.77
2022-08-05T13:53:16.006Z,3.40
2022-08-05T13:56:36.639Z,2.78
2022-08-05T14:00:08.673Z,2.45
2022-08-05T14:03:39.154Z,1.95
2022-08-05T14:07:26.282Z,1.87
2022-08-05T14:10:39.184Z,1.85
2022-08-05T14:13:54.999Z,3.00
2022-08-05T14:17:05.913Z,1.80
2022-08-05T14:20:46.938Z,1.73
2022-08-05T14:24:13.199Z,1.87
2022-08-05T14:32:03.296Z,2.00
2022-08-05T14:35:07.019Z,2.10
2022-08-05T14:38:37.338Z,1.52
2022-08-05T14:42:19.585Z,4.32
2022-08-05T14:45:31.374Z,1.70
2022-08-05T14:48:50.084Z,1.80
2022-08-05T14:51:56.548Z,2.42
2022-08-05T17:45:09.891Z,1.73
2022-08-05T17:48:25.441Z,2.65
2022-08-05T18:36:54.150Z,8.35
2022-08-05T18:40:33.985Z,7.75
2022-08-05T18:43:17.307Z,3.05
2022-08-05T18:46:57.669Z,6.75
2022-08-05T18:50:53.245Z,5.55
2022-08-05T18:54:35.986Z,3.37
2022-08-05T18:58:16.368Z,3.83
2022-08-05T19:01:57.134Z,3.12
2022-08-05T19:06:11.319Z,3.25
2022-08-05T19:08:53.410Z,2.90
2022-08-05T19:12:22.310Z,5.85
2022-08-05T19:16:04.005Z,4.85
2022-08-05T19:19:33.560Z,4.35
2022-08-05T19:23:22.750Z,5.78
2022-08-05T19:26:54.485Z,9.53
2022-08-05T19:30:10.297Z,3.28
2022-08-05T19:33:48.350Z,4.72
2022-08-05T19:37:22.332Z,4.15
2022-08-05T19:40:47.692Z,8.18
2022-08-05T19:44:29.088Z,6.35
2022-08-05T19:47:55.787Z,5.22
2022-08-05T19:52:09.306Z,6.10
2022-08-05T19:56:14.916Z,9.98
2022-08-05T20:02:41.442Z,8.93
2022-08-05T20:06:29.336Z,6.87
2022-08-05T20:09:54.540Z,7.72
2022-08-05T20:13:29.983Z,5.18
2022-08-05T20:17:06.257Z,8.50
2022-08-05T20:20:49.448Z,5.07
2022-08-05T20:24:28.897Z,4.57
2022-08-05T20:28:13.800Z,4.22
2022-08-05T20:35:26.779Z,4.07
2022-08-05T20:38:57.976Z,3.80
2022-08-05T20:42:43.557Z,6.25
2022-08-05T20:46:09.223Z,4.80
2022-08-05T20:49:51.952Z,3.80
2022-08-05T20:53:37.136Z,4.15
2022-08-05T20:56:58.317Z,6.78
2022-08-05T21:00:49.741Z,5.00
2022-08-05T21:04:01.406Z,5.30
2022-08-05T21:07:50.802Z,4.60
2022-08-05T21:11:10.073Z,3.25
2022-08-05T21:14:26.800Z,6.25
2022-08-05T21:18:11.381Z,5.18
2022-08-05T21:21:44.158Z,6.55
2022-08-05T21:25:05.004Z,5.68
2022-08-05T21:28:50.634Z,8.18
2022-08-05T21:32:18.757Z,3.50
2022-08-05T21:35:58.700Z,4.53
2022-08-05T21:39:26.933Z,4.25
2022-08-05T21:42:54.539Z,3.42
2022-08-05T21:46:36.877Z,5.35
2022-08-05T21:50:01.899Z,4.75
2022-08-05T21:53:45.507Z,5.12
2022-08-05T21:57:33.681Z,6.18
2022-08-05T22:00:59.765Z,5.75
2022-08-05T22:04:29.918Z,4.80
2022-08-05T22:11:38.920Z,5.78
2022-08-05T22:16:00.814Z,4.55
2022-08-05T22:19:57.072Z,7.05
2022-08-05T22:23:03.935Z,5.00
2022-08-05T22:27:24.908Z,4.85
2022-08-05T22:31:05.739Z,4.80
2022-08-05T22:35:02.892Z,6.82
2022-08-05T22:38:48.905Z,6.50
2022-08-05T22:42:21.458Z,5.53
2022-08-05T22:45:50.749Z,5.67
2022-08-05T22:50:19.838Z,6.37
2022-08-05T22:53:04.653Z,6.73
2022-08-05T22:56:48.556Z,4.72
2022-08-05T23:00:37.305Z,4.65
2022-08-05T23:04:26.068Z,5.10
2022-08-05T23:08:16.577Z,3.72
2022-08-05T23:11:55.774Z,4.53
2022-08-05T23:15:56.609Z,5.47
2022-08-05T23:19:23.743Z,6.40
2022-08-05T23:23:16.664Z,5.37
2022-08-05T23:26:59.870Z,3.58
2022-08-05T23:30:53.088Z,4.37
2022-08-05T23:34:24.732Z,4.90
2022-08-05T23:38:12.172Z,5.40
2022-08-05T23:41:56.502Z,3.20
2022-08-05T23:45:33.740Z,4.20
2022-08-05T23:49:22.291Z,3.45
2022-08-05T23:53:06.834Z,3.53
2022-08-05T23:56:49.636Z,3.58
