createdAt,value
2018-08-13T00:02:13.646Z,65.82
2018-08-13T00:04:45.506Z,66.00
2018-08-13T00:07:13.772Z,66.68
2018-08-13T00:09:42.382Z,68.00
2018-08-13T00:12:12.610Z,69.13
2018-08-13T00:14:44.927Z,69.89
2018-08-13T00:17:13.356Z,70.58
2018-08-13T00:19:41.562Z,70.69
2018-08-13T00:22:09.638Z,70.59
2018-08-13T00:24:37.781Z,69.75
2018-08-13T00:27:06.496Z,70.16
2018-08-13T00:29:34.690Z,69.92
2018-08-13T00:32:02.775Z,69.01
2018-08-13T00:34:31.602Z,69.89
2018-08-13T00:36:59.706Z,69.90
2018-08-13T00:39:27.904Z,71.09
2018-08-13T00:41:56.034Z,71.17
2018-08-13T00:44:24.191Z,71.43
2018-08-13T00:46:59.734Z,71.65
2018-08-13T00:49:29.646Z,71.92
2018-08-13T00:51:57.732Z,73.05
2018-08-13T00:54:25.839Z,73.14
2018-08-13T00:56:54.315Z,73.50
2018-08-13T00:59:22.424Z,73.68
2018-08-13T01:01:53.458Z,73.92
2018-08-13T19:05:57.024Z,67.03
2018-08-13T19:08:25.444Z,67.79
2018-08-13T19:10:53.564Z,67.95
2018-08-13T19:13:21.718Z,67.75
2018-08-13T19:15:49.846Z,67.45
2018-08-13T19:18:18.267Z,67.02
2018-08-13T19:20:46.485Z,66.63
2018-08-13T19:23:14.584Z,66.49
2018-08-13T19:25:42.766Z,67.05
2018-08-13T19:28:10.940Z,67.00
2018-08-13T19:30:39.335Z,67.01
2018-08-13T19:33:07.447Z,66.71
2018-08-13T19:35:35.592Z,67.19
2018-08-13T19:38:03.705Z,68.50
2018-08-13T19:40:32.257Z,67.02
2018-08-13T19:43:00.358Z,67.68
2018-08-13T19:45:29.085Z,68.07
2018-08-13T19:47:57.187Z,68.35
2018-08-13T19:50:25.303Z,69.20
2018-08-13T19:52:54.063Z,69.05
2018-08-13T19:55:22.823Z,69.43
2018-08-13T19:57:51.923Z,70.46
2018-08-13T20:00:22.899Z,70.66
2018-08-13T20:02:51.494Z,71.63
2018-08-13T20:05:21.092Z,71.23
2018-08-13T20:07:49.344Z,71.21
2018-08-13T20:10:17.754Z,71.99
2018-08-13T20:12:46.552Z,71.55
2018-08-13T20:15:14.858Z,71.17
2018-08-13T20:17:43.620Z,72.19
2018-08-13T20:20:13.937Z,72.69
2018-08-13T20:22:42.528Z,71.88
2018-08-13T20:25:12.139Z,71.48
2018-08-13T20:27:40.573Z,72.81
2018-08-13T20:30:11.037Z,73.04
2018-08-13T20:32:39.151Z,74.14
2018-08-13T20:35:07.383Z,74.44
2018-08-13T20:37:35.497Z,75.72
2018-08-13T20:40:03.744Z,74.91
2018-08-13T20:42:32.555Z,75.12
2018-08-13T20:45:00.918Z,75.65
2018-08-13T20:47:29.211Z,74.68
2018-08-13T20:49:57.468Z,75.36
2018-08-13T20:52:26.747Z,74.47
2018-08-13T20:54:56.075Z,74.09
2018-08-13T20:57:24.450Z,74.12
2018-08-13T20:59:52.664Z,73.41
2018-08-13T21:02:20.772Z,73.49
2018-08-13T21:04:48.899Z,73.77
2018-08-13T21:07:17.209Z,73.56
2018-08-13T21:09:45.540Z,73.91
2018-08-13T21:12:13.636Z,74.96
2018-08-13T21:14:42.631Z,75.21
2018-08-13T21:17:10.843Z,75.47
2018-08-13T21:19:39.007Z,75.73
2018-08-13T21:22:07.121Z,75.34
2018-08-13T21:24:38.363Z,75.97
2018-08-13T22:13:10.267Z,75.39
2018-08-13T22:15:38.419Z,76.31
2018-08-13T22:18:07.835Z,76.96
2018-08-13T22:20:36.825Z,77.50
2018-08-13T22:23:07.036Z,76.72
2018-08-13T22:25:38.919Z,77.15
2018-08-13T22:28:08.419Z,77.01
2018-08-13T22:30:36.891Z,77.75
2018-08-13T22:33:05.808Z,77.91
2018-08-13T22:35:33.911Z,77.83
2018-08-13T22:38:02.127Z,77.24
2018-08-13T22:40:30.381Z,76.78
2018-08-13T22:42:59.603Z,75.95
2018-08-13T22:45:27.763Z,75.35
2018-08-13T22:47:56.597Z,76.09
2018-08-13T22:50:25.724Z,75.98
2018-08-13T22:52:54.094Z,75.85
2018-08-13T22:55:22.480Z,75.75
2018-08-13T22:57:50.689Z,75.99
2018-08-13T23:00:19.972Z,75.92
2018-08-13T23:02:49.019Z,76.01
2018-08-13T23:05:18.819Z,76.90
2018-08-13T23:07:47.000Z,76.76
2018-08-13T23:10:18.193Z,76.48
2018-08-13T23:12:48.491Z,75.77
2018-08-13T23:15:17.159Z,76.43
2018-08-13T23:17:45.737Z,76.23
2018-08-13T23:23:42.019Z,76.63
2018-08-13T23:26:10.535Z,76.62
2018-08-13T23:28:39.055Z,76.46
2018-08-13T23:31:07.452Z,76.92
2018-08-13T23:33:36.251Z,76.50
2018-08-13T23:36:04.358Z,76.82
2018-08-13T23:38:32.628Z,76.98
2018-08-13T23:41:01.087Z,77.29
2018-08-13T23:43:29.552Z,77.20
2018-08-13T23:45:57.657Z,76.82
2018-08-13T23:48:25.773Z,76.54
2018-08-13T23:50:53.905Z,75.85
2018-08-13T23:53:22.031Z,75.84
2018-08-13T23:55:50.947Z,75.86
2018-08-13T23:58:19.727Z,75.95
