createdAt,value
2019-01-15T00:01:36.282Z,10.95
2019-01-15T00:04:03.583Z,16.67
2019-01-15T00:06:30.283Z,11.85
2019-01-15T00:08:57.011Z,12.18
2019-01-15T00:11:23.711Z,11.05
2019-01-15T00:13:50.447Z,15.08
2019-01-15T00:16:17.250Z,14.03
2019-01-15T00:18:43.966Z,12.03
2019-01-15T00:21:11.051Z,14.15
2019-01-15T00:23:37.767Z,13.60
2019-01-15T00:26:04.479Z,12.25
2019-01-15T00:28:31.203Z,13.43
2019-01-15T00:30:58.015Z,14.53
2019-01-15T00:33:24.818Z,11.85
2019-01-15T00:35:51.683Z,12.03
2019-01-15T00:38:18.384Z,15.55
2019-01-15T00:40:45.191Z,13.25
2019-01-15T00:43:11.895Z,11.90
2019-01-15T00:45:38.711Z,14.95
2019-01-15T00:48:05.406Z,16.00
2019-01-15T00:50:32.563Z,16.30
2019-01-15T00:52:59.356Z,17.12
2019-01-15T00:55:26.067Z,19.25
2019-01-15T00:57:52.779Z,19.30
2019-01-15T01:00:21.087Z,16.37
2019-01-15T01:02:48.076Z,13.70
2019-01-15T01:05:15.701Z,14.73
2019-01-15T01:07:42.598Z,15.32
2019-01-15T01:10:10.256Z,17.20
2019-01-15T01:12:37.059Z,19.98
2019-01-15T01:15:05.426Z,17.70
2019-01-15T01:17:32.139Z,16.37
2019-01-15T01:19:58.843Z,14.23
2019-01-15T01:22:25.564Z,12.90
2019-01-15T01:24:52.275Z,16.23
2019-01-15T01:27:18.983Z,15.45
2019-01-15T01:29:45.687Z,18.30
2019-01-15T01:32:12.391Z,19.02
2019-01-15T01:34:39.103Z,22.25
2019-01-15T01:37:07.401Z,14.85
2019-01-15T01:39:34.431Z,18.98
2019-01-15T01:42:01.138Z,17.00
2019-01-15T01:44:27.852Z,17.65
2019-01-15T01:46:54.860Z,14.58
2019-01-15T01:49:21.563Z,14.60
2019-01-15T01:51:48.282Z,17.15
2019-01-15T01:54:15.074Z,16.40
2019-01-15T01:56:41.775Z,14.58
2019-01-15T01:59:08.487Z,15.40
2019-01-15T02:01:35.291Z,16.40
2019-01-15T02:04:02.024Z,17.23
2019-01-15T02:06:29.183Z,16.87
2019-01-15T02:08:55.887Z,15.93
2019-01-15T02:11:22.615Z,15.40
2019-01-15T02:13:49.319Z,21.93
2019-01-15T02:16:16.027Z,20.35
2019-01-15T02:18:42.742Z,19.45
2019-01-15T02:21:09.440Z,20.50
2019-01-15T02:23:36.159Z,23.07
2019-01-15T02:26:03.363Z,22.98
2019-01-15T02:28:30.060Z,22.77
2019-01-15T02:30:56.775Z,21.45
2019-01-15T02:33:23.494Z,28.12
2019-01-15T02:35:50.197Z,24.05
2019-01-15T02:38:16.907Z,22.35
2019-01-15T02:40:43.711Z,19.17
2019-01-15T02:43:10.529Z,21.27
2019-01-15T02:45:37.223Z,24.12
2019-01-15T02:48:04.133Z,21.15
2019-01-15T02:50:30.928Z,21.85
2019-01-15T02:52:57.623Z,21.85
2019-01-15T02:55:24.326Z,21.85
2019-01-15T02:57:51.035Z,22.90
2019-01-15T03:00:19.889Z,22.40
2019-01-15T03:02:46.672Z,24.40
2019-01-15T03:05:14.111Z,21.50
2019-01-15T03:07:40.925Z,28.05
2019-01-15T03:10:10.308Z,24.43
2019-01-15T03:12:37.923Z,34.50
2019-01-15T03:15:05.350Z,30.70
2019-01-15T03:17:32.152Z,26.20
2019-01-15T03:19:58.860Z,27.60
2019-01-15T03:22:25.572Z,29.95
2019-01-15T03:24:52.291Z,30.37
2019-01-15T03:27:19.007Z,26.20
2019-01-15T03:29:45.711Z,24.72
2019-01-15T03:32:12.521Z,31.85
2019-01-15T03:34:39.221Z,30.70
2019-01-15T03:37:06.267Z,31.95
2019-01-15T03:39:32.980Z,28.45
2019-01-15T03:41:59.923Z,29.48
2019-01-15T03:44:26.699Z,30.23
2019-01-15T03:46:53.410Z,30.40
2019-01-15T03:49:20.116Z,30.10
2019-01-15T03:51:46.909Z,29.00
2019-01-15T03:54:13.815Z,30.25
2019-01-15T03:56:40.511Z,27.00
2019-01-15T03:59:07.221Z,30.75
2019-01-15T04:01:33.924Z,29.18
2019-01-15T04:04:00.647Z,31.45
2019-01-15T04:06:27.351Z,27.82
2019-01-15T04:08:54.062Z,32.48
2019-01-15T04:11:20.762Z,21.90
2019-01-15T04:13:47.487Z,27.58
2019-01-15T04:16:14.198Z,27.35
2019-01-15T04:18:40.905Z,27.87
2019-01-15T04:21:07.827Z,29.48
2019-01-15T04:23:34.535Z,32.95
2019-01-15T04:26:01.232Z,28.07
2019-01-15T04:28:27.937Z,29.35
2019-01-15T04:30:54.654Z,27.17
2019-01-15T04:33:21.464Z,29.30
2019-01-15T04:35:48.185Z,26.70
2019-01-15T04:38:14.901Z,27.30
2019-01-15T04:40:41.602Z,23.35
2019-01-15T04:43:08.327Z,23.02
2019-01-15T04:45:35.033Z,26.45
2019-01-15T04:48:01.744Z,24.87
2019-01-15T04:50:28.447Z,25.23
2019-01-15T04:53:00.651Z,22.95
2019-01-15T04:55:27.574Z,23.35
2019-01-15T04:57:54.298Z,24.43
2019-01-15T05:00:21.632Z,24.18
2019-01-15T05:02:48.745Z,26.50
2019-01-15T05:05:15.776Z,25.12
2019-01-15T05:07:42.943Z,25.23
2019-01-15T05:10:11.044Z,22.22
2019-01-15T05:12:37.859Z,23.52
2019-01-15T05:15:06.267Z,25.08
2019-01-15T05:17:32.982Z,24.72
2019-01-15T05:19:59.705Z,25.95
2019-01-15T05:22:26.403Z,24.30
2019-01-15T05:24:53.119Z,23.75
2019-01-15T05:27:19.841Z,20.50
2019-01-15T05:29:46.551Z,20.40
2019-01-15T05:32:13.395Z,18.80
2019-01-15T05:34:40.106Z,25.08
2019-01-15T05:37:06.811Z,21.93
2019-01-15T05:39:33.616Z,24.37
2019-01-15T05:42:00.333Z,25.05
2019-01-15T05:44:27.144Z,20.20
2019-01-15T05:46:53.940Z,24.55
2019-01-15T05:49:20.651Z,23.10
2019-01-15T05:51:47.367Z,25.50
2019-01-15T05:54:14.071Z,22.07
2019-01-15T05:56:40.879Z,25.43
2019-01-15T05:59:07.611Z,28.17
2019-01-15T06:01:35.727Z,25.12
2019-01-15T06:04:02.836Z,27.50
2019-01-15T06:06:29.548Z,28.95
2019-01-15T06:08:56.668Z,29.10
2019-01-15T06:11:23.378Z,34.50
2019-01-15T06:13:50.099Z,28.73
2019-01-15T06:16:16.807Z,27.73
2019-01-15T06:18:43.519Z,29.12
2019-01-15T06:21:10.230Z,28.10
2019-01-15T06:23:36.951Z,29.25
2019-01-15T06:26:03.914Z,36.65
2019-01-15T06:28:30.808Z,33.40
2019-01-15T06:30:57.520Z,36.33
2019-01-15T06:33:24.232Z,30.60
2019-01-15T06:35:51.366Z,34.13
2019-01-15T06:38:18.067Z,37.93
2019-01-15T06:40:45.216Z,28.38
2019-01-15T06:43:11.912Z,29.40
2019-01-15T06:45:38.879Z,39.27
2019-01-15T06:48:05.791Z,35.65
2019-01-15T06:50:32.503Z,35.00
2019-01-15T06:52:59.674Z,33.33
2019-01-15T06:55:26.472Z,35.48
2019-01-15T06:57:53.312Z,33.20
2019-01-15T07:00:25.239Z,41.55
2019-01-15T07:02:52.039Z,29.75
2019-01-15T07:05:19.132Z,30.20
2019-01-15T07:07:45.963Z,35.20
2019-01-15T07:10:16.310Z,37.80
2019-01-15T07:12:43.018Z,34.27
2019-01-15T07:15:09.923Z,44.37
2019-01-15T07:17:36.626Z,40.08
2019-01-15T07:20:04.559Z,30.33
2019-01-15T07:22:31.263Z,32.27
2019-01-15T07:24:57.979Z,38.03
2019-01-15T07:27:24.703Z,36.88
2019-01-15T07:29:51.415Z,33.15
2019-01-15T07:32:18.220Z,31.33
2019-01-15T07:34:44.926Z,37.20
2019-01-15T07:37:11.639Z,37.23
2019-01-15T07:39:38.459Z,36.50
2019-01-15T07:42:05.275Z,39.00
2019-01-15T07:44:32.003Z,35.25
2019-01-15T07:46:58.731Z,40.30
2019-01-15T07:49:25.446Z,34.17
2019-01-15T07:51:52.167Z,34.73
2019-01-15T07:54:18.967Z,36.33
2019-01-15T07:56:45.692Z,34.95
2019-01-15T07:59:12.415Z,40.00
2019-01-15T08:01:39.927Z,37.80
2019-01-15T08:04:06.637Z,41.23
2019-01-15T08:06:33.433Z,35.90
2019-01-15T08:09:00.147Z,33.67
2019-01-15T08:11:26.847Z,39.33
2019-01-15T08:13:53.567Z,36.70
2019-01-15T08:16:20.269Z,37.10
2019-01-15T08:18:46.975Z,36.98
2019-01-15T08:21:13.932Z,34.63
2019-01-15T08:23:40.639Z,29.83
2019-01-15T08:26:07.651Z,32.93
2019-01-15T08:28:34.374Z,35.88
2019-01-15T08:31:01.199Z,32.83
2019-01-15T08:33:28.011Z,40.65
2019-01-15T08:35:55.023Z,33.98
2019-01-15T08:38:21.831Z,33.77
2019-01-15T08:40:48.544Z,33.97
2019-01-15T08:43:15.251Z,31.50
2019-01-15T08:45:42.053Z,32.70
2019-01-15T08:48:17.131Z,28.43
2019-01-15T08:50:44.048Z,28.20
2019-01-15T08:53:12.055Z,32.60
2019-01-15T08:55:38.751Z,35.33
2019-01-15T08:58:05.690Z,30.67
2019-01-15T09:00:32.399Z,25.77
2019-01-15T09:02:59.107Z,32.47
2019-01-15T09:05:25.869Z,31.43
2019-01-15T09:07:52.775Z,32.30
2019-01-15T09:10:19.688Z,28.40
2019-01-15T09:12:46.587Z,29.60
2019-01-15T09:15:14.379Z,30.50
2019-01-15T09:17:41.395Z,25.77
2019-01-15T09:20:11.471Z,25.63
2019-01-15T09:22:38.273Z,25.87
2019-01-15T09:25:05.307Z,27.80
2019-01-15T09:27:32.031Z,30.60
2019-01-15T09:29:58.727Z,35.13
2019-01-15T09:32:25.444Z,24.17
2019-01-15T09:34:52.143Z,25.27
2019-01-15T09:37:19.260Z,30.30
2019-01-15T09:39:45.963Z,25.17
2019-01-15T09:42:13.413Z,26.13
2019-01-15T09:44:40.419Z,23.73
2019-01-15T09:47:07.324Z,25.40
2019-01-15T09:49:34.131Z,26.27
2019-01-15T09:52:00.839Z,21.20
2019-01-15T09:54:27.556Z,26.13
2019-01-15T09:56:54.307Z,25.57
2019-01-15T09:59:21.001Z,28.30
2019-01-15T10:01:47.821Z,23.23
2019-01-15T10:04:14.543Z,21.83
2019-01-15T10:06:41.259Z,24.57
2019-01-15T10:09:08.605Z,18.00
2019-01-15T10:11:35.424Z,19.20
2019-01-15T10:14:02.547Z,21.17
2019-01-15T10:16:29.355Z,22.30
2019-01-15T10:18:56.074Z,21.33
2019-01-15T10:21:22.875Z,21.80
2019-01-15T10:23:49.593Z,19.67
2019-01-15T10:26:16.631Z,16.43
2019-01-15T10:28:43.336Z,17.50
2019-01-15T10:31:55.675Z,21.53
2019-01-15T10:34:29.231Z,12.83
2019-01-15T10:36:55.279Z,12.93
2019-01-15T10:39:22.007Z,12.20
2019-01-15T10:41:48.708Z,18.93
2019-01-15T10:44:15.423Z,14.83
2019-01-15T10:46:42.431Z,14.43
2019-01-15T10:49:09.157Z,15.57
2019-01-15T10:51:35.862Z,18.30
2019-01-15T10:54:03.184Z,17.60
2019-01-15T10:56:29.871Z,12.03
2019-01-15T10:58:57.043Z,12.83
2019-01-15T11:01:24.046Z,15.93
2019-01-15T11:03:50.755Z,13.30
2019-01-15T11:06:17.559Z,14.60
2019-01-15T11:08:46.867Z,15.43
2019-01-15T11:11:13.567Z,13.60
2019-01-15T11:13:40.275Z,13.23
2019-01-15T11:16:07.416Z,10.63
2019-01-15T11:18:34.108Z,11.00
2019-01-15T11:21:00.927Z,11.90
2019-01-15T11:23:27.741Z,10.13
2019-01-15T11:25:54.487Z,12.10
2019-01-15T11:28:21.416Z,12.57
2019-01-15T11:30:48.111Z,12.43
2019-01-15T11:33:14.832Z,13.53
2019-01-15T11:35:41.545Z,13.50
2019-01-15T11:38:08.259Z,10.17
2019-01-15T11:40:35.178Z,9.53
2019-01-15T11:43:01.975Z,12.73
2019-01-15T11:45:28.687Z,10.60
2019-01-15T11:47:55.510Z,9.90
2019-01-15T11:50:22.215Z,10.77
2019-01-15T11:52:49.035Z,14.00
2019-01-15T11:55:15.943Z,11.20
2019-01-15T11:57:42.751Z,11.73
2019-01-15T12:00:18.168Z,9.27
2019-01-15T12:02:53.489Z,9.97
2019-01-15T12:05:38.295Z,13.47
2019-01-15T12:08:31.216Z,11.33
2019-01-15T12:11:16.276Z,9.87
2019-01-15T12:13:52.151Z,11.07
2019-01-15T12:16:41.575Z,8.47
2019-01-15T12:19:25.568Z,10.57
2019-01-15T12:22:04.583Z,13.57
2019-01-15T12:24:49.282Z,7.87
2019-01-15T12:27:35.675Z,10.73
2019-01-15T12:30:39.159Z,10.10
2019-01-15T12:33:34.308Z,11.73
2019-01-15T12:36:16.635Z,11.07
2019-01-15T12:39:17.811Z,11.77
2019-01-15T12:42:02.363Z,10.60
2019-01-15T12:44:47.583Z,10.83
2019-01-15T12:47:23.497Z,11.57
2019-01-15T12:50:05.506Z,9.23
2019-01-15T12:52:47.907Z,10.87
2019-01-15T12:55:37.279Z,6.97
2019-01-15T12:58:32.579Z,12.90
2019-01-15T13:01:17.415Z,10.03
2019-01-15T13:03:58.827Z,11.83
2019-01-15T13:06:44.309Z,10.37
2019-01-15T13:09:30.935Z,12.80
2019-01-15T13:12:16.194Z,12.87
2019-01-15T13:15:01.264Z,11.37
2019-01-15T13:18:06.610Z,14.40
2019-01-15T13:20:51.640Z,12.33
2019-01-15T13:23:37.252Z,12.17
2019-01-15T13:26:29.715Z,11.33
2019-01-15T13:29:22.087Z,12.87
2019-01-15T13:31:56.671Z,10.63
2019-01-15T13:34:45.654Z,5.90
2019-01-15T13:37:47.415Z,14.00
2019-01-15T13:40:33.796Z,10.30
2019-01-15T13:43:38.367Z,9.47
2019-01-15T13:46:12.444Z,12.30
2019-01-15T13:48:58.819Z,7.47
2019-01-15T13:51:35.201Z,10.53
2019-01-15T13:54:25.702Z,10.10
2019-01-15T13:57:10.627Z,8.87
2019-01-15T13:59:48.645Z,10.60
2019-01-15T14:02:37.896Z,8.57
2019-01-15T14:05:25.371Z,8.70
2019-01-15T14:08:14.659Z,7.93
2019-01-15T14:11:00.123Z,12.00
2019-01-15T14:13:45.212Z,9.03
2019-01-15T14:16:43.316Z,10.90
2019-01-15T14:19:28.332Z,8.20
2019-01-15T14:22:13.215Z,12.37
2019-01-15T14:24:58.606Z,10.13
2019-01-15T14:27:42.088Z,8.00
2019-01-15T14:30:35.449Z,9.73
2019-01-15T14:33:13.155Z,8.57
2019-01-15T14:36:14.343Z,9.67
2019-01-15T14:38:59.286Z,9.83
2019-01-15T14:41:51.451Z,10.90
2019-01-15T14:44:48.073Z,10.17
2019-01-15T14:47:37.052Z,9.57
2019-01-15T14:50:23.571Z,11.90
2019-01-15T14:53:06.948Z,8.83
2019-01-15T14:55:52.071Z,8.60
2019-01-15T14:58:37.209Z,7.17
2019-01-15T15:01:23.600Z,7.27
2019-01-15T15:04:08.975Z,8.10
2019-01-15T15:07:07.163Z,9.03
2019-01-15T15:10:02.296Z,12.27
2019-01-15T15:12:51.271Z,8.13
2019-01-15T15:15:36.603Z,9.20
2019-01-15T15:18:35.284Z,7.77
2019-01-15T15:21:27.499Z,10.70
2019-01-15T15:24:12.823Z,9.23
2019-01-15T15:26:46.490Z,8.27
2019-01-15T15:29:36.995Z,7.63
2019-01-15T15:32:26.355Z,8.07
2019-01-15T15:35:05.755Z,7.67
2019-01-15T15:38:01.339Z,8.67
2019-01-15T15:40:42.847Z,10.23
2019-01-15T15:43:35.556Z,10.50
2019-01-15T15:46:34.555Z,7.60
2019-01-15T15:49:30.892Z,10.77
2019-01-15T15:52:20.267Z,9.43
2019-01-15T15:55:07.888Z,8.40
2019-01-15T15:57:52.972Z,9.53
2019-01-15T16:00:36.711Z,9.23
2019-01-15T16:03:19.103Z,8.73
2019-01-15T16:05:58.661Z,11.03
2019-01-15T16:08:41.259Z,9.60
2019-01-15T16:11:33.799Z,11.97
2019-01-15T16:14:23.007Z,10.00
2019-01-15T16:17:09.988Z,10.23
2019-01-15T16:20:08.381Z,9.87
2019-01-15T16:22:57.335Z,11.83
2019-01-15T16:25:46.600Z,9.67
2019-01-15T16:28:40.160Z,6.47
2019-01-15T16:31:29.107Z,7.20
2019-01-15T16:34:27.239Z,7.83
2019-01-15T16:37:25.483Z,9.60
2019-01-15T16:40:10.226Z,9.67
2019-01-15T16:42:45.584Z,11.10
2019-01-15T16:45:31.351Z,8.83
2019-01-15T16:48:16.543Z,8.90
2019-01-15T16:51:03.863Z,8.87
2019-01-15T16:54:00.406Z,8.37
2019-01-15T16:56:45.411Z,9.43
2019-01-15T16:59:39.455Z,8.97
2019-01-15T17:02:20.739Z,10.50
2019-01-15T17:05:08.679Z,9.70
2019-01-15T17:07:55.151Z,8.30
2019-01-15T17:10:44.547Z,7.47
2019-01-15T17:13:32.687Z,8.00
2019-01-15T17:16:17.788Z,7.17
2019-01-15T17:19:04.171Z,10.17
2019-01-15T17:21:49.227Z,10.10
2019-01-15T17:24:39.728Z,10.37
2019-01-15T17:27:33.403Z,9.77
2019-01-15T17:30:21.900Z,9.17
2019-01-15T17:32:58.634Z,9.70
2019-01-15T17:35:43.400Z,11.00
2019-01-15T17:38:34.604Z,9.90
2019-01-15T17:41:13.655Z,11.67
2019-01-15T17:44:00.035Z,11.83
2019-01-15T17:46:52.275Z,8.50
2019-01-15T17:49:34.779Z,11.23
2019-01-15T17:52:12.683Z,11.57
2019-01-15T17:54:47.915Z,10.43
2019-01-15T17:57:32.904Z,7.87
2019-01-15T18:00:19.284Z,11.03
2019-01-15T18:03:11.323Z,9.60
2019-01-15T18:05:57.019Z,9.80
2019-01-15T18:08:35.151Z,8.27
2019-01-15T18:11:24.568Z,11.87
2019-01-15T18:14:26.893Z,8.93
2019-01-15T18:17:01.399Z,8.73
2019-01-15T18:19:47.271Z,10.73
2019-01-15T18:22:37.743Z,10.57
2019-01-15T18:25:23.226Z,10.10
2019-01-15T18:28:08.281Z,11.80
2019-01-15T18:31:13.187Z,10.17
2019-01-15T18:33:50.443Z,7.50
2019-01-15T18:36:35.275Z,8.37
2019-01-15T18:39:30.324Z,7.60
2019-01-15T18:42:16.095Z,11.47
2019-01-15T18:45:07.731Z,9.33
2019-01-15T18:47:59.508Z,10.87
2019-01-15T18:50:44.511Z,10.13
2019-01-15T18:53:30.888Z,10.07
2019-01-15T18:56:08.539Z,8.87
2019-01-15T18:58:56.347Z,7.97
2019-01-15T19:01:41.171Z,8.93
2019-01-15T19:04:27.319Z,8.63
2019-01-15T19:07:12.004Z,8.73
2019-01-15T19:10:07.391Z,9.00
2019-01-15T19:12:56.555Z,9.37
2019-01-15T19:15:57.728Z,7.80
2019-01-15T19:18:43.292Z,8.93
2019-01-15T19:21:29.679Z,14.03
2019-01-15T19:24:08.975Z,8.33
2019-01-15T19:26:54.193Z,8.27
2019-01-15T19:29:38.350Z,7.27
2019-01-15T19:32:27.510Z,8.90
2019-01-15T19:35:13.987Z,11.40
2019-01-15T19:37:58.980Z,7.67
2019-01-15T19:41:03.383Z,9.77
2019-01-15T19:43:41.708Z,10.40
2019-01-15T19:46:26.843Z,10.30
2019-01-15T19:49:06.951Z,8.37
2019-01-15T19:51:52.143Z,7.60
2019-01-15T19:54:36.776Z,7.27
2019-01-15T19:57:10.335Z,6.90
2019-01-15T19:59:55.484Z,8.70
2019-01-15T20:02:30.583Z,6.97
2019-01-15T20:05:16.951Z,7.63
2019-01-15T20:08:02.088Z,8.03
2019-01-15T20:10:43.376Z,8.70
2019-01-15T20:13:45.317Z,8.27
2019-01-15T20:16:39.077Z,8.40
2019-01-15T20:19:23.556Z,8.40
2019-01-15T20:22:12.792Z,9.73
2019-01-15T20:25:02.183Z,11.57
2019-01-15T20:27:51.311Z,10.20
2019-01-15T20:30:32.659Z,8.47
2019-01-15T20:33:11.957Z,9.17
2019-01-15T20:35:57.848Z,9.13
2019-01-15T20:38:40.490Z,9.43
2019-01-15T20:41:25.305Z,8.27
2019-01-15T20:44:12.439Z,9.10
2019-01-15T20:46:50.179Z,9.23
2019-01-15T20:49:39.380Z,9.70
2019-01-15T20:52:24.280Z,13.30
2019-01-15T20:55:13.297Z,13.77
2019-01-15T20:58:08.624Z,16.17
2019-01-15T21:01:12.960Z,10.93
2019-01-15T21:03:58.228Z,11.60
2019-01-15T21:06:43.373Z,12.73
2019-01-15T21:09:26.343Z,14.07
2019-01-15T21:12:26.283Z,12.13
2019-01-15T21:15:20.849Z,11.77
2019-01-15T21:18:10.122Z,12.03
2019-01-15T21:20:59.585Z,11.20
2019-01-15T21:23:42.607Z,11.57
2019-01-15T21:26:37.766Z,12.07
2019-01-15T21:29:16.023Z,13.17
2019-01-15T21:32:03.351Z,11.17
2019-01-15T21:34:46.382Z,11.17
2019-01-15T21:37:40.651Z,12.90
2019-01-15T21:40:26.043Z,13.30
2019-01-15T21:43:03.831Z,13.83
2019-01-15T21:45:42.150Z,14.97
2019-01-15T21:48:22.159Z,11.33
2019-01-15T21:51:07.047Z,12.50
2019-01-15T21:53:59.323Z,12.60
2019-01-15T21:56:37.619Z,11.67
2019-01-15T21:59:18.707Z,11.83
2019-01-15T22:02:05.079Z,13.03
2019-01-15T22:04:57.444Z,12.23
2019-01-15T22:07:43.195Z,12.57
2019-01-15T22:10:28.333Z,13.93
2019-01-15T22:13:09.471Z,11.40
2019-01-15T22:15:54.719Z,13.57
2019-01-15T22:18:41.099Z,11.40
2019-01-15T22:21:21.927Z,10.57
2019-01-15T22:24:01.372Z,12.20
2019-01-15T22:26:47.781Z,12.20
2019-01-15T22:29:24.428Z,10.87
2019-01-15T22:32:16.705Z,11.17
2019-01-15T22:35:17.940Z,11.53
2019-01-15T22:37:51.923Z,9.90
2019-01-15T22:40:27.599Z,10.33
2019-01-15T22:43:12.918Z,9.57
2019-01-15T22:46:05.145Z,9.20
2019-01-15T22:48:41.771Z,9.80
2019-01-15T22:51:33.751Z,8.70
2019-01-15T22:54:25.975Z,8.80
2019-01-15T22:57:11.059Z,8.77
2019-01-15T22:59:56.104Z,8.93
2019-01-15T23:02:40.838Z,9.17
2019-01-15T23:05:36.421Z,8.70
2019-01-15T23:08:29.069Z,10.70
2019-01-15T23:11:11.815Z,10.47
2019-01-15T23:13:51.368Z,10.57
2019-01-15T23:16:24.179Z,10.97
2019-01-15T23:19:02.251Z,11.37
2019-01-15T23:21:47.055Z,12.20
2019-01-15T23:24:31.787Z,10.60
2019-01-15T23:27:10.495Z,10.67
2019-01-15T23:29:56.590Z,11.50
2019-01-15T23:32:30.599Z,12.47
2019-01-15T23:35:25.935Z,11.87
2019-01-15T23:38:18.150Z,14.20
2019-01-15T23:40:59.661Z,13.33
2019-01-15T23:44:01.195Z,15.00
2019-01-15T23:46:42.704Z,13.80
2019-01-15T23:49:32.052Z,14.03
2019-01-15T23:52:08.419Z,15.83
2019-01-15T23:54:54.831Z,14.43
2019-01-15T23:57:41.427Z,13.77
