createdAt,value
2022-11-12T00:01:19.583Z,-0.76
2022-11-12T00:03:50.064Z,-0.78
2022-11-12T00:06:18.035Z,-0.76
2022-11-12T00:08:46.019Z,-0.77
2022-11-12T00:11:14.229Z,-0.76
2022-11-12T00:13:42.191Z,-0.76
2022-11-12T00:16:10.492Z,-0.76
2022-11-12T00:18:40.133Z,-0.75
2022-11-12T00:21:07.758Z,-0.75
2022-11-12T00:23:35.823Z,-0.76
2022-11-12T00:26:04.033Z,-0.75
2022-11-12T00:28:37.306Z,-0.76
2022-11-12T00:31:12.132Z,-0.79
2022-11-12T00:33:42.193Z,-0.76
2022-11-12T00:36:12.292Z,-0.73
2022-11-12T00:38:40.435Z,-0.71
2022-11-12T00:41:10.394Z,-0.80
2022-11-12T00:43:38.442Z,-0.69
2022-11-12T00:46:06.557Z,-0.70
2022-11-12T00:48:34.562Z,-0.69
2022-11-12T00:51:05.147Z,-0.69
2022-11-12T00:53:34.656Z,-0.68
2022-11-12T00:56:05.616Z,-0.68
2022-11-12T00:58:36.142Z,-0.71
2022-11-12T01:01:13.670Z,-0.67
2022-11-12T01:03:42.913Z,-0.67
2022-11-12T01:06:16.864Z,-0.65
2022-11-12T01:08:46.360Z,-0.66
2022-11-12T01:11:15.921Z,-0.66
2022-11-12T01:13:46.142Z,-0.67
2022-11-12T01:16:25.572Z,-0.66
2022-11-12T01:18:56.048Z,-0.74
2022-11-12T01:21:26.788Z,-0.66
2022-11-12T01:23:54.965Z,-0.66
2022-11-12T01:26:24.052Z,-0.67
2022-11-12T01:28:52.160Z,-0.70
2022-11-12T01:31:40.597Z,-0.68
2022-11-12T01:34:10.120Z,-0.70
2022-11-12T01:36:40.145Z,-0.69
2022-11-12T01:39:11.921Z,-0.69
2022-11-12T01:41:42.107Z,-0.68
2022-11-12T01:44:14.924Z,-0.70
2022-11-12T01:46:53.518Z,-0.76
2022-11-12T01:49:45.122Z,-0.71
2022-11-12T01:52:30.198Z,-0.69
2022-11-12T01:55:03.891Z,-0.70
2022-11-12T01:57:41.181Z,-0.70
2022-11-12T02:00:12.646Z,-0.78
2022-11-12T02:02:43.906Z,-0.72
2022-11-12T02:05:14.204Z,-0.70
2022-11-12T02:07:44.731Z,-0.70
2022-11-12T02:10:12.855Z,-0.69
2022-11-12T02:12:59.804Z,-0.70
2022-11-12T02:15:47.685Z,-0.69
2022-11-12T02:18:18.134Z,-0.70
2022-11-12T02:20:46.245Z,-0.71
2022-11-12T02:23:14.175Z,-0.70
2022-11-12T02:25:42.267Z,-0.69
2022-11-12T02:28:10.375Z,-0.67
2022-11-12T02:30:44.757Z,-0.67
2022-11-12T02:33:17.978Z,-0.68
2022-11-12T02:35:46.048Z,-0.69
2022-11-12T02:38:14.007Z,-0.68
2022-11-12T02:40:42.106Z,-0.73
2022-11-12T02:43:11.402Z,-0.65
2022-11-12T02:45:39.348Z,-0.64
2022-11-12T02:48:07.643Z,-0.64
2022-11-12T02:50:35.656Z,-0.65
2022-11-12T02:53:03.890Z,-0.64
2022-11-12T02:55:32.022Z,-0.69
2022-11-12T02:58:00.886Z,-0.62
2022-11-12T03:00:28.846Z,-0.61
2022-11-12T03:03:01.549Z,-0.60
2022-11-12T03:05:33.887Z,-0.59
2022-11-12T03:08:04.629Z,-0.58
2022-11-12T03:10:34.949Z,-0.57
2022-11-12T03:13:03.195Z,-0.55
2022-11-12T03:16:13.201Z,-0.55
2022-11-12T03:18:41.208Z,-0.52
2022-11-12T03:21:09.174Z,-0.50
2022-11-12T03:23:37.316Z,-0.50
2022-11-12T03:26:05.699Z,-0.48
2022-11-12T03:28:33.823Z,-0.47
2022-11-12T03:31:02.407Z,-0.51
2022-11-12T03:33:30.453Z,-0.41
2022-11-12T03:35:58.523Z,-0.41
2022-11-12T03:38:28.359Z,-0.40
2022-11-12T03:40:56.778Z,-0.48
2022-11-12T03:43:24.700Z,-0.40
2022-11-12T03:45:52.920Z,-0.58
2022-11-12T03:48:20.869Z,-0.38
2022-11-12T03:50:48.855Z,-0.36
2022-11-12T03:53:19.220Z,-0.37
2022-11-12T03:55:47.124Z,-0.33
2022-11-12T03:58:15.350Z,-0.34
2022-11-12T04:00:43.753Z,-0.35
2022-11-12T04:03:11.775Z,-0.30
2022-11-12T04:05:58.951Z,-0.26
2022-11-12T04:08:38.864Z,-0.25
2022-11-12T04:11:18.848Z,-0.25
2022-11-12T04:13:48.314Z,-0.26
2022-11-12T04:16:40.912Z,-0.23
2022-11-12T04:19:32.314Z,-0.22
2022-11-12T04:22:12.578Z,-0.21
2022-11-12T04:25:01.263Z,-0.20
2022-11-12T04:27:33.006Z,-0.19
2022-11-12T04:30:16.924Z,-0.22
2022-11-12T04:32:51.883Z,-0.11
2022-11-12T04:35:20.062Z,-0.07
2022-11-12T04:37:49.292Z,-0.06
2022-11-12T04:40:43.646Z,-0.06
2022-11-12T04:43:32.591Z,-0.04
2022-11-12T04:46:03.731Z,-0.03
2022-11-12T04:48:31.739Z,-0.06
2022-11-12T04:51:30.946Z,-0.09
2022-11-12T04:53:58.911Z,-0.03
2022-11-12T04:56:26.861Z,-0.03
2022-11-12T04:58:55.026Z,-0.02
2022-11-12T05:01:23.016Z,-0.02
2022-11-12T05:03:51.077Z,-0.02
2022-11-12T05:06:37.705Z,-0.02
2022-11-12T05:09:05.754Z,-0.22
2022-11-12T05:11:33.943Z,0.03
2022-11-12T05:14:02.031Z,0.04
2022-11-12T05:16:32.212Z,0.05
2022-11-12T05:19:00.211Z,0.07
2022-11-12T05:21:49.222Z,0.10
2022-11-12T05:24:33.935Z,0.12
2022-11-12T05:27:09.961Z,0.08
2022-11-12T05:29:38.161Z,0.17
2022-11-12T05:32:08.166Z,0.18
2022-11-12T05:34:36.503Z,0.14
2022-11-12T05:37:06.672Z,0.21
2022-11-12T05:39:34.824Z,0.22
2022-11-12T05:42:18.116Z,0.17
2022-11-12T05:44:46.270Z,0.25
2022-11-12T05:47:14.440Z,0.17
2022-11-12T05:49:42.373Z,0.27
2022-11-12T05:52:10.301Z,0.28
2022-11-12T05:54:40.231Z,0.27
2022-11-12T05:57:08.166Z,0.29
2022-11-12T05:59:36.136Z,0.34
2022-11-12T06:02:06.143Z,0.38
2022-11-12T06:04:34.192Z,0.41
2022-11-12T06:07:04.802Z,0.42
2022-11-12T06:09:33.054Z,0.46
2022-11-12T06:12:01.099Z,0.46
2022-11-12T06:14:29.114Z,0.45
2022-11-12T06:17:01.565Z,0.43
2022-11-12T06:19:29.659Z,0.43
2022-11-12T06:21:57.781Z,0.42
2022-11-12T06:24:32.101Z,0.42
2022-11-12T06:27:03.128Z,0.41
2022-11-12T06:29:31.241Z,0.38
2022-11-12T06:31:59.246Z,0.35
2022-11-12T06:34:27.228Z,0.32
2022-11-12T06:36:55.470Z,0.33
2022-11-12T06:39:23.448Z,0.30
2022-11-12T06:41:51.440Z,0.31
2022-11-12T06:44:22.521Z,0.33
2022-11-12T06:46:50.757Z,0.34
2022-11-12T06:49:18.742Z,0.34
2022-11-12T06:51:47.140Z,0.34
2022-11-12T06:54:15.098Z,0.36
2022-11-12T06:56:43.141Z,0.30
2022-11-12T06:59:11.589Z,0.35
2022-11-12T07:01:39.573Z,0.36
2022-11-12T07:04:07.679Z,0.35
2022-11-12T07:06:39.021Z,0.36
2022-11-12T07:09:08.162Z,0.36
2022-11-12T07:11:36.172Z,0.36
2022-11-12T07:14:07.549Z,0.31
2022-11-12T07:16:36.281Z,0.29
2022-11-12T07:19:05.160Z,0.27
2022-11-12T07:21:35.145Z,0.26
2022-11-12T07:24:04.428Z,0.25
2022-11-12T07:26:32.350Z,0.24
2022-11-12T07:29:01.249Z,0.23
2022-11-12T07:31:29.255Z,0.21
2022-11-12T07:33:57.193Z,-0.04
2022-11-12T07:36:26.236Z,0.10
2022-11-12T07:38:55.621Z,0.17
2022-11-12T07:41:25.635Z,0.15
2022-11-12T07:43:55.174Z,0.14
2022-11-12T07:46:26.479Z,0.11
2022-11-12T07:48:56.757Z,0.11
2022-11-12T07:51:28.779Z,0.09
2022-11-12T07:54:00.341Z,0.07
2022-11-12T07:56:29.552Z,0.09
2022-11-12T07:58:57.780Z,0.02
2022-11-12T08:01:34.902Z,0.11
2022-11-12T08:04:07.364Z,0.12
2022-11-12T08:06:36.083Z,0.06
2022-11-12T08:09:07.385Z,0.09
2022-11-12T08:11:36.397Z,0.08
2022-11-12T08:14:05.046Z,0.07
2022-11-12T08:16:33.261Z,0.08
2022-11-12T08:19:02.894Z,0.07
2022-11-12T08:21:30.650Z,0.06
2022-11-12T08:23:58.710Z,0.02
2022-11-12T08:26:27.277Z,0.01
2022-11-12T08:28:55.310Z,-0.06
2022-11-12T08:31:23.623Z,-0.04
2022-11-12T08:33:54.016Z,-0.05
2022-11-12T08:36:22.089Z,-0.05
2022-11-12T08:38:54.848Z,-0.06
2022-11-12T08:41:22.976Z,-0.28
2022-11-12T08:43:50.936Z,-0.07
2022-11-12T08:46:18.857Z,-0.08
2022-11-12T08:48:47.023Z,-0.13
2022-11-12T08:51:15.046Z,-0.08
2022-11-12T08:53:42.999Z,-0.10
2022-11-12T08:56:13.429Z,-0.10
2022-11-12T08:58:41.463Z,-0.13
2022-11-12T09:01:09.920Z,-0.14
2022-11-12T09:03:40.926Z,-0.15
2022-11-12T09:06:09.236Z,-0.16
2022-11-12T09:08:37.953Z,-0.16
2022-11-12T09:11:06.752Z,-0.17
2022-11-12T09:13:35.887Z,-0.21
2022-11-12T09:16:06.529Z,-0.22
2022-11-12T09:18:35.540Z,-0.39
2022-11-12T09:21:13.876Z,-0.24
2022-11-12T09:23:43.068Z,-0.25
2022-11-12T09:26:11.066Z,-0.30
2022-11-12T09:28:39.217Z,-0.30
2022-11-12T09:31:10.526Z,-0.33
2022-11-12T09:33:38.487Z,-0.39
2022-11-12T09:36:06.714Z,-0.42
2022-11-12T09:38:35.079Z,-0.48
2022-11-12T09:41:16.850Z,-0.54
2022-11-12T09:44:04.987Z,-0.58
2022-11-12T09:46:41.398Z,-0.64
2022-11-12T09:49:20.171Z,-0.63
2022-11-12T09:51:56.358Z,-0.66
2022-11-12T09:54:28.760Z,-0.67
2022-11-12T09:56:56.879Z,-0.78
2022-11-12T09:59:30.727Z,-0.76
2022-11-12T10:02:01.990Z,-0.72
2022-11-12T10:05:03.857Z,-0.72
2022-11-12T10:07:39.928Z,-0.75
2022-11-12T10:10:39.482Z,-0.77
2022-11-12T10:13:07.282Z,-0.77
2022-11-12T10:16:37.781Z,-0.80
2022-11-12T10:19:21.886Z,-0.81
2022-11-12T10:21:55.903Z,-0.84
2022-11-12T10:24:27.332Z,-0.86
2022-11-12T10:26:58.634Z,-0.94
2022-11-12T10:29:39.564Z,-0.88
2022-11-12T10:32:14.403Z,-0.88
2022-11-12T10:34:42.363Z,-0.89
2022-11-12T10:37:42.609Z,-0.90
2022-11-12T10:40:23.489Z,-0.92
2022-11-12T10:43:08.961Z,-0.92
2022-11-12T10:45:36.930Z,-0.92
2022-11-12T10:48:05.227Z,-0.93
2022-11-12T10:50:43.089Z,-0.94
2022-11-12T10:53:13.501Z,-0.94
2022-11-12T10:56:03.292Z,-0.96
2022-11-12T10:58:31.349Z,-1.02
2022-11-12T11:01:00.769Z,-0.94
2022-11-12T11:03:37.869Z,-0.94
2022-11-12T11:06:18.915Z,-0.96
2022-11-12T11:08:52.373Z,-0.97
2022-11-12T11:11:31.056Z,-0.97
2022-11-12T11:14:26.150Z,-0.98
2022-11-12T11:16:57.713Z,-0.97
2022-11-12T11:19:38.642Z,-0.97
2022-11-12T11:22:06.597Z,-0.97
2022-11-12T11:25:11.647Z,-0.97
2022-11-12T11:27:54.384Z,-0.99
2022-11-12T11:30:25.111Z,-0.97
2022-11-12T11:33:23.818Z,-0.97
2022-11-12T11:36:16.024Z,-0.96
2022-11-12T11:39:13.734Z,-0.97
2022-11-12T11:41:47.734Z,-0.98
2022-11-12T11:44:48.412Z,-1.02
2022-11-12T11:48:00.441Z,-1.03
2022-11-12T11:50:37.892Z,-1.06
2022-11-12T11:53:31.956Z,-1.05
2022-11-12T11:56:06.985Z,-1.05
2022-11-12T11:59:13.239Z,-1.12
2022-11-12T12:02:19.413Z,-1.08
2022-11-12T12:05:43.789Z,-1.11
2022-11-12T12:08:32.960Z,-1.15
2022-11-12T12:11:19.619Z,-1.14
2022-11-12T12:13:47.640Z,-1.13
2022-11-12T12:16:32.109Z,-1.15
2022-11-12T12:19:18.331Z,-1.15
2022-11-12T12:21:51.325Z,-1.22
2022-11-12T12:24:30.983Z,-1.20
2022-11-12T12:27:09.857Z,-1.47
2022-11-12T12:29:49.891Z,-1.23
2022-11-12T12:32:35.410Z,-1.22
2022-11-12T12:35:07.691Z,-1.22
2022-11-12T12:37:55.000Z,-1.23
2022-11-12T12:40:36.695Z,-1.23
2022-11-12T12:43:18.026Z,-1.22
2022-11-12T12:45:47.960Z,-1.27
2022-11-12T12:48:32.049Z,-1.47
2022-11-12T12:51:00.163Z,-1.29
2022-11-12T12:53:28.161Z,-1.28
2022-11-12T12:56:01.608Z,-1.28
2022-11-12T12:58:41.786Z,-1.30
2022-11-12T13:01:30.921Z,-1.32
2022-11-12T13:04:09.525Z,-1.31
2022-11-12T13:06:40.494Z,-1.33
2022-11-12T13:09:15.337Z,-1.35
2022-11-12T13:12:01.784Z,-1.36
2022-11-12T13:14:32.531Z,-1.37
2022-11-12T13:17:12.676Z,-1.38
2022-11-12T13:19:55.030Z,-1.44
2022-11-12T13:22:27.950Z,-1.42
2022-11-12T13:25:14.296Z,-1.42
2022-11-12T13:27:48.906Z,-1.43
2022-11-12T13:30:21.369Z,-1.45
2022-11-12T13:32:52.217Z,-1.48
2022-11-12T13:35:24.279Z,-1.50
2022-11-12T13:38:02.055Z,-1.52
2022-11-12T13:40:51.994Z,-1.67
2022-11-12T13:43:35.008Z,-1.54
2022-11-12T13:46:13.105Z,-1.54
2022-11-12T13:48:44.025Z,-1.55
2022-11-12T13:51:38.157Z,-1.55
2022-11-12T13:54:29.576Z,-1.55
2022-11-12T13:57:14.526Z,-1.56
2022-11-12T13:59:42.786Z,-1.55
2022-11-12T14:02:25.165Z,-1.56
2022-11-12T14:04:54.829Z,-1.60
2022-11-12T14:07:28.757Z,-1.61
2022-11-12T14:10:12.142Z,-1.66
2022-11-12T14:13:01.885Z,-1.68
2022-11-12T14:15:59.095Z,-1.68
2022-11-12T14:19:05.924Z,-1.70
2022-11-12T14:21:34.344Z,-1.71
2022-11-12T14:24:04.007Z,-1.71
2022-11-12T14:26:41.994Z,-1.72
2022-11-12T14:29:20.493Z,-1.71
2022-11-12T14:32:04.065Z,-1.77
2022-11-12T14:34:36.007Z,-1.72
2022-11-12T14:37:04.117Z,-1.72
2022-11-12T14:39:32.437Z,-1.73
2022-11-12T14:42:01.262Z,-1.73
2022-11-12T14:44:37.914Z,-1.75
2022-11-12T14:47:06.257Z,-1.83
2022-11-12T14:49:46.987Z,-1.76
2022-11-12T14:52:20.137Z,-1.76
2022-11-12T14:54:51.693Z,-1.76
2022-11-12T14:57:39.985Z,-1.76
2022-11-12T15:00:40.221Z,-1.79
2022-11-12T15:03:17.877Z,-1.79
2022-11-12T15:06:05.524Z,-1.79
2022-11-12T15:08:41.675Z,-1.81
2022-11-12T15:11:22.105Z,-1.81
2022-11-12T15:13:52.358Z,-1.81
2022-11-12T15:16:26.731Z,-1.81
2022-11-12T15:19:16.310Z,-1.83
2022-11-12T15:21:49.222Z,-1.83
2022-11-12T15:24:26.445Z,-1.87
2022-11-12T15:26:55.848Z,-1.89
2022-11-12T15:29:38.970Z,-1.90
2022-11-12T15:32:14.134Z,-1.89
2022-11-12T15:34:42.451Z,-1.89
2022-11-12T15:37:20.840Z,-1.89
2022-11-12T15:40:01.439Z,-1.91
2022-11-12T15:42:39.467Z,-1.95
2022-11-12T15:45:22.067Z,-1.96
2022-11-12T15:47:52.135Z,-1.95
2022-11-12T15:50:23.796Z,-1.96
2022-11-12T15:52:52.239Z,-1.98
2022-11-12T15:55:21.384Z,-1.98
2022-11-12T15:57:54.075Z,-2.00
2022-11-12T16:00:25.031Z,-1.99
2022-11-12T16:03:08.272Z,-1.98
2022-11-12T16:05:36.279Z,-2.01
2022-11-12T16:08:04.529Z,-2.10
2022-11-12T16:10:32.848Z,-2.04
2022-11-12T16:13:02.777Z,-2.12
2022-11-12T16:15:31.311Z,-2.08
2022-11-12T16:18:02.678Z,-2.11
2022-11-12T16:20:35.568Z,-2.09
2022-11-12T16:23:03.695Z,-2.19
2022-11-12T16:25:35.442Z,-2.09
2022-11-12T16:28:03.614Z,-2.12
2022-11-12T16:30:35.358Z,-2.12
2022-11-12T16:33:05.950Z,-2.12
2022-11-12T16:35:36.414Z,-2.13
2022-11-12T16:38:04.518Z,-2.13
2022-11-12T16:40:33.495Z,-2.14
2022-11-12T16:43:01.533Z,-2.15
2022-11-12T16:45:44.139Z,-2.18
2022-11-12T16:48:22.829Z,-2.19
2022-11-12T16:50:51.012Z,-2.20
2022-11-12T16:53:19.004Z,-2.24
2022-11-12T16:55:47.061Z,-2.24
2022-11-12T16:58:15.940Z,-2.25
2022-11-12T17:00:46.987Z,-2.26
2022-11-12T17:03:15.331Z,-2.25
2022-11-12T17:05:43.424Z,-2.25
2022-11-12T17:08:11.773Z,-2.25
2022-11-12T17:10:39.726Z,-2.35
2022-11-12T17:13:08.862Z,-2.25
2022-11-12T17:15:36.884Z,-2.24
2022-11-12T17:18:05.041Z,-2.24
2022-11-12T17:20:33.948Z,-2.24
2022-11-12T17:23:02.087Z,-2.31
2022-11-12T17:25:30.089Z,-2.26
2022-11-12T17:27:58.217Z,-2.77
2022-11-12T17:30:26.116Z,-2.26
2022-11-12T17:32:54.070Z,-2.27
2022-11-12T17:35:22.225Z,-2.26
2022-11-12T17:37:51.842Z,-2.34
2022-11-12T17:40:19.734Z,-2.27
2022-11-12T17:42:49.165Z,-2.26
2022-11-12T17:45:17.114Z,-2.37
2022-11-12T17:47:45.112Z,-2.29
2022-11-12T17:50:13.211Z,-2.39
2022-11-12T17:52:41.289Z,-2.32
2022-11-12T17:55:09.687Z,-2.32
2022-11-12T17:57:38.636Z,-2.32
2022-11-12T18:00:07.287Z,-2.39
2022-11-12T18:02:35.303Z,-2.32
2022-11-12T18:05:03.371Z,-2.58
2022-11-12T18:07:32.163Z,-2.33
2022-11-12T18:10:00.126Z,-2.32
2022-11-12T18:12:28.300Z,-2.40
2022-11-12T18:14:56.249Z,-2.35
2022-11-12T18:17:24.316Z,-2.43
2022-11-12T18:19:52.529Z,-2.37
2022-11-12T18:22:21.539Z,-2.41
2022-11-12T18:24:51.288Z,-2.46
2022-11-12T18:27:22.676Z,-2.39
2022-11-12T18:29:50.627Z,-2.39
2022-11-12T18:32:18.589Z,-2.39
2022-11-12T18:34:48.344Z,-2.38
2022-11-12T18:37:16.331Z,-2.39
2022-11-12T18:39:44.281Z,-2.39
2022-11-12T18:42:13.146Z,-2.38
2022-11-12T18:44:41.202Z,-2.38
2022-11-12T18:47:09.160Z,-2.39
2022-11-12T18:49:37.478Z,-2.35
2022-11-12T18:52:05.628Z,-2.33
2022-11-12T18:54:33.626Z,-2.32
2022-11-12T18:57:03.164Z,-2.31
2022-11-12T18:59:33.087Z,-2.32
2022-11-12T19:02:01.310Z,-2.34
2022-11-12T19:04:30.074Z,-2.36
2022-11-12T19:06:58.516Z,-2.33
2022-11-12T19:09:26.577Z,-2.35
2022-11-12T19:11:56.921Z,-2.32
2022-11-12T19:14:25.160Z,-2.31
2022-11-12T19:16:53.039Z,-2.33
2022-11-12T19:19:21.094Z,-2.33
2022-11-12T19:21:49.469Z,-2.32
2022-11-12T19:24:17.578Z,-2.39
2022-11-12T19:26:48.777Z,-2.31
2022-11-12T19:29:16.711Z,-2.31
2022-11-12T19:31:44.611Z,-2.29
2022-11-12T19:34:13.531Z,-2.27
2022-11-12T19:36:41.801Z,-2.27
2022-11-12T19:39:09.787Z,-2.28
2022-11-12T19:41:39.173Z,-2.25
2022-11-12T19:44:07.664Z,-2.24
2022-11-12T19:46:37.358Z,-2.23
2022-11-12T19:49:05.239Z,-2.24
2022-11-12T19:51:33.233Z,-2.25
2022-11-12T19:54:05.245Z,-2.28
2022-11-12T19:56:34.856Z,-2.28
2022-11-12T19:59:02.614Z,-2.25
2022-11-12T20:01:30.665Z,-2.28
2022-11-12T20:03:58.867Z,-2.30
2022-11-12T20:06:27.905Z,-2.31
2022-11-12T20:08:59.622Z,-2.30
2022-11-12T20:11:27.831Z,-2.31
2022-11-12T20:13:56.311Z,-2.31
2022-11-12T20:16:26.072Z,-2.32
2022-11-12T20:18:56.246Z,-2.40
2022-11-12T20:21:26.087Z,-2.32
2022-11-12T20:23:54.085Z,-2.41
2022-11-12T20:26:22.123Z,-2.34
2022-11-12T20:28:50.164Z,-2.35
2022-11-12T20:31:21.465Z,-2.36
2022-11-12T20:33:51.444Z,-2.34
2022-11-12T20:36:22.869Z,-2.33
2022-11-12T20:38:51.361Z,-2.33
2022-11-12T20:41:22.449Z,-2.32
2022-11-12T20:43:55.324Z,-2.32
2022-11-12T20:46:23.604Z,-2.32
2022-11-12T20:48:51.722Z,-2.29
2022-11-12T20:51:25.292Z,-2.29
2022-11-12T20:54:00.256Z,-2.33
2022-11-12T20:56:32.134Z,-2.27
2022-11-12T20:59:00.894Z,-2.27
2022-11-12T21:01:30.729Z,-2.26
2022-11-12T21:03:59.524Z,-2.24
2022-11-12T21:06:32.058Z,-2.23
2022-11-12T21:09:01.164Z,-2.22
2022-11-12T21:11:29.371Z,-2.22
2022-11-12T21:13:59.427Z,-2.21
2022-11-12T21:16:27.870Z,-2.20
2022-11-12T21:18:55.844Z,-2.18
2022-11-12T21:21:23.821Z,-2.17
2022-11-12T21:23:54.512Z,-2.14
2022-11-12T21:26:24.342Z,-2.12
2022-11-12T21:28:56.126Z,-2.12
2022-11-12T21:31:26.841Z,-2.14
2022-11-12T21:34:01.023Z,-2.13
2022-11-12T21:36:35.656Z,-2.09
2022-11-12T21:39:05.522Z,-2.08
2022-11-12T21:41:33.536Z,-2.07
2022-11-12T21:44:01.525Z,-2.08
2022-11-12T21:46:33.057Z,-2.05
2022-11-12T21:49:01.009Z,-2.03
2022-11-12T21:51:31.593Z,-2.03
2022-11-12T21:54:02.894Z,-2.03
2022-11-12T21:56:31.604Z,-2.03
2022-11-12T21:59:04.699Z,-2.00
2022-11-12T22:01:34.844Z,-1.98
2022-11-12T22:04:07.311Z,-2.04
2022-11-12T22:06:38.777Z,-1.97
2022-11-12T22:09:06.933Z,-1.97
2022-11-12T22:11:34.979Z,-1.95
2022-11-12T22:14:02.984Z,-2.01
2022-11-12T22:16:33.025Z,-1.95
2022-11-12T22:19:01.313Z,-1.93
2022-11-12T22:21:36.823Z,-1.93
2022-11-12T22:24:10.028Z,-1.88
2022-11-12T22:26:38.105Z,-1.87
2022-11-12T22:29:06.360Z,-1.87
2022-11-12T22:31:35.486Z,-1.93
2022-11-12T22:34:04.057Z,-1.99
2022-11-12T22:36:32.435Z,-1.82
2022-11-12T22:39:03.410Z,-1.81
2022-11-12T22:41:32.336Z,-1.80
2022-11-12T22:44:02.037Z,-1.79
2022-11-12T22:46:37.300Z,-1.78
2022-11-12T22:49:05.911Z,-1.77
2022-11-12T22:51:36.071Z,-1.76
2022-11-12T22:54:07.329Z,-1.75
2022-11-12T22:56:35.366Z,-1.75
2022-11-12T22:59:05.281Z,-1.79
2022-11-12T23:01:36.028Z,-1.75
2022-11-12T23:04:07.481Z,-1.73
2022-11-12T23:06:35.891Z,-1.79
2022-11-12T23:09:05.045Z,-1.78
2022-11-12T23:11:33.190Z,-1.70
2022-11-12T23:14:01.180Z,-1.69
2022-11-12T23:16:31.983Z,-1.67
2022-11-12T23:19:01.238Z,-1.65
2022-11-12T23:21:31.003Z,-1.65
2022-11-12T23:24:03.213Z,-1.65
2022-11-12T23:26:32.131Z,-1.63
2022-11-12T23:29:01.619Z,-1.65
2022-11-12T23:31:35.007Z,-1.63
2022-11-12T23:34:02.988Z,-1.61
2022-11-12T23:36:32.646Z,-1.60
2022-11-12T23:39:01.750Z,-1.59
2022-11-12T23:41:30.804Z,-1.59
2022-11-12T23:43:59.120Z,-1.58
2022-11-12T23:47:09.046Z,-1.57
2022-11-12T23:49:37.018Z,-1.55
2022-11-12T23:52:05.247Z,-1.55
2022-11-12T23:54:33.501Z,-1.55
2022-11-12T23:57:01.449Z,-1.52
2022-11-12T23:59:29.396Z,-1.51
