createdAt,value
2024-01-16T00:00:11.084Z,99739.09
2024-01-16T00:02:39.695Z,99751.47
2024-01-16T00:05:08.698Z,99755.47
2024-01-16T00:07:38.694Z,99754.41
2024-01-16T00:10:09.300Z,99760.59
2024-01-16T00:12:37.712Z,99762.91
2024-01-16T00:15:07.780Z,99768.50
2024-01-16T00:17:36.417Z,99774.34
2024-01-16T00:20:07.109Z,99771.09
2024-01-16T00:22:35.534Z,99778.19
2024-01-16T00:25:03.933Z,99786.09
2024-01-16T00:27:32.329Z,99786.56
2024-01-16T00:30:00.740Z,99792.72
2024-01-16T00:32:29.161Z,99797.03
2024-01-16T00:34:57.528Z,99798.59
2024-01-16T00:37:25.914Z,99806.47
2024-01-16T00:39:54.312Z,99808.31
2024-01-16T00:42:23.034Z,99818.03
2024-01-16T00:44:51.459Z,99816.78
2024-01-16T00:47:19.996Z,99817.06
2024-01-16T00:49:49.449Z,99821.25
2024-01-16T00:52:17.965Z,99825.88
2024-01-16T00:54:49.846Z,99835.13
2024-01-16T00:57:21.259Z,99836.50
2024-01-16T00:59:49.765Z,99842.19
2024-01-16T01:02:18.325Z,99843.13
2024-01-16T01:04:46.925Z,99845.25
2024-01-16T01:07:18.323Z,99852.16
2024-01-16T01:09:46.744Z,99861.13
2024-01-16T01:12:15.135Z,99866.50
2024-01-16T01:14:43.688Z,99870.94
2024-01-16T01:17:12.091Z,99875.91
2024-01-16T01:19:40.937Z,99879.84
2024-01-16T01:22:09.292Z,99881.22
2024-01-16T01:24:37.658Z,99882.56
2024-01-16T01:27:06.370Z,99887.31
2024-01-16T01:29:34.807Z,99889.91
2024-01-16T01:32:03.256Z,99879.16
2024-01-16T01:34:31.722Z,99887.66
2024-01-16T01:37:00.087Z,99904.78
2024-01-16T01:39:28.595Z,99898.84
2024-01-16T01:41:57.405Z,99909.16
2024-01-16T01:44:27.000Z,99915.31
2024-01-16T01:46:57.722Z,99910.59
2024-01-16T01:49:28.051Z,99906.66
2024-01-16T01:52:00.298Z,99908.78
2024-01-16T01:54:29.804Z,99899.22
2024-01-16T01:56:58.587Z,99908.00
2024-01-16T01:59:27.762Z,99907.63
2024-01-16T02:01:56.673Z,99913.78
2024-01-16T02:04:26.907Z,99916.41
2024-01-16T02:06:56.486Z,99926.41
2024-01-16T02:09:27.487Z,99912.03
2024-01-16T02:11:55.972Z,99910.13
2024-01-16T02:14:24.565Z,99913.75
2024-01-16T02:16:53.020Z,99918.66
2024-01-16T02:19:21.527Z,99919.00
2024-01-16T02:21:51.556Z,99918.63
2024-01-16T02:24:21.157Z,99910.59
2024-01-16T02:26:49.872Z,99915.78
2024-01-16T02:29:18.364Z,99923.47
2024-01-16T02:31:46.852Z,99917.16
2024-01-16T02:34:18.109Z,99910.94
2024-01-16T02:36:46.557Z,99915.34
2024-01-16T02:39:14.958Z,99915.41
2024-01-16T02:41:43.872Z,99909.38
2024-01-16T02:44:12.574Z,99922.19
2024-01-16T02:46:41.075Z,99915.41
2024-01-16T02:49:09.677Z,99918.53
2024-01-16T02:51:38.152Z,99921.66
2024-01-16T02:54:09.763Z,99920.47
2024-01-16T02:56:38.306Z,99922.84
2024-01-16T02:59:06.813Z,99920.09
2024-01-16T03:01:35.429Z,99923.53
2024-01-16T03:04:03.868Z,99926.69
2024-01-16T03:06:33.809Z,99919.59
2024-01-16T03:09:02.430Z,99920.41
2024-01-16T03:11:33.335Z,99915.59
2024-01-16T03:14:01.951Z,99928.91
2024-01-16T03:16:30.576Z,99922.59
2024-01-16T03:18:59.050Z,99919.56
2024-01-16T03:21:27.486Z,99911.19
2024-01-16T03:23:56.773Z,99915.56
2024-01-16T03:26:25.290Z,99920.69
2024-01-16T03:28:53.705Z,99924.59
2024-01-16T03:31:23.404Z,99917.78
2024-01-16T03:33:52.490Z,99917.03
2024-01-16T03:36:21.012Z,99914.28
2024-01-16T03:38:49.453Z,99913.03
2024-01-16T03:41:18.011Z,99900.34
2024-01-16T03:43:46.809Z,99894.50
2024-01-16T03:46:15.251Z,99893.28
2024-01-16T03:48:43.772Z,99889.72
2024-01-16T03:51:12.199Z,99884.16
2024-01-16T03:53:40.616Z,99872.94
2024-01-16T03:56:09.855Z,99874.50
2024-01-16T03:58:38.348Z,99868.94
2024-01-16T04:01:06.852Z,99870.22
2024-01-16T04:03:36.813Z,99860.56
2024-01-16T04:06:05.537Z,99864.16
2024-01-16T04:08:36.923Z,99853.69
2024-01-16T04:11:05.466Z,99846.56
2024-01-16T04:13:33.951Z,99848.91
2024-01-16T04:16:02.420Z,99840.72
2024-01-16T04:18:30.860Z,99838.69
2024-01-16T04:20:59.299Z,99830.00
2024-01-16T04:23:27.751Z,99831.53
2024-01-16T04:25:56.135Z,99819.53
2024-01-16T04:28:24.580Z,99813.16
2024-01-16T04:30:53.318Z,99816.53
2024-01-16T04:33:22.230Z,99799.16
2024-01-16T04:35:50.741Z,99791.22
2024-01-16T04:38:21.754Z,99786.88
2024-01-16T04:40:50.665Z,99785.59
2024-01-16T04:43:19.072Z,99783.28
2024-01-16T04:45:48.335Z,99773.31
2024-01-16T04:48:16.942Z,99774.84
2024-01-16T04:50:46.696Z,99765.13
2024-01-16T04:53:15.359Z,99750.81
2024-01-16T04:55:43.835Z,99759.50
2024-01-16T04:58:12.478Z,99748.22
2024-01-16T05:00:41.000Z,99747.94
2024-01-16T05:03:09.345Z,99737.47
2024-01-16T05:05:37.938Z,99735.91
2024-01-16T05:08:09.721Z,99737.22
2024-01-16T05:10:38.222Z,99724.91
2024-01-16T05:13:06.610Z,99721.06
2024-01-16T05:15:38.170Z,99711.34
2024-01-16T05:18:07.757Z,99704.69
2024-01-16T05:20:36.493Z,99700.34
2024-01-16T05:23:05.069Z,99699.53
2024-01-16T05:25:33.470Z,99687.75
2024-01-16T05:28:02.695Z,99680.31
2024-01-16T05:30:32.320Z,99679.28
2024-01-16T05:33:03.038Z,99671.31
2024-01-16T05:35:32.058Z,99666.19
2024-01-16T05:38:01.283Z,99658.75
2024-01-16T05:40:29.623Z,99653.88
2024-01-16T05:42:58.568Z,99653.88
2024-01-16T05:45:27.010Z,99648.25
2024-01-16T05:47:55.416Z,99630.78
2024-01-16T05:50:23.924Z,99627.97
2024-01-16T05:52:52.387Z,99624.88
2024-01-16T05:55:23.398Z,99614.38
2024-01-16T05:57:51.783Z,99614.56
2024-01-16T06:00:20.596Z,99603.78
2024-01-16T06:02:49.030Z,99601.47
2024-01-16T06:05:17.607Z,99598.63
2024-01-16T06:07:46.292Z,99590.41
2024-01-16T06:10:18.341Z,99576.03
2024-01-16T06:12:46.759Z,99568.06
2024-01-16T06:15:15.173Z,99566.22
2024-01-16T06:17:43.754Z,99570.81
2024-01-16T06:20:12.853Z,99556.97
2024-01-16T06:22:44.906Z,99544.94
2024-01-16T06:25:13.414Z,99535.44
2024-01-16T06:27:43.205Z,99542.84
2024-01-16T06:30:12.416Z,99546.66
2024-01-16T06:32:44.550Z,99537.13
2024-01-16T06:35:15.799Z,99536.59
2024-01-16T06:37:44.534Z,99520.69
2024-01-16T06:40:13.327Z,99524.72
2024-01-16T06:42:41.874Z,99522.16
2024-01-16T06:45:10.507Z,99509.81
2024-01-16T06:47:39.363Z,99503.66
2024-01-16T06:50:09.972Z,99505.91
2024-01-16T06:52:38.490Z,99498.00
2024-01-16T06:55:07.219Z,99483.59
2024-01-16T06:57:35.713Z,99480.69
2024-01-16T07:00:04.275Z,99483.22
2024-01-16T07:02:32.748Z,99474.44
2024-01-16T07:05:02.050Z,99470.09
2024-01-16T07:07:30.529Z,99465.69
2024-01-16T07:09:58.912Z,99468.72
2024-01-16T07:12:27.383Z,99457.69
2024-01-16T07:14:55.796Z,99449.75
2024-01-16T07:17:24.300Z,99456.41
2024-01-16T07:19:53.935Z,99454.81
2024-01-16T07:22:22.764Z,99453.50
2024-01-16T07:24:51.167Z,99448.84
2024-01-16T07:27:19.775Z,99451.13
2024-01-16T07:29:48.459Z,99453.63
2024-01-16T07:32:16.932Z,99446.16
2024-01-16T07:34:46.354Z,99445.84
2024-01-16T07:37:14.885Z,99443.03
2024-01-16T07:39:43.527Z,99447.59
2024-01-16T07:42:12.873Z,99451.94
2024-01-16T07:44:41.701Z,99434.78
2024-01-16T07:47:10.322Z,99440.44
2024-01-16T07:49:38.917Z,99433.50
2024-01-16T07:52:07.546Z,99430.69
2024-01-16T07:54:35.923Z,99435.78
2024-01-16T07:57:04.648Z,99422.22
2024-01-16T07:59:33.759Z,99419.63
2024-01-16T08:02:02.553Z,99416.78
2024-01-16T08:04:31.027Z,99423.97
2024-01-16T08:06:59.500Z,99420.09
2024-01-16T08:09:30.567Z,99425.19
2024-01-16T08:11:59.524Z,99416.72
2024-01-16T08:14:27.932Z,99414.66
2024-01-16T08:16:56.453Z,99410.78
2024-01-16T08:19:25.072Z,99407.41
2024-01-16T08:21:53.522Z,99413.31
2024-01-16T08:24:22.076Z,99413.31
2024-01-16T08:26:50.605Z,99406.34
2024-01-16T08:29:19.199Z,99398.94
2024-01-16T08:31:47.703Z,99400.50
2024-01-16T08:34:16.628Z,99403.31
2024-01-16T08:36:45.252Z,99398.94
2024-01-16T08:39:13.966Z,99393.56
2024-01-16T08:41:42.384Z,99392.53
2024-01-16T08:44:10.881Z,99391.03
2024-01-16T08:46:39.628Z,99388.75
2024-01-16T08:49:08.094Z,99388.00
2024-01-16T08:51:36.603Z,99385.16
2024-01-16T08:54:05.088Z,99390.81
2024-01-16T08:56:33.535Z,99381.38
2024-01-16T08:59:02.081Z,99387.53
2024-01-16T09:01:30.477Z,99390.38
2024-01-16T09:03:58.980Z,99390.88
2024-01-16T09:06:27.716Z,99385.56
2024-01-16T09:08:56.446Z,99390.44
2024-01-16T09:11:24.937Z,99397.91
2024-01-16T09:13:53.773Z,99394.66
2024-01-16T09:16:22.120Z,99395.94
2024-01-16T09:18:50.532Z,99404.19
2024-01-16T09:21:19.005Z,99401.16
2024-01-16T09:23:47.396Z,99397.56
2024-01-16T09:26:15.875Z,99399.41
2024-01-16T09:28:44.269Z,99404.28
2024-01-16T09:31:12.799Z,99405.88
2024-01-16T09:33:41.317Z,99401.31
2024-01-16T09:36:09.826Z,99407.25
2024-01-16T09:38:38.567Z,99407.78
2024-01-16T09:41:07.952Z,99404.97
2024-01-16T09:43:37.273Z,99406.81
2024-01-16T09:46:08.377Z,99412.97
2024-01-16T09:48:37.004Z,99411.22
2024-01-16T09:51:05.866Z,99410.25
2024-01-16T09:53:34.696Z,99410.78
2024-01-16T09:56:06.427Z,99413.16
2024-01-16T09:58:39.201Z,99410.88
2024-01-16T10:01:08.309Z,99411.41
2024-01-16T10:03:38.017Z,99412.44
2024-01-16T10:06:10.504Z,99426.06
2024-01-16T10:08:40.307Z,99414.63
2024-01-16T10:11:08.709Z,99426.13
2024-01-16T10:13:37.999Z,99424.91
2024-01-16T10:16:06.708Z,99422.09
2024-01-16T10:18:36.722Z,99413.72
2024-01-16T10:21:05.423Z,99411.22
2024-01-16T10:23:34.969Z,99418.91
2024-01-16T10:26:16.160Z,99417.16
2024-01-16T10:28:45.678Z,99423.81
2024-01-16T10:31:18.702Z,99427.72
2024-01-16T10:33:47.530Z,99421.38
2024-01-16T10:36:22.568Z,99431.13
2024-01-16T10:38:56.474Z,99430.66
2024-01-16T10:41:27.292Z,99435.31
2024-01-16T10:44:09.958Z,99433.31
2024-01-16T10:46:38.992Z,99435.91
2024-01-16T10:49:08.467Z,99436.72
2024-01-16T10:51:37.371Z,99437.22
2024-01-16T10:54:11.544Z,99438.81
2024-01-16T10:56:42.346Z,99437.59
2024-01-16T10:59:13.689Z,99444.78
2024-01-16T11:01:47.743Z,99442.81
2024-01-16T11:04:17.733Z,99435.69
2024-01-16T11:06:47.086Z,99442.13
2024-01-16T11:09:19.268Z,99439.91
2024-01-16T11:11:49.224Z,99451.75
2024-01-16T11:14:18.573Z,99452.81
2024-01-16T11:16:50.149Z,99460.31
2024-01-16T11:19:37.690Z,99462.16
2024-01-16T11:22:09.331Z,99460.94
2024-01-16T11:24:37.723Z,99463.03
2024-01-16T11:27:06.651Z,99465.13
2024-01-16T11:29:35.089Z,99467.97
2024-01-16T11:32:17.969Z,99472.59
2024-01-16T11:34:57.573Z,99477.50
2024-01-16T11:37:35.105Z,99473.72
2024-01-16T11:40:23.114Z,99488.81
2024-01-16T11:42:55.246Z,99489.34
2024-01-16T11:45:29.874Z,99497.00
2024-01-16T11:48:14.524Z,99503.94
2024-01-16T11:50:44.158Z,99499.88
2024-01-16T11:53:12.667Z,99507.03
2024-01-16T11:56:13.406Z,99505.78
2024-01-16T11:59:15.199Z,99506.03
2024-01-16T12:01:47.357Z,99509.09
2024-01-16T12:04:20.144Z,99505.84
2024-01-16T12:07:01.140Z,99517.56
2024-01-16T12:09:30.734Z,99525.47
2024-01-16T12:12:01.520Z,99532.38
2024-01-16T12:14:31.118Z,99536.97
2024-01-16T12:17:16.232Z,99535.72
2024-01-16T12:19:45.586Z,99547.97
2024-01-16T12:22:16.863Z,99536.47
2024-01-16T12:24:45.316Z,99546.94
2024-01-16T12:27:15.303Z,99553.84
2024-01-16T12:29:44.132Z,99551.53
2024-01-16T12:32:13.820Z,99560.69
2024-01-16T12:34:50.515Z,99557.91
2024-01-16T12:37:19.150Z,99558.41
2024-01-16T12:39:47.568Z,99570.16
2024-01-16T12:42:16.493Z,99562.25
2024-01-16T12:44:45.045Z,99573.22
2024-01-16T12:47:17.154Z,99573.94
2024-01-16T12:49:45.912Z,99575.22
2024-01-16T12:52:24.099Z,99576.25
2024-01-16T12:55:02.932Z,99579.31
2024-01-16T12:57:31.548Z,99581.09
2024-01-16T13:00:02.881Z,99583.38
2024-01-16T13:02:35.671Z,99585.63
2024-01-16T13:05:06.061Z,99581.25
2024-01-16T13:07:35.081Z,99590.19
2024-01-16T13:10:10.726Z,99590.69
2024-01-16T13:12:39.733Z,99588.66
2024-01-16T13:15:08.771Z,99598.59
2024-01-16T13:17:37.870Z,99598.31
2024-01-16T13:20:10.060Z,99599.06
2024-01-16T13:22:44.738Z,99610.78
2024-01-16T13:25:16.440Z,99606.19
2024-01-16T13:27:44.946Z,99606.69
2024-01-16T13:30:16.609Z,99608.47
2024-01-16T13:32:45.284Z,99606.41
2024-01-16T13:35:14.200Z,99616.84
2024-01-16T13:37:42.736Z,99615.56
2024-01-16T13:40:17.406Z,99618.09
2024-01-16T13:42:46.539Z,99628.78
2024-01-16T13:45:15.404Z,99622.94
2024-01-16T13:47:43.970Z,99630.31
2024-01-16T13:50:12.653Z,99622.41
2024-01-16T13:52:42.499Z,99625.44
2024-01-16T13:55:11.200Z,99640.22
2024-01-16T13:57:40.510Z,99643.53
2024-01-16T14:00:15.335Z,99636.63
2024-01-16T14:02:45.125Z,99644.53
2024-01-16T14:05:18.200Z,99641.72
2024-01-16T14:07:52.614Z,99638.16
2024-01-16T14:10:26.717Z,99643.50
2024-01-16T14:12:55.141Z,99653.19
2024-01-16T14:15:27.542Z,99648.06
2024-01-16T14:17:58.489Z,99647.78
2024-01-16T14:20:30.493Z,99650.31
2024-01-16T14:22:59.852Z,99647.53
2024-01-16T14:25:28.309Z,99647.25
2024-01-16T14:28:12.320Z,99649.28
2024-01-16T14:30:44.798Z,99656.94
2024-01-16T14:33:14.869Z,99650.56
2024-01-16T14:38:11.320Z,99665.06
2024-01-16T14:40:39.678Z,99662.47
2024-01-16T14:43:08.031Z,99664.75
2024-01-16T14:48:06.546Z,99672.91
2024-01-16T14:53:05.065Z,99679.81
2024-01-16T14:55:33.402Z,99676.25
2024-01-16T14:58:04.821Z,99678.28
2024-01-16T15:00:34.908Z,99685.44
2024-01-16T15:03:03.984Z,99680.59
2024-01-16T15:05:33.272Z,99683.66
2024-01-16T15:08:01.775Z,99692.84
2024-01-16T15:10:30.141Z,99687.72
2024-01-16T15:12:58.478Z,99682.91
2024-01-16T15:15:26.957Z,99683.16
2024-01-16T15:17:55.406Z,99690.84
2024-01-16T15:20:23.866Z,99694.19
2024-01-16T15:22:54.741Z,99684.00
2024-01-16T15:25:24.647Z,99692.44
2024-01-16T15:27:57.201Z,99688.13
2024-01-16T15:30:29.932Z,99689.66
2024-01-16T15:32:58.437Z,99693.75
2024-01-16T15:35:27.049Z,99692.50
2024-01-16T15:37:56.535Z,99691.50
2024-01-16T15:40:25.235Z,99697.13
2024-01-16T15:42:53.759Z,99689.47
2024-01-16T15:45:24.367Z,99692.28
2024-01-16T15:47:54.688Z,99691.00
2024-01-16T15:50:23.331Z,99692.53
2024-01-16T15:52:54.062Z,99693.03
2024-01-16T15:55:23.039Z,99686.69
2024-01-16T15:57:51.446Z,99693.25
2024-01-16T16:00:19.913Z,99686.88
2024-01-16T16:02:50.987Z,99681.75
2024-01-16T16:05:19.550Z,99682.78
2024-01-16T16:07:48.634Z,99673.84
2024-01-16T16:10:17.305Z,99679.69
2024-01-16T16:12:45.639Z,99677.88
2024-01-16T16:15:13.973Z,99678.59
2024-01-16T16:17:42.706Z,99677.81
2024-01-16T16:20:11.951Z,99680.88
2024-01-16T16:22:40.596Z,99677.78
2024-01-16T16:25:09.413Z,99684.09
2024-01-16T16:27:37.800Z,99684.59
2024-01-16T16:30:07.745Z,99678.47
2024-01-16T16:32:36.268Z,99677.44
2024-01-16T16:35:06.240Z,99680.25
2024-01-16T16:37:35.835Z,99672.84
2024-01-16T16:40:06.853Z,99675.38
2024-01-16T16:42:35.340Z,99675.56
2024-01-16T16:45:04.370Z,99664.88
2024-01-16T16:47:33.798Z,99669.22
2024-01-16T16:50:02.163Z,99667.19
2024-01-16T16:52:30.548Z,99669.47
2024-01-16T16:54:58.885Z,99666.41
2024-01-16T16:57:27.280Z,99667.69
2024-01-16T16:59:55.730Z,99670.75
2024-01-16T17:02:24.571Z,99676.06
2024-01-16T17:04:53.490Z,99674.53
2024-01-16T17:07:22.001Z,99669.94
2024-01-16T17:09:50.427Z,99675.28
2024-01-16T17:12:20.213Z,99669.13
2024-01-16T17:14:48.751Z,99666.56
2024-01-16T17:17:17.279Z,99671.13
2024-01-16T17:19:45.743Z,99667.03
2024-01-16T17:22:14.076Z,99669.84
2024-01-16T17:24:42.418Z,99666.00
2024-01-16T17:27:11.145Z,99668.28
2024-01-16T17:29:40.672Z,99666.47
2024-01-16T17:32:09.736Z,99664.94
2024-01-16T17:34:38.220Z,99670.81
2024-01-16T17:37:06.686Z,99663.41
2024-01-16T17:39:35.147Z,99660.59
2024-01-16T17:42:05.678Z,99664.66
2024-01-16T17:44:39.006Z,99661.88
2024-01-16T17:47:07.607Z,99651.66
2024-01-16T17:49:36.047Z,99651.13
2024-01-16T17:52:05.951Z,99662.84
2024-01-16T17:54:34.296Z,99656.72
2024-01-16T17:57:02.674Z,99654.69
2024-01-16T17:59:34.160Z,99654.44
2024-01-16T18:02:02.837Z,99645.75
2024-01-16T18:04:31.253Z,99651.34
2024-01-16T18:06:59.740Z,99641.94
2024-01-16T18:09:30.757Z,99628.16
2024-01-16T18:12:01.041Z,99622.56
2024-01-16T18:14:30.165Z,99628.66
2024-01-16T18:16:58.961Z,99624.06
2024-01-16T18:19:27.396Z,99633.72
2024-01-16T18:21:57.523Z,99632.97
2024-01-16T18:24:26.729Z,99627.53
2024-01-16T18:26:55.240Z,99626.75
2024-01-16T18:29:23.987Z,99623.97
2024-01-16T18:31:52.404Z,99627.75
2024-01-16T18:34:23.945Z,99627.00
2024-01-16T18:36:55.180Z,99622.13
2024-01-16T18:39:24.289Z,99616.53
2024-01-16T18:41:53.351Z,99623.13
2024-01-16T18:44:22.221Z,99622.06
2024-01-16T18:46:50.677Z,99623.34
2024-01-16T18:49:20.507Z,99628.94
2024-01-16T18:51:49.546Z,99613.91
2024-01-16T18:54:18.098Z,99603.72
2024-01-16T18:56:46.757Z,99608.53
2024-01-16T18:59:15.161Z,99600.66
2024-01-16T19:01:43.896Z,99593.72
2024-01-16T19:04:14.570Z,99590.94
2024-01-16T19:06:50.028Z,99596.25
2024-01-16T19:09:20.017Z,99593.69
2024-01-16T19:11:55.195Z,99601.78
2024-01-16T19:14:23.639Z,99593.13
2024-01-16T19:16:52.256Z,99588.53
2024-01-16T19:19:22.686Z,99589.53
2024-01-16T19:21:52.064Z,99586.19
2024-01-16T19:24:20.537Z,99567.81
2024-01-16T19:26:50.427Z,99572.84
2024-01-16T19:29:21.666Z,99574.59
2024-01-16T19:31:50.591Z,99569.22
2024-01-16T19:34:19.122Z,99572.25
2024-01-16T19:36:52.212Z,99563.59
2024-01-16T19:39:23.046Z,99564.09
2024-01-16T19:41:51.489Z,99560.72
2024-01-16T19:44:19.884Z,99559.19
2024-01-16T19:46:48.301Z,99559.38
2024-01-16T19:49:16.791Z,99559.59
2024-01-16T19:51:47.216Z,99554.00
2024-01-16T19:54:15.612Z,99559.81
2024-01-16T19:56:44.196Z,99550.88
2024-01-16T19:59:12.829Z,99556.19
2024-01-16T20:01:41.176Z,99562.00
2024-01-16T20:04:09.613Z,99565.00
2024-01-16T20:06:38.772Z,99567.25
2024-01-16T20:09:08.136Z,99559.25
2024-01-16T20:11:37.364Z,99564.34
2024-01-16T20:14:06.313Z,99562.53
2024-01-16T20:16:35.000Z,99567.84
2024-01-16T20:19:03.475Z,99555.09
2024-01-16T20:21:31.928Z,99553.56
2024-01-16T20:24:00.831Z,99560.88
2024-01-16T20:26:29.574Z,99562.91
2024-01-16T20:28:57.956Z,99557.53
2024-01-16T20:31:26.411Z,99561.75
2024-01-16T20:33:55.063Z,99559.47
2024-01-16T20:36:23.689Z,99562.47
2024-01-16T20:38:52.230Z,99570.56
2024-01-16T20:41:20.798Z,99574.81
2024-01-16T20:43:49.149Z,99571.44
2024-01-16T20:46:18.680Z,99572.88
2024-01-16T20:48:48.319Z,99577.72
2024-01-16T20:51:18.022Z,99570.03
2024-01-16T20:53:46.400Z,99571.75
2024-01-16T20:56:15.525Z,99579.84
2024-01-16T20:58:43.911Z,99568.38
2024-01-16T21:01:12.386Z,99569.38
2024-01-16T21:03:40.925Z,99566.78
2024-01-16T21:06:10.550Z,99569.28
2024-01-16T21:08:39.689Z,99567.47
2024-01-16T21:11:08.168Z,99567.19
2024-01-16T21:13:36.658Z,99562.88
2024-01-16T21:16:08.774Z,99564.59
2024-01-16T21:18:40.073Z,99568.34
2024-01-16T21:21:08.544Z,99570.06
2024-01-16T21:23:37.275Z,99567.75
2024-01-16T21:26:10.852Z,99565.94
2024-01-16T21:28:40.277Z,99567.19
2024-01-16T21:31:08.724Z,99564.59
2024-01-16T21:33:37.760Z,99568.38
2024-01-16T21:36:07.028Z,99571.84
2024-01-16T21:38:35.407Z,99576.94
2024-01-16T21:41:03.800Z,99565.50
2024-01-16T21:43:32.680Z,99572.31
2024-01-16T21:46:01.143Z,99564.44
2024-01-16T21:48:32.873Z,99571.28
2024-01-16T21:51:02.487Z,99570.97
2024-01-16T21:53:31.077Z,99575.50
2024-01-16T21:55:59.478Z,99572.13
2024-01-16T21:58:28.446Z,99573.84
2024-01-16T22:00:57.601Z,99571.25
2024-01-16T22:03:26.014Z,99577.31
2024-01-16T22:05:54.440Z,99581.81
2024-01-16T22:08:22.903Z,99582.78
2024-01-16T22:10:51.342Z,99583.25
2024-01-16T22:13:20.329Z,99585.75
2024-01-16T22:15:49.774Z,99589.22
2024-01-16T22:18:19.126Z,99585.34
2024-01-16T22:20:48.233Z,99585.81
2024-01-16T22:23:16.998Z,99582.16
2024-01-16T22:25:45.501Z,99591.78
2024-01-16T22:28:14.396Z,99597.84
2024-01-16T22:30:42.894Z,99603.41
2024-01-16T22:33:11.426Z,99602.34
2024-01-16T22:35:40.117Z,99604.84
2024-01-16T22:38:08.517Z,99606.56
2024-01-16T22:40:38.568Z,99599.16
2024-01-16T22:43:07.398Z,99616.16
2024-01-16T22:45:35.757Z,99614.81
2024-01-16T22:48:25.836Z,99621.16
2024-01-16T22:50:54.657Z,99629.69
2024-01-16T22:53:24.318Z,99629.38
2024-01-16T22:55:52.697Z,99619.19
2024-01-16T22:58:21.137Z,99629.56
2024-01-16T23:00:55.473Z,99633.59
2024-01-16T23:03:24.015Z,99632.53
2024-01-16T23:05:53.245Z,99641.38
2024-01-16T23:08:21.769Z,99648.19
2024-01-16T23:10:50.164Z,99644.34
2024-01-16T23:13:18.688Z,99641.75
2024-01-16T23:15:47.330Z,99645.00
2024-01-16T23:18:15.840Z,99643.94
2024-01-16T23:20:44.363Z,99657.56
2024-01-16T23:23:19.697Z,99654.47
2024-01-16T23:25:48.365Z,99651.09
2024-01-16T23:28:17.248Z,99657.13
2024-01-16T23:30:45.807Z,99662.09
2024-01-16T23:33:14.339Z,99661.03
2024-01-16T23:35:45.328Z,99660.44
2024-01-16T23:38:13.756Z,99669.25
2024-01-16T23:40:42.424Z,99669.41
2024-01-16T23:43:10.888Z,99667.88
2024-01-16T23:45:39.686Z,99675.16
2024-01-16T23:48:08.317Z,99677.66
2024-01-16T23:50:36.853Z,99684.94
2024-01-16T23:53:05.584Z,99692.47
2024-01-16T23:55:34.430Z,99692.47
2024-01-16T23:58:03.125Z,99699.75
