createdAt,value
2018-07-24T00:01:01.950Z,13.17
2018-07-24T00:03:29.724Z,12.70
2018-07-24T00:05:57.421Z,12.57
2018-07-24T00:08:25.127Z,10.90
2018-07-24T00:10:52.954Z,10.30
2018-07-24T00:13:20.638Z,11.17
2018-07-24T00:15:48.327Z,11.97
2018-07-24T00:18:16.075Z,11.13
2018-07-24T00:20:43.786Z,11.60
2018-07-24T00:23:11.488Z,10.63
2018-07-24T00:25:39.457Z,11.10
2018-07-24T00:28:07.499Z,12.00
2018-07-24T00:30:35.218Z,11.10
2018-07-24T00:33:02.942Z,11.73
2018-07-24T00:35:30.722Z,12.17
2018-07-24T00:37:58.444Z,15.87
2018-07-24T00:40:26.198Z,11.37
2018-07-24T00:42:53.889Z,13.43
2018-07-24T00:45:21.609Z,12.43
2018-07-24T00:47:49.310Z,13.10
2018-07-24T00:50:17.025Z,13.73
2018-07-24T00:52:44.709Z,14.27
2018-07-24T00:55:12.456Z,14.57
2018-07-24T00:57:40.176Z,13.23
2018-07-24T01:00:07.905Z,13.67
2018-07-24T01:02:35.710Z,14.20
2018-07-24T01:05:03.529Z,16.20
2018-07-24T01:07:35.325Z,15.00
2018-07-24T01:10:03.316Z,14.40
2018-07-24T01:12:31.315Z,12.80
2018-07-24T01:14:59.042Z,15.20
2018-07-24T01:17:26.876Z,13.33
2018-07-24T01:19:54.630Z,12.87
2018-07-24T01:22:22.475Z,14.43
2018-07-24T01:24:50.157Z,12.83
2018-07-24T01:27:17.833Z,17.00
2018-07-24T01:29:45.581Z,13.13
2018-07-24T01:32:13.281Z,13.07
2018-07-24T01:34:40.939Z,14.60
2018-07-24T01:37:08.642Z,12.87
2018-07-24T01:39:36.418Z,14.40
2018-07-24T01:42:04.198Z,13.43
2018-07-24T01:44:31.939Z,14.37
2018-07-24T01:46:59.735Z,17.07
2018-07-24T01:49:27.464Z,15.57
2018-07-24T01:51:55.357Z,14.37
2018-07-24T01:54:23.067Z,12.43
2018-07-24T01:56:50.775Z,13.93
2018-07-24T01:59:18.540Z,14.37
2018-07-24T02:01:46.354Z,14.43
2018-07-24T02:04:14.162Z,14.50
2018-07-24T02:06:41.950Z,14.20
2018-07-24T02:09:10.782Z,15.40
2018-07-24T02:11:38.510Z,15.57
2018-07-24T02:14:06.337Z,16.17
2018-07-24T02:16:34.067Z,14.37
2018-07-24T02:19:01.945Z,15.90
2018-07-24T02:21:29.838Z,14.60
2018-07-24T02:23:57.635Z,18.73
2018-07-24T02:26:25.375Z,16.83
2018-07-24T02:28:53.078Z,22.83
2018-07-24T02:31:20.824Z,21.57
2018-07-24T02:33:48.561Z,19.50
2018-07-24T02:36:16.380Z,23.20
2018-07-24T02:38:44.127Z,24.20
2018-07-24T02:41:11.820Z,24.27
2018-07-24T02:43:39.547Z,20.27
2018-07-24T02:46:07.298Z,23.30
2018-07-24T02:48:34.993Z,28.90
2018-07-24T02:51:02.747Z,23.43
2018-07-24T02:53:30.615Z,22.13
2018-07-24T02:55:58.326Z,22.60
2018-07-24T02:58:26.075Z,20.03
2018-07-24T03:00:53.768Z,20.73
2018-07-24T03:03:21.501Z,19.93
2018-07-24T03:05:49.343Z,24.90
2018-07-24T03:08:17.296Z,21.47
2018-07-24T03:10:53.196Z,25.07
2018-07-24T03:13:21.105Z,24.20
2018-07-24T03:15:48.863Z,20.33
2018-07-24T03:18:16.713Z,27.13
2018-07-24T03:20:44.507Z,23.97
2018-07-24T03:23:12.293Z,29.83
2018-07-24T03:25:40.035Z,26.57
2018-07-24T03:28:07.814Z,25.90
2018-07-24T03:30:35.607Z,28.70
2018-07-24T03:33:03.402Z,23.97
2018-07-24T03:35:31.109Z,19.53
2018-07-24T03:37:58.851Z,26.17
2018-07-24T03:40:26.607Z,25.60
2018-07-24T03:42:54.292Z,23.47
2018-07-24T03:45:22.054Z,20.97
2018-07-24T03:47:49.802Z,20.63
2018-07-24T03:50:17.602Z,18.63
2018-07-24T03:52:45.347Z,16.43
2018-07-24T03:55:13.110Z,18.83
2018-07-24T03:57:40.862Z,22.37
2018-07-24T04:00:08.691Z,21.90
2018-07-24T04:02:36.419Z,18.60
2018-07-24T04:05:04.353Z,20.23
2018-07-24T04:07:32.128Z,19.63
2018-07-24T04:09:59.846Z,24.93
2018-07-24T04:12:27.528Z,22.10
2018-07-24T04:14:55.236Z,23.07
2018-07-24T04:17:22.969Z,25.43
2018-07-24T04:19:50.738Z,30.83
2018-07-24T04:22:18.426Z,27.37
2018-07-24T04:24:46.754Z,24.67
2018-07-24T04:27:15.324Z,26.23
2018-07-24T04:29:43.181Z,23.77
2018-07-24T04:32:11.129Z,27.43
2018-07-24T04:34:38.909Z,30.87
2018-07-24T04:37:06.686Z,30.63
2018-07-24T04:39:34.426Z,28.37
2018-07-24T04:42:02.167Z,25.13
2018-07-24T04:44:29.903Z,26.20
2018-07-24T04:46:57.670Z,26.17
2018-07-24T04:49:25.446Z,24.90
2018-07-24T04:51:53.230Z,21.27
2018-07-24T04:54:20.988Z,21.73
2018-07-24T04:56:48.724Z,18.90
2018-07-24T04:59:16.447Z,19.53
2018-07-24T05:01:44.150Z,19.47
2018-07-24T05:04:11.897Z,18.87
2018-07-24T05:06:39.626Z,19.97
2018-07-24T05:09:10.336Z,16.63
2018-07-24T05:11:38.067Z,15.97
2018-07-24T05:14:06.440Z,15.53
2018-07-24T05:16:34.238Z,16.57
2018-07-24T05:19:01.954Z,15.90
2018-07-24T05:21:29.698Z,16.17
2018-07-24T05:23:57.474Z,20.43
2018-07-24T05:26:25.274Z,16.77
2018-07-24T05:28:53.077Z,13.53
2018-07-24T05:31:20.775Z,12.63
2018-07-24T05:33:48.539Z,12.60
2018-07-24T05:36:16.260Z,12.03
2018-07-24T05:38:43.989Z,12.63
2018-07-24T05:41:11.713Z,9.77
2018-07-24T05:43:39.434Z,9.73
2018-07-24T05:46:07.151Z,10.30
2018-07-24T05:51:23.516Z,7.30
2018-07-24T05:53:51.267Z,7.97
2018-07-24T05:56:18.971Z,7.60
2018-07-24T05:58:48.362Z,7.47
2018-07-24T06:01:16.987Z,7.63
2018-07-24T06:03:44.779Z,7.63
2018-07-24T06:06:12.744Z,7.67
2018-07-24T06:08:40.618Z,7.13
2018-07-24T06:11:09.161Z,6.60
2018-07-24T06:13:36.976Z,8.43
2018-07-24T06:16:04.824Z,6.40
2018-07-24T06:18:32.779Z,6.73
2018-07-24T06:21:01.635Z,6.10
2018-07-24T06:23:29.836Z,8.60
2018-07-24T06:25:57.975Z,7.67
2018-07-24T06:28:26.028Z,6.67
2018-07-24T06:30:53.870Z,6.57
2018-07-24T06:33:21.702Z,6.60
2018-07-24T06:35:49.710Z,8.27
2018-07-24T06:38:17.795Z,5.70
2018-07-24T06:40:45.567Z,5.57
2018-07-24T06:43:13.330Z,7.27
2018-07-24T06:45:41.271Z,4.83
2018-07-24T06:48:10.174Z,8.50
2018-07-24T06:50:38.201Z,6.33
2018-07-24T06:53:06.188Z,9.83
2018-07-24T06:55:34.268Z,5.70
2018-07-24T06:58:02.872Z,7.63
2018-07-24T07:00:30.902Z,10.83
2018-07-24T07:02:58.756Z,5.67
2018-07-24T07:05:26.590Z,6.17
2018-07-24T07:07:54.405Z,7.80
2018-07-24T07:10:22.590Z,5.10
2018-07-24T07:12:50.398Z,6.30
2018-07-24T07:15:18.291Z,6.13
2018-07-24T07:17:46.123Z,5.77
2018-07-24T07:20:13.994Z,5.23
2018-07-24T07:22:42.271Z,6.43
2018-07-24T07:25:10.126Z,7.10
2018-07-24T07:27:38.064Z,6.03
2018-07-24T07:30:06.349Z,5.87
2018-07-24T07:32:34.655Z,6.57
2018-07-24T07:35:03.018Z,8.17
2018-07-24T07:37:31.198Z,6.67
2018-07-24T07:39:59.382Z,6.00
2018-07-24T07:42:27.641Z,8.27
2018-07-24T07:44:55.459Z,5.60
2018-07-24T07:47:23.580Z,5.73
2018-07-24T07:49:52.363Z,6.70
2018-07-24T07:52:20.179Z,6.77
2018-07-24T07:54:48.050Z,6.37
2018-07-24T07:57:15.940Z,6.70
2018-07-24T07:59:43.819Z,6.20
2018-07-24T08:02:11.626Z,5.33
2018-07-24T08:04:39.479Z,7.30
2018-07-24T08:07:07.306Z,6.13
2018-07-24T08:09:35.167Z,6.73
2018-07-24T08:12:02.972Z,5.47
2018-07-24T08:14:32.299Z,5.53
2018-07-24T08:17:00.264Z,6.07
2018-07-24T08:19:28.316Z,11.13
2018-07-24T08:21:56.357Z,8.23
2018-07-24T08:24:24.152Z,6.00
2018-07-24T08:26:51.923Z,5.83
2018-07-24T08:29:19.759Z,5.77
2018-07-24T08:31:47.591Z,6.47
2018-07-24T08:34:15.355Z,6.77
2018-07-24T08:36:43.123Z,7.33
2018-07-24T08:39:12.022Z,7.10
2018-07-24T08:41:40.147Z,11.90
2018-07-24T08:44:07.946Z,6.00
2018-07-24T08:46:35.754Z,7.87
2018-07-24T08:49:03.681Z,6.93
2018-07-24T08:51:31.644Z,6.60
2018-07-24T08:53:59.635Z,7.47
2018-07-24T08:56:27.268Z,6.87
2018-07-24T08:58:55.145Z,6.57
2018-07-24T09:01:22.905Z,6.63
2018-07-24T09:03:50.678Z,6.27
2018-07-24T09:06:18.727Z,5.83
2018-07-24T09:08:46.574Z,9.87
2018-07-24T09:11:15.257Z,6.57
2018-07-24T09:13:43.241Z,6.00
2018-07-24T09:16:11.242Z,11.07
2018-07-24T09:18:39.883Z,6.53
2018-07-24T09:21:07.753Z,6.97
2018-07-24T09:23:36.228Z,6.63
2018-07-24T09:26:04.043Z,7.77
2018-07-24T09:28:31.831Z,10.30
2018-07-24T09:30:59.580Z,10.00
2018-07-24T09:33:27.350Z,8.10
2018-07-24T09:35:55.124Z,7.43
2018-07-24T09:38:22.875Z,8.37
2018-07-24T09:40:50.649Z,7.60
2018-07-24T09:43:18.487Z,8.07
2018-07-24T09:45:46.374Z,7.67
2018-07-24T09:48:14.124Z,7.50
2018-07-24T09:50:41.988Z,7.60
2018-07-24T09:53:09.763Z,7.70
2018-07-24T09:55:37.540Z,8.03
2018-07-24T09:58:05.317Z,7.00
2018-07-24T10:00:38.527Z,7.77
2018-07-24T10:03:06.396Z,10.13
2018-07-24T10:05:34.183Z,8.40
2018-07-24T10:08:01.937Z,7.20
2018-07-24T10:10:29.694Z,7.60
2018-07-24T10:12:57.621Z,9.00
2018-07-24T10:15:25.419Z,8.50
2018-07-24T10:17:53.768Z,7.63
2018-07-24T10:20:21.611Z,7.83
2018-07-24T10:22:49.436Z,8.17
2018-07-24T10:25:17.235Z,7.87
2018-07-24T10:27:45.112Z,8.13
2018-07-24T10:30:13.070Z,7.70
2018-07-24T10:32:40.826Z,8.17
2018-07-24T10:35:08.632Z,9.67
2018-07-24T10:37:36.436Z,8.90
2018-07-24T10:40:04.327Z,9.13
2018-07-24T10:42:32.128Z,8.33
2018-07-24T10:45:00.068Z,8.93
2018-07-24T10:47:27.890Z,8.23
2018-07-24T10:49:55.643Z,10.10
2018-07-24T10:52:23.506Z,13.13
2018-07-24T10:54:51.231Z,10.23
2018-07-24T10:57:18.971Z,9.03
2018-07-24T10:59:46.895Z,9.43
2018-07-24T11:02:14.669Z,9.57
2018-07-24T11:04:42.482Z,9.07
2018-07-24T11:07:10.291Z,9.87
2018-07-24T11:09:38.042Z,9.50
2018-07-24T11:12:06.032Z,8.77
2018-07-24T11:14:33.779Z,7.67
2018-07-24T11:17:01.576Z,9.90
2018-07-24T11:19:29.365Z,9.63
2018-07-24T11:21:57.205Z,9.63
2018-07-24T11:24:25.004Z,10.30
2018-07-24T11:26:52.774Z,8.97
2018-07-24T11:29:20.670Z,9.97
2018-07-24T11:31:48.444Z,8.17
2018-07-24T11:34:16.195Z,8.30
2018-07-24T11:36:43.964Z,9.03
2018-07-24T11:39:11.999Z,8.63
2018-07-24T11:41:39.759Z,8.63
2018-07-24T11:44:07.770Z,9.37
2018-07-24T11:46:35.589Z,8.67
2018-07-24T11:49:03.469Z,8.97
2018-07-24T11:51:31.375Z,9.83
2018-07-24T11:53:59.187Z,9.20
2018-07-24T11:56:26.963Z,9.67
2018-07-24T11:58:54.766Z,8.93
2018-07-24T12:01:22.587Z,9.57
2018-07-24T12:03:50.389Z,9.33
2018-07-24T12:06:18.258Z,10.20
2018-07-24T12:08:46.024Z,9.53
2018-07-24T12:11:13.873Z,9.80
2018-07-24T12:13:41.667Z,9.40
2018-07-24T12:16:09.539Z,9.43
2018-07-24T12:18:37.382Z,8.50
2018-07-24T12:21:05.349Z,8.07
2018-07-24T12:23:33.155Z,8.50
2018-07-24T12:26:00.915Z,10.00
2018-07-24T12:28:28.652Z,10.40
2018-07-24T12:30:56.653Z,8.27
2018-07-24T12:33:24.524Z,10.10
2018-07-24T12:35:52.401Z,9.47
2018-07-24T12:38:20.276Z,9.17
2018-07-24T12:40:48.163Z,10.20
2018-07-24T12:43:15.940Z,10.53
2018-07-24T12:45:43.718Z,10.00
2018-07-24T12:48:11.606Z,8.70
2018-07-24T12:50:39.411Z,10.23
2018-07-24T12:53:07.245Z,12.73
2018-07-24T12:55:35.049Z,10.27
2018-07-24T12:58:02.875Z,8.73
2018-07-24T13:00:30.687Z,8.07
2018-07-24T13:02:59.118Z,8.33
2018-07-24T13:05:26.984Z,10.53
2018-07-24T13:07:54.949Z,8.37
2018-07-24T13:10:22.734Z,9.17
2018-07-24T13:12:50.674Z,8.20
2018-07-24T13:15:20.553Z,8.40
2018-07-24T13:17:48.613Z,11.13
2018-07-24T13:20:16.611Z,8.57
2018-07-24T13:22:44.458Z,7.53
2018-07-24T13:25:12.292Z,7.70
2018-07-24T13:27:40.050Z,7.30
2018-07-24T13:30:07.935Z,7.30
2018-07-24T13:32:36.044Z,7.73
2018-07-24T13:35:04.174Z,8.40
2018-07-24T13:37:32.138Z,9.37
2018-07-24T13:39:59.946Z,7.97
2018-07-24T13:42:28.148Z,8.57
2018-07-24T13:44:56.112Z,8.70
2018-07-24T13:47:23.959Z,8.73
2018-07-24T13:49:52.084Z,8.60
2018-07-24T13:52:19.873Z,9.37
2018-07-24T13:54:48.941Z,9.53
2018-07-24T13:57:16.786Z,9.57
2018-07-24T13:59:44.787Z,8.87
2018-07-24T14:02:12.607Z,9.57
2018-07-24T14:04:40.487Z,8.70
2018-07-24T14:07:08.619Z,9.40
2018-07-24T14:09:36.408Z,8.20
2018-07-24T14:12:04.297Z,9.20
2018-07-24T14:14:32.330Z,9.60
2018-07-24T14:17:02.218Z,8.60
2018-07-24T14:19:30.115Z,8.83
2018-07-24T14:21:58.122Z,11.03
2018-07-24T14:24:30.000Z,10.27
2018-07-24T14:26:59.645Z,8.00
2018-07-24T14:29:27.530Z,8.47
2018-07-24T14:31:56.392Z,10.23
2018-07-24T14:34:25.392Z,8.20
2018-07-24T14:36:54.615Z,7.97
2018-07-24T14:39:27.450Z,9.87
2018-07-24T14:42:00.346Z,8.03
2018-07-24T14:44:29.984Z,9.60
2018-07-24T14:46:57.754Z,10.33
2018-07-24T14:49:25.488Z,8.03
2018-07-24T14:51:53.343Z,9.30
2018-07-24T14:54:22.394Z,9.67
2018-07-24T14:56:50.730Z,9.07
2018-07-24T14:59:19.333Z,10.83
2018-07-24T15:01:47.079Z,10.67
2018-07-24T15:04:14.823Z,10.47
2018-07-24T15:06:42.667Z,11.13
2018-07-24T15:09:11.686Z,9.77
2018-07-24T15:11:39.645Z,9.57
2018-07-24T15:14:07.381Z,8.87
2018-07-24T15:16:35.111Z,9.30
2018-07-24T15:19:03.865Z,8.43
2018-07-24T15:21:31.640Z,10.43
2018-07-24T15:23:59.395Z,9.97
2018-07-24T15:26:27.086Z,9.80
2018-07-24T15:28:54.870Z,9.87
2018-07-24T15:31:23.510Z,10.27
2018-07-24T15:33:51.241Z,8.70
2018-07-24T15:36:19.030Z,9.60
2018-07-24T15:38:46.790Z,12.93
2018-07-24T15:41:14.605Z,9.17
2018-07-24T15:43:42.383Z,8.97
2018-07-24T15:46:10.198Z,8.80
2018-07-24T15:48:37.940Z,9.37
2018-07-24T15:51:06.478Z,9.27
2018-07-24T15:53:34.330Z,8.37
2018-07-24T15:56:02.238Z,9.43
2018-07-24T15:58:29.990Z,8.97
2018-07-24T16:00:57.721Z,9.20
2018-07-24T16:03:25.507Z,8.47
2018-07-24T16:05:53.291Z,8.10
2018-07-24T16:08:21.038Z,7.93
2018-07-24T16:10:48.915Z,8.63
2018-07-24T16:13:16.796Z,7.47
2018-07-24T16:15:44.653Z,8.17
2018-07-24T16:18:12.710Z,8.17
2018-07-24T16:20:40.564Z,8.70
2018-07-24T16:23:08.517Z,8.87
2018-07-24T16:25:36.338Z,8.60
2018-07-24T16:28:04.310Z,9.90
2018-07-24T16:30:32.204Z,9.13
2018-07-24T16:33:02.914Z,8.33
2018-07-24T16:35:30.914Z,7.57
2018-07-24T16:37:58.761Z,7.73
2018-07-24T16:40:26.552Z,8.70
2018-07-24T16:42:54.387Z,8.97
2018-07-24T16:45:22.228Z,8.60
2018-07-24T16:47:50.119Z,10.27
2018-07-24T16:50:17.920Z,8.93
2018-07-24T16:52:45.642Z,10.00
2018-07-24T16:55:13.456Z,9.27
2018-07-24T16:57:41.161Z,9.83
2018-07-24T17:00:09.034Z,8.97
2018-07-24T17:02:36.838Z,10.43
2018-07-24T17:05:05.096Z,10.20
2018-07-24T17:07:33.073Z,9.60
2018-07-24T17:10:01.019Z,9.67
2018-07-24T17:12:28.870Z,9.50
2018-07-24T17:14:56.992Z,8.97
2018-07-24T17:17:24.908Z,8.80
2018-07-24T17:19:53.002Z,10.57
2018-07-24T17:22:20.951Z,9.97
2018-07-24T17:24:48.834Z,12.27
2018-07-24T17:27:17.605Z,10.43
2018-07-24T17:29:45.530Z,10.50
2018-07-24T17:32:13.006Z,9.37
2018-07-24T17:34:41.163Z,10.20
2018-07-24T17:37:09.098Z,10.40
2018-07-24T17:39:37.121Z,9.30
2018-07-24T17:42:05.094Z,9.60
2018-07-24T17:44:33.026Z,10.43
2018-07-24T17:47:00.993Z,9.30
2018-07-24T17:49:29.054Z,10.37
2018-07-24T17:51:57.033Z,9.90
2018-07-24T17:54:25.122Z,9.67
2018-07-24T17:56:52.969Z,11.20
2018-07-24T17:59:20.830Z,9.63
2018-07-24T18:01:48.658Z,9.37
2018-07-24T18:04:16.618Z,10.47
2018-07-24T18:06:44.576Z,11.17
2018-07-24T18:09:13.236Z,10.03
2018-07-24T18:11:41.416Z,9.33
2018-07-24T18:14:09.945Z,11.03
2018-07-24T18:16:38.091Z,9.10
2018-07-24T18:19:06.167Z,10.07
2018-07-24T18:21:34.197Z,9.57
2018-07-24T18:24:02.402Z,10.10
2018-07-24T18:26:30.415Z,10.07
2018-07-24T18:28:58.748Z,10.03
2018-07-24T18:31:26.792Z,10.10
2018-07-24T18:33:54.827Z,10.70
2018-07-24T18:36:23.401Z,10.27
2018-07-24T18:38:52.057Z,10.40
2018-07-24T18:41:20.165Z,10.87
2018-07-24T18:43:48.525Z,10.37
2018-07-24T18:46:16.419Z,10.73
2018-07-24T18:48:44.367Z,10.83
2018-07-24T18:51:12.914Z,10.60
2018-07-24T18:53:40.761Z,10.20
2018-07-24T18:56:08.928Z,10.73
2018-07-24T18:58:37.613Z,11.83
2018-07-24T19:01:05.559Z,10.83
2018-07-24T19:03:33.474Z,11.30
2018-07-24T19:06:01.266Z,10.63
2018-07-24T19:08:28.994Z,10.70
2018-07-24T19:10:56.842Z,11.80
2018-07-24T19:13:24.625Z,10.97
2018-07-24T19:15:52.567Z,11.77
2018-07-24T19:18:20.338Z,11.60
2018-07-24T19:20:49.178Z,11.93
2018-07-24T19:23:16.970Z,12.63
2018-07-24T19:25:44.814Z,11.50
2018-07-24T19:28:12.715Z,11.30
2018-07-24T19:30:40.502Z,12.33
2018-07-24T19:33:08.277Z,12.33
2018-07-24T19:35:36.122Z,13.20
2018-07-24T19:38:03.973Z,11.50
2018-07-24T19:40:32.655Z,16.37
2018-07-24T19:43:01.411Z,11.43
2018-07-24T19:45:30.847Z,12.07
2018-07-24T19:47:59.550Z,12.93
2018-07-24T19:50:27.381Z,12.60
2018-07-24T19:52:55.202Z,12.87
2018-07-24T19:55:23.014Z,11.33
2018-07-24T19:57:50.814Z,12.33
2018-07-24T20:00:18.607Z,12.70
2018-07-24T20:02:46.403Z,12.00
2018-07-24T20:05:14.251Z,13.00
2018-07-24T20:07:42.047Z,12.77
2018-07-24T20:10:09.934Z,12.43
2018-07-24T20:12:38.899Z,12.83
2018-07-24T20:15:08.174Z,13.17
2018-07-24T20:17:36.778Z,14.53
2018-07-24T20:20:04.787Z,14.07
2018-07-24T20:22:32.554Z,12.03
2018-07-24T20:25:00.272Z,12.83
2018-07-24T20:27:28.030Z,12.97
2018-07-24T20:29:55.755Z,12.97
2018-07-24T20:32:23.565Z,12.73
2018-07-24T20:34:51.340Z,13.40
2018-07-24T20:37:19.120Z,12.97
2018-07-24T20:39:46.903Z,13.70
2018-07-24T20:42:14.693Z,13.37
2018-07-24T20:44:42.430Z,13.27
2018-07-24T20:47:10.185Z,12.27
2018-07-24T20:49:37.939Z,13.87
2018-07-24T20:52:05.717Z,13.50
2018-07-24T20:54:33.474Z,13.77
2018-07-24T20:57:01.209Z,13.97
2018-07-24T20:59:28.948Z,13.50
2018-07-24T21:01:56.660Z,14.50
2018-07-24T21:04:24.460Z,13.67
2018-07-24T21:06:52.201Z,14.27
2018-07-24T21:09:19.959Z,14.67
2018-07-24T21:11:47.726Z,14.77
2018-07-24T21:14:15.477Z,14.00
2018-07-24T21:16:43.258Z,14.37
2018-07-24T21:19:11.048Z,14.97
2018-07-24T21:21:38.872Z,17.60
2018-07-24T21:24:06.658Z,14.77
2018-07-24T21:26:34.533Z,15.23
2018-07-24T21:29:02.329Z,14.30
2018-07-24T21:31:30.093Z,13.73
2018-07-24T21:33:57.824Z,16.63
2018-07-24T21:36:27.217Z,16.03
2018-07-24T21:38:55.016Z,16.50
2018-07-24T21:41:22.835Z,15.07
2018-07-24T21:43:50.554Z,14.17
2018-07-24T21:46:18.273Z,15.90
2018-07-24T21:48:45.994Z,15.33
2018-07-24T21:51:13.690Z,15.23
2018-07-24T21:53:41.443Z,15.87
2018-07-24T21:56:09.175Z,15.40
2018-07-24T21:58:36.895Z,14.07
2018-07-24T22:01:10.214Z,14.70
2018-07-24T22:03:37.943Z,14.87
2018-07-24T22:06:05.768Z,15.43
2018-07-24T22:08:33.641Z,22.87
2018-07-24T22:11:01.611Z,18.23
2018-07-24T22:13:29.293Z,18.13
2018-07-24T22:15:57.044Z,16.40
2018-07-24T22:18:24.755Z,16.10
2018-07-24T22:20:52.421Z,14.63
2018-07-24T22:23:20.109Z,13.83
2018-07-24T22:25:47.839Z,13.17
2018-07-24T22:28:15.539Z,13.87
2018-07-24T22:30:43.270Z,12.90
2018-07-24T22:33:10.962Z,11.30
2018-07-24T22:35:38.696Z,11.37
2018-07-24T22:38:06.445Z,11.90
2018-07-24T22:40:34.145Z,11.30
2018-07-24T22:43:01.850Z,11.60
2018-07-24T22:45:29.821Z,11.70
2018-07-24T22:47:57.509Z,11.90
2018-07-24T22:50:25.175Z,13.53
2018-07-24T22:52:52.860Z,12.30
2018-07-24T22:55:20.578Z,12.47
2018-07-24T22:57:48.260Z,11.37
2018-07-24T23:00:15.969Z,13.17
2018-07-24T23:02:43.676Z,12.00
2018-07-24T23:05:11.381Z,10.33
2018-07-24T23:07:39.073Z,11.57
2018-07-24T23:10:06.895Z,11.30
2018-07-24T23:12:34.578Z,11.30
2018-07-24T23:15:02.260Z,12.07
2018-07-24T23:17:30.008Z,12.13
2018-07-24T23:19:57.717Z,11.60
2018-07-24T23:22:25.412Z,11.30
2018-07-24T23:24:53.113Z,15.83
2018-07-24T23:27:20.803Z,13.17
2018-07-24T23:29:48.482Z,12.57
2018-07-24T23:32:16.175Z,9.90
2018-07-24T23:34:43.834Z,12.33
2018-07-24T23:37:11.519Z,12.77
2018-07-24T23:39:39.193Z,14.50
2018-07-24T23:42:06.954Z,10.17
2018-07-24T23:44:34.673Z,12.03
2018-07-24T23:47:02.416Z,11.73
2018-07-24T23:49:30.118Z,11.93
2018-07-24T23:51:57.998Z,10.90
2018-07-24T23:54:25.714Z,14.60
2018-07-24T23:56:53.399Z,9.37
2018-07-24T23:59:21.135Z,9.67
