createdAt,value
2018-08-03T00:01:52.443Z,98411.00
2018-08-03T00:04:21.198Z,98406.28
2018-08-03T00:06:50.143Z,98404.11
2018-08-03T00:09:18.797Z,98406.66
2018-08-03T00:11:47.720Z,98410.21
2018-08-03T00:14:16.626Z,98409.37
2018-08-03T00:16:45.361Z,98409.55
2018-08-03T00:19:14.085Z,98405.20
2018-08-03T00:21:42.849Z,98405.59
2018-08-03T00:24:11.762Z,98400.20
2018-08-03T00:26:40.431Z,98395.89
2018-08-03T00:29:09.049Z,98393.69
2018-08-03T00:31:37.731Z,98397.83
2018-08-03T00:34:06.705Z,98401.91
2018-08-03T00:36:35.415Z,98398.36
2018-08-03T00:39:06.061Z,98397.11
2018-08-03T00:41:34.839Z,98393.61
2018-08-03T00:44:03.603Z,98396.75
2018-08-03T00:46:32.477Z,98397.34
2018-08-03T00:49:01.265Z,98402.06
2018-08-03T00:51:30.069Z,98398.72
2018-08-03T00:53:58.988Z,98404.77
2018-08-03T00:56:27.813Z,98391.59
2018-08-03T00:58:56.642Z,98391.85
2018-08-03T01:01:25.367Z,98394.34
2018-08-03T01:03:54.105Z,98396.31
2018-08-03T01:06:22.934Z,98392.36
2018-08-03T01:08:51.561Z,98393.84
2018-08-03T01:11:20.189Z,98398.54
2018-08-03T01:13:49.075Z,98396.16
2018-08-03T01:16:17.998Z,98396.57
2018-08-03T01:18:47.173Z,98398.80
2018-08-03T01:21:16.066Z,98400.13
2018-08-03T01:23:44.801Z,98405.94
2018-08-03T01:26:13.478Z,98398.74
2018-08-03T01:28:42.324Z,98400.83
2018-08-03T01:31:11.948Z,98396.70
2018-08-03T01:33:40.737Z,98397.26
2018-08-03T01:36:09.492Z,98396.16
2018-08-03T01:38:38.257Z,98394.06
2018-08-03T01:41:07.041Z,98399.55
2018-08-03T01:43:35.821Z,98402.09
2018-08-03T01:46:04.541Z,98397.17
2018-08-03T01:48:33.239Z,98396.73
2018-08-03T01:51:02.029Z,98402.42
2018-08-03T01:53:30.707Z,98399.05
2018-08-03T01:55:59.433Z,98398.34
2018-08-03T01:58:28.165Z,98400.52
2018-08-03T02:00:56.854Z,98391.63
2018-08-03T02:03:25.597Z,98390.39
2018-08-03T02:05:54.342Z,98390.39
2018-08-03T02:08:23.102Z,98389.78
2018-08-03T02:10:51.768Z,98392.27
2018-08-03T02:13:20.413Z,98389.52
2018-08-03T02:15:49.075Z,98394.03
2018-08-03T02:18:17.709Z,98388.72
2018-08-03T02:20:46.501Z,98385.94
2018-08-03T02:23:15.577Z,98389.01
2018-08-03T02:25:44.287Z,98381.33
2018-08-03T02:28:12.925Z,98381.53
2018-08-03T02:30:41.826Z,98378.69
2018-08-03T02:33:16.968Z,98381.61
2018-08-03T02:35:45.763Z,98377.86
2018-08-03T02:38:14.389Z,98369.53
2018-08-03T02:40:43.094Z,98375.53
2018-08-03T02:43:11.824Z,98381.04
2018-08-03T02:45:40.838Z,98371.61
2018-08-03T02:48:09.491Z,98371.19
2018-08-03T02:50:38.123Z,98376.18
2018-08-03T02:53:06.953Z,98373.42
2018-08-03T02:55:35.610Z,98386.02
2018-08-03T02:58:04.438Z,98381.69
2018-08-03T03:00:33.221Z,98391.81
2018-08-03T03:03:01.926Z,98387.41
2018-08-03T03:05:30.725Z,98389.61
2018-08-03T03:07:59.517Z,98388.03
2018-08-03T03:10:28.430Z,98385.23
2018-08-03T03:12:57.071Z,98387.58
2018-08-03T03:15:25.857Z,98384.34
2018-08-03T03:17:54.572Z,98396.00
2018-08-03T03:20:23.453Z,98398.34
2018-08-03T03:22:52.583Z,98394.14
2018-08-03T03:25:21.229Z,98396.48
2018-08-03T03:27:49.871Z,98394.69
2018-08-03T03:30:18.681Z,98402.45
2018-08-03T03:32:47.434Z,98398.91
2018-08-03T03:35:16.260Z,98410.67
2018-08-03T03:37:44.995Z,98407.63
2018-08-03T03:40:13.716Z,98407.80
2018-08-03T03:42:42.450Z,98409.98
2018-08-03T03:45:11.137Z,98411.06
2018-08-03T03:47:41.321Z,98412.64
2018-08-03T03:50:10.117Z,98410.85
2018-08-03T03:52:38.832Z,98409.52
2018-08-03T03:55:07.550Z,98404.84
2018-08-03T03:57:36.281Z,98407.35
2018-08-03T04:00:06.411Z,98401.22
2018-08-03T04:02:35.058Z,98404.84
2018-08-03T04:05:03.826Z,98407.47
2018-08-03T04:07:32.490Z,98406.30
2018-08-03T04:10:01.229Z,98406.63
2018-08-03T04:12:30.151Z,98407.95
2018-08-03T04:14:58.997Z,98407.17
2018-08-03T04:17:27.690Z,98408.33
2018-08-03T04:19:56.456Z,98405.58
2018-08-03T04:22:25.118Z,98408.83
2018-08-03T04:24:54.026Z,98411.71
2018-08-03T04:27:22.717Z,98411.20
2018-08-03T04:29:51.445Z,98415.00
2018-08-03T04:32:20.214Z,98410.71
2018-08-03T04:34:48.860Z,98412.20
2018-08-03T04:37:17.993Z,98417.54
2018-08-03T04:39:46.857Z,98410.91
2018-08-03T04:42:15.844Z,98415.41
2018-08-03T04:44:44.713Z,98414.25
2018-08-03T04:47:13.370Z,98410.27
2018-08-03T04:49:42.463Z,98412.22
2018-08-03T04:52:11.362Z,98414.05
2018-08-03T04:54:40.113Z,98406.37
2018-08-03T04:57:09.018Z,98406.03
2018-08-03T04:59:37.721Z,98411.44
2018-08-03T05:02:06.902Z,98415.94
2018-08-03T05:04:35.596Z,98418.52
2018-08-03T05:07:04.561Z,98423.03
2018-08-03T05:09:33.415Z,98421.99
2018-08-03T05:12:02.133Z,98417.23
2018-08-03T05:14:30.849Z,98421.61
2018-08-03T05:16:59.999Z,98423.26
2018-08-03T05:19:28.721Z,98427.70
2018-08-03T05:21:57.614Z,98430.05
2018-08-03T05:24:26.378Z,98428.95
2018-08-03T05:26:55.283Z,98432.09
2018-08-03T05:29:24.106Z,98430.11
2018-08-03T05:31:52.868Z,98427.30
2018-08-03T05:34:21.891Z,98422.94
2018-08-03T05:36:50.560Z,98421.89
2018-08-03T05:39:19.617Z,98421.51
2018-08-03T05:41:48.441Z,98432.79
2018-08-03T05:44:17.234Z,98427.07
2018-08-03T05:46:46.013Z,98429.02
2018-08-03T05:49:14.834Z,98434.17
2018-08-03T05:51:43.785Z,98429.89
2018-08-03T05:54:12.593Z,98435.38
2018-08-03T05:56:41.258Z,98432.44
2018-08-03T05:59:09.952Z,98428.23
2018-08-03T06:01:38.673Z,98436.31
2018-08-03T06:04:07.505Z,98430.63
2018-08-03T06:06:36.303Z,98434.47
2018-08-03T06:09:09.191Z,98440.06
2018-08-03T06:11:37.914Z,98435.70
2018-08-03T06:14:07.301Z,98438.86
2018-08-03T06:16:36.637Z,98436.80
2018-08-03T06:19:05.371Z,98437.66
2018-08-03T06:21:34.380Z,98438.48
2018-08-03T06:24:03.023Z,98437.87
2018-08-03T06:26:32.298Z,98438.55
2018-08-03T06:29:01.195Z,98437.42
2018-08-03T06:31:29.947Z,98446.37
2018-08-03T06:33:58.654Z,98447.62
2018-08-03T06:36:27.398Z,98444.06
2018-08-03T06:38:56.242Z,98442.46
2018-08-03T06:41:24.887Z,98444.84
2018-08-03T06:43:53.611Z,98448.84
2018-08-03T06:46:22.313Z,98449.23
2018-08-03T06:48:51.397Z,98446.08
2018-08-03T06:51:20.146Z,98447.56
2018-08-03T06:53:48.851Z,98447.02
2018-08-03T06:56:17.533Z,98444.89
2018-08-03T06:58:46.219Z,98449.88
2018-08-03T07:01:15.238Z,98448.68
2018-08-03T07:03:43.946Z,98451.34
2018-08-03T07:06:12.860Z,98448.66
2018-08-03T07:08:41.909Z,98448.07
2018-08-03T07:11:10.666Z,98454.03
2018-08-03T07:13:39.372Z,98452.03
2018-08-03T07:16:08.182Z,98447.02
2018-08-03T07:18:36.947Z,98446.27
2018-08-03T07:21:05.625Z,98447.84
2018-08-03T07:23:34.341Z,98441.17
2018-08-03T07:26:03.693Z,98438.41
2018-08-03T07:28:32.497Z,98442.14
2018-08-03T07:31:01.208Z,98440.78
2018-08-03T07:33:29.858Z,98443.59
2018-08-03T07:35:58.771Z,98438.86
2018-08-03T07:38:28.006Z,98435.72
2018-08-03T07:40:56.866Z,98435.77
2018-08-03T07:43:25.627Z,98436.34
2018-08-03T07:45:54.366Z,98430.64
2018-08-03T07:48:23.184Z,98431.23
2018-08-03T07:50:51.873Z,98427.07
2018-08-03T07:53:20.743Z,98426.27
2018-08-03T07:55:49.381Z,98432.23
2018-08-03T07:58:18.018Z,98432.59
2018-08-03T08:00:46.811Z,98427.65
2018-08-03T08:03:15.551Z,98425.09
2018-08-03T08:05:44.379Z,98422.13
2018-08-03T08:08:13.063Z,98420.95
2018-08-03T08:10:41.784Z,98423.13
2018-08-03T08:13:10.421Z,98415.18
2018-08-03T08:15:39.539Z,98408.98
2018-08-03T08:18:08.325Z,98413.94
2018-08-03T08:20:37.174Z,98408.92
2018-08-03T08:23:06.234Z,98408.73
2018-08-03T08:25:35.174Z,98405.30
2018-08-03T08:28:03.857Z,98406.50
2018-08-03T08:30:32.622Z,98407.89
2018-08-03T08:33:01.318Z,98411.64
2018-08-03T08:35:30.245Z,98402.88
2018-08-03T08:37:59.393Z,98398.90
2018-08-03T08:40:28.390Z,98394.89
2018-08-03T08:42:57.190Z,98394.16
2018-08-03T08:45:26.123Z,98394.66
2018-08-03T08:47:54.943Z,98397.92
2018-08-03T08:50:23.634Z,98393.12
2018-08-03T08:52:52.822Z,98391.44
2018-08-03T08:55:21.573Z,98385.77
2018-08-03T08:57:50.387Z,98390.75
2018-08-03T09:00:19.153Z,98389.73
2018-08-03T09:02:48.175Z,98393.19
2018-08-03T09:05:16.909Z,98387.55
2018-08-03T09:07:45.865Z,98394.05
2018-08-03T09:10:14.742Z,98389.59
2018-08-03T09:12:43.543Z,98380.25
2018-08-03T09:15:12.835Z,98386.45
2018-08-03T09:17:42.420Z,98383.01
2018-08-03T09:20:11.120Z,98380.24
2018-08-03T09:22:40.421Z,98382.48
2018-08-03T09:25:09.088Z,98372.04
2018-08-03T09:27:37.890Z,98375.30
2018-08-03T09:30:09.366Z,98379.53
2018-08-03T09:32:38.217Z,98369.44
2018-08-03T09:35:07.647Z,98362.16
2018-08-03T09:37:36.329Z,98362.33
2018-08-03T09:40:05.422Z,98361.91
2018-08-03T09:42:34.187Z,98354.92
2018-08-03T09:45:02.914Z,98352.63
2018-08-03T09:47:31.796Z,98348.23
2018-08-03T09:50:00.543Z,98340.91
2018-08-03T09:52:29.369Z,98334.13
2018-08-03T09:54:58.173Z,98343.27
2018-08-03T09:57:26.837Z,98338.69
2018-08-03T09:59:55.845Z,98330.78
2018-08-03T10:02:26.225Z,98334.88
2018-08-03T10:04:55.062Z,98337.48
2018-08-03T10:07:23.777Z,98334.34
2018-08-03T10:09:52.598Z,98332.15
2018-08-03T10:12:21.576Z,98335.23
2018-08-03T10:14:50.294Z,98336.58
2018-08-03T10:17:19.023Z,98331.23
2018-08-03T10:19:47.694Z,98329.84
2018-08-03T10:22:16.603Z,98328.49
2018-08-03T10:24:45.245Z,98323.70
2018-08-03T10:27:13.950Z,98313.64
2018-08-03T10:29:42.602Z,98319.80
2018-08-03T10:32:11.331Z,98314.69
2018-08-03T10:34:40.234Z,98320.84
2018-08-03T10:37:08.884Z,98312.09
2018-08-03T10:39:37.605Z,98305.31
2018-08-03T10:42:06.308Z,98305.14
2018-08-03T10:44:35.084Z,98305.16
2018-08-03T10:47:03.771Z,98297.48
2018-08-03T10:49:32.779Z,98297.48
2018-08-03T10:52:01.510Z,98293.47
2018-08-03T10:54:30.176Z,98284.05
2018-08-03T10:56:59.043Z,98278.13
2018-08-03T10:59:27.807Z,98284.84
2018-08-03T11:01:56.578Z,98278.02
2018-08-03T11:04:25.485Z,98272.58
2018-08-03T11:06:54.229Z,98274.98
2018-08-03T11:09:22.840Z,98281.94
2018-08-03T11:11:51.853Z,98275.09
2018-08-03T11:14:20.557Z,98267.21
2018-08-03T11:16:54.532Z,98264.67
2018-08-03T11:19:23.522Z,98256.30
2018-08-03T11:21:52.279Z,98260.14
2018-08-03T11:24:21.380Z,98258.57
2018-08-03T11:26:50.139Z,98256.95
2018-08-03T11:29:18.900Z,98262.95
2018-08-03T11:31:48.119Z,98254.70
2018-08-03T11:34:16.822Z,98248.09
2018-08-03T11:36:45.566Z,98252.16
2018-08-03T11:39:14.444Z,98245.02
2018-08-03T11:41:43.130Z,98243.16
2018-08-03T11:44:11.898Z,98241.41
2018-08-03T11:46:40.707Z,98232.61
2018-08-03T11:49:09.494Z,98237.04
2018-08-03T11:51:38.287Z,98231.52
2018-08-03T11:54:07.256Z,98235.98
2018-08-03T11:56:36.228Z,98228.22
2018-08-03T11:59:05.073Z,98226.42
2018-08-03T12:01:33.900Z,98223.53
2018-08-03T12:04:02.892Z,98224.94
2018-08-03T12:06:31.620Z,98219.91
2018-08-03T12:09:00.457Z,98222.61
2018-08-03T12:11:29.213Z,98211.95
2018-08-03T12:13:58.012Z,98210.14
2018-08-03T12:16:27.161Z,98200.16
2018-08-03T12:18:55.954Z,98199.39
2018-08-03T12:21:25.035Z,98193.34
2018-08-03T12:23:54.261Z,98197.92
2018-08-03T12:26:23.025Z,98193.80
2018-08-03T12:28:51.822Z,98193.68
2018-08-03T12:31:20.682Z,98187.58
2018-08-03T12:33:49.403Z,98185.13
2018-08-03T12:36:18.112Z,98181.64
2018-08-03T12:38:47.175Z,98185.37
2018-08-03T12:41:15.974Z,98179.36
2018-08-03T12:43:44.609Z,98177.42
2018-08-03T12:46:13.315Z,98179.73
2018-08-03T12:48:42.971Z,98174.41
2018-08-03T12:51:11.934Z,98176.90
2018-08-03T12:53:40.710Z,98172.29
2018-08-03T12:56:09.507Z,98177.79
2018-08-03T12:58:38.693Z,98176.50
2018-08-03T13:01:08.046Z,98173.37
2018-08-03T13:03:36.918Z,98170.78
2018-08-03T13:06:05.714Z,98176.14
2018-08-03T13:08:34.477Z,98174.12
2018-08-03T13:11:03.166Z,98174.47
2018-08-03T13:13:32.133Z,98166.66
2018-08-03T13:16:01.022Z,98158.89
2018-08-03T13:18:29.822Z,98160.67
2018-08-03T13:20:58.592Z,98164.34
2018-08-03T13:23:27.257Z,98159.60
2018-08-03T13:25:56.215Z,98154.71
2018-08-03T13:28:24.958Z,98153.89
2018-08-03T13:30:53.669Z,98152.73
2018-08-03T13:33:22.437Z,98147.95
2018-08-03T13:35:51.476Z,98147.91
2018-08-03T13:38:20.317Z,98147.85
2018-08-03T13:40:49.012Z,98140.14
2018-08-03T13:43:17.750Z,98142.47
2018-08-03T13:45:46.596Z,98138.58
2018-08-03T13:48:15.374Z,98137.91
2018-08-03T13:50:44.090Z,98132.08
2018-08-03T13:53:12.757Z,98128.28
2018-08-03T13:55:41.818Z,98135.64
2018-08-03T13:58:10.662Z,98119.93
2018-08-03T14:00:39.524Z,98114.36
2018-08-03T14:03:08.211Z,98116.50
2018-08-03T14:05:37.451Z,98108.08
2018-08-03T14:08:06.706Z,98106.00
2018-08-03T14:10:35.779Z,98105.02
2018-08-03T14:13:04.625Z,98096.95
2018-08-03T14:15:33.387Z,98102.06
2018-08-03T14:18:02.650Z,98097.20
2018-08-03T14:20:31.618Z,98094.39
2018-08-03T14:23:00.301Z,98097.30
2018-08-03T14:25:29.019Z,98104.66
2018-08-03T14:27:57.758Z,98095.55
2018-08-03T14:30:26.556Z,98089.25
2018-08-03T14:32:55.715Z,98091.12
2018-08-03T14:35:25.247Z,98090.30
2018-08-03T14:37:53.901Z,98085.90
2018-08-03T14:40:22.560Z,98085.20
2018-08-03T14:42:51.293Z,98083.02
2018-08-03T14:45:20.250Z,98078.57
2018-08-03T14:47:48.905Z,98074.38
2018-08-03T14:50:17.615Z,98071.24
2018-08-03T14:52:46.405Z,98069.41
2018-08-03T14:55:15.137Z,98060.47
2018-08-03T14:57:44.070Z,98053.61
2018-08-03T15:00:12.953Z,98061.30
2018-08-03T15:02:41.733Z,98052.23
2018-08-03T15:05:10.739Z,98054.11
2018-08-03T15:07:39.548Z,98056.09
2018-08-03T15:10:08.432Z,98048.45
2018-08-03T15:12:37.811Z,98056.55
2018-08-03T15:15:07.230Z,98048.74
2018-08-03T15:17:36.644Z,98042.63
2018-08-03T15:20:06.877Z,98050.00
2018-08-03T15:22:35.727Z,98045.02
2018-08-03T15:25:04.745Z,98043.66
2018-08-03T15:27:33.612Z,98036.85
2018-08-03T15:30:02.261Z,98034.75
2018-08-03T15:32:30.966Z,98044.44
2018-08-03T15:34:59.679Z,98038.91
2018-08-03T15:37:28.548Z,98035.14
2018-08-03T15:39:57.233Z,98034.27
2018-08-03T15:42:26.174Z,98024.31
2018-08-03T15:44:54.979Z,98018.34
2018-08-03T15:47:24.172Z,98014.41
2018-08-03T15:49:52.920Z,98013.32
2018-08-03T15:52:21.760Z,98006.84
2018-08-03T15:54:50.562Z,98009.08
2018-08-03T15:57:19.274Z,98005.64
2018-08-03T15:59:47.989Z,98004.40
2018-08-03T16:02:16.870Z,98010.09
2018-08-03T16:04:45.643Z,97999.78
2018-08-03T16:07:14.342Z,97996.00
2018-08-03T16:09:43.003Z,97997.09
2018-08-03T16:12:11.846Z,97991.53
2018-08-03T16:14:40.485Z,97999.69
2018-08-03T16:17:09.278Z,97990.05
2018-08-03T16:19:38.003Z,97986.92
2018-08-03T16:22:06.813Z,97982.50
2018-08-03T16:24:35.789Z,97988.80
2018-08-03T16:27:04.524Z,97982.31
2018-08-03T16:29:33.218Z,97978.92
2018-08-03T16:32:02.271Z,97983.49
2018-08-03T16:34:31.426Z,97985.63
2018-08-03T16:37:00.363Z,97993.61
2018-08-03T16:39:29.113Z,97984.97
2018-08-03T16:41:57.818Z,97988.75
2018-08-03T16:44:26.531Z,97988.78
2018-08-03T16:46:55.273Z,97986.34
2018-08-03T16:49:24.456Z,97993.97
2018-08-03T16:51:53.238Z,97990.77
2018-08-03T16:54:22.740Z,97987.14
2018-08-03T16:56:51.561Z,97979.68
2018-08-03T16:59:20.325Z,97982.09
2018-08-03T17:01:49.057Z,97984.08
2018-08-03T17:04:17.786Z,97981.47
2018-08-03T17:06:46.491Z,97979.95
2018-08-03T17:09:15.199Z,97985.64
2018-08-03T17:11:43.935Z,97982.56
2018-08-03T17:14:12.693Z,97978.36
2018-08-03T17:16:41.435Z,97981.27
2018-08-03T17:19:10.094Z,97982.44
2018-08-03T17:21:38.871Z,97988.20
2018-08-03T17:24:07.606Z,98001.79
2018-08-03T17:26:36.641Z,98002.48
2018-08-03T17:29:05.395Z,98008.38
2018-08-03T17:31:34.081Z,98003.69
2018-08-03T17:34:03.023Z,97996.69
2018-08-03T17:36:31.754Z,97996.80
2018-08-03T17:39:00.799Z,98005.66
2018-08-03T17:41:29.489Z,98011.70
2018-08-03T17:43:58.131Z,98018.31
2018-08-03T17:46:26.961Z,98031.32
2018-08-03T17:48:55.658Z,98039.39
2018-08-03T17:51:25.127Z,98032.59
2018-08-03T17:53:54.013Z,98034.53
2018-08-03T17:56:22.690Z,98037.16
2018-08-03T17:58:51.388Z,98039.54
2018-08-03T18:01:20.140Z,98037.63
2018-08-03T18:03:48.954Z,98048.70
2018-08-03T18:06:17.899Z,98053.90
2018-08-03T18:08:46.626Z,98060.30
2018-08-03T18:11:15.348Z,98053.73
2018-08-03T18:13:44.445Z,98057.48
2018-08-03T18:16:13.453Z,98073.37
2018-08-03T18:18:42.217Z,98074.13
2018-08-03T18:21:10.907Z,98060.16
2018-08-03T18:23:39.598Z,98054.78
2018-08-03T18:26:08.262Z,98055.80
2018-08-03T18:28:37.232Z,98046.47
2018-08-03T18:31:06.059Z,98042.61
2018-08-03T18:33:34.730Z,98043.38
2018-08-03T18:36:03.398Z,98039.05
2018-08-03T18:38:32.357Z,98036.45
2018-08-03T18:41:01.141Z,98027.48
2018-08-03T18:43:29.957Z,98037.30
2018-08-03T18:45:58.741Z,98033.66
2018-08-03T18:48:27.495Z,98027.70
2018-08-03T18:50:56.280Z,98030.05
2018-08-03T18:53:25.149Z,98028.09
2018-08-03T18:55:54.069Z,98029.23
2018-08-03T18:58:22.838Z,98032.89
2018-08-03T19:00:51.494Z,98034.47
2018-08-03T19:03:20.199Z,98032.20
2018-08-03T19:05:48.938Z,98033.17
2018-08-03T19:08:17.709Z,98038.89
2018-08-03T19:10:46.376Z,98049.08
2018-08-03T19:13:15.399Z,98051.84
2018-08-03T19:15:44.165Z,98044.97
2018-08-03T19:18:13.177Z,98058.40
2018-08-03T19:20:42.034Z,98063.75
2018-08-03T19:23:10.894Z,98064.95
2018-08-03T19:25:39.771Z,98066.67
2018-08-03T19:28:08.530Z,98066.67
2018-08-03T19:30:37.924Z,98075.34
2018-08-03T19:33:06.704Z,98071.38
2018-08-03T19:35:35.386Z,98077.52
2018-08-03T19:38:04.104Z,98074.30
2018-08-03T19:40:32.858Z,98077.63
2018-08-03T19:43:01.612Z,98081.36
2018-08-03T19:45:30.275Z,98079.57
2018-08-03T19:47:59.045Z,98085.11
2018-08-03T19:50:27.723Z,98079.38
2018-08-03T19:52:56.373Z,98077.22
2018-08-03T19:55:25.633Z,98080.40
2018-08-03T19:57:54.404Z,98080.81
2018-08-03T20:00:23.195Z,98084.38
2018-08-03T20:02:51.966Z,98085.20
2018-08-03T20:05:20.669Z,98084.62
2018-08-03T20:07:49.465Z,98091.74
2018-08-03T20:10:18.127Z,98095.52
2018-08-03T20:12:46.809Z,98089.57
2018-08-03T20:15:15.653Z,98093.13
2018-08-03T20:17:44.430Z,98092.75
2018-08-03T20:20:13.204Z,98094.73
2018-08-03T20:22:42.223Z,98088.26
2018-08-03T20:25:11.190Z,98093.64
2018-08-03T20:27:40.493Z,98093.04
2018-08-03T20:30:09.146Z,98101.97
2018-08-03T20:32:38.200Z,98099.99
2018-08-03T20:35:07.081Z,98106.94
2018-08-03T20:37:35.862Z,98099.23
2018-08-03T20:40:05.429Z,98102.81
2018-08-03T20:42:34.147Z,98101.97
2018-08-03T20:45:03.074Z,98109.14
2018-08-03T20:47:31.728Z,98107.89
2018-08-03T20:50:00.458Z,98109.27
2018-08-03T20:52:29.205Z,98103.36
2018-08-03T20:54:57.873Z,98106.34
2018-08-03T20:57:26.592Z,98105.95
2018-08-03T20:59:55.461Z,98106.18
2018-08-03T21:02:24.795Z,98104.20
2018-08-03T21:04:53.561Z,98108.16
2018-08-03T21:07:22.462Z,98115.45
2018-08-03T21:09:51.266Z,98106.55
2018-08-03T21:12:20.254Z,98114.08
2018-08-03T21:14:49.005Z,98112.50
2018-08-03T21:17:17.835Z,98111.90
2018-08-03T21:19:46.596Z,98109.13
2018-08-03T21:22:15.683Z,98110.54
2018-08-03T21:24:44.602Z,98104.81
2018-08-03T21:27:13.249Z,98105.00
2018-08-03T21:29:42.061Z,98107.39
2018-08-03T21:32:10.777Z,98099.11
2018-08-03T21:34:39.421Z,98098.13
2018-08-03T21:37:08.325Z,98096.35
2018-08-03T21:39:36.967Z,98104.47
2018-08-03T21:42:06.240Z,98099.31
2018-08-03T21:44:35.001Z,98106.62
2018-08-03T21:47:03.729Z,98110.80
2018-08-03T21:49:32.713Z,98108.84
2018-08-03T21:52:01.473Z,98106.06
2018-08-03T21:54:30.357Z,98111.60
2018-08-03T21:56:59.065Z,98110.60
2018-08-03T21:59:27.868Z,98108.83
2018-08-03T22:01:56.680Z,98107.06
2018-08-03T22:04:25.561Z,98105.30
2018-08-03T22:06:54.440Z,98102.93
2018-08-03T22:09:23.093Z,98106.47
2018-08-03T22:11:51.911Z,98104.70
2018-08-03T22:14:20.625Z,98109.63
2018-08-03T22:16:49.254Z,98113.38
2018-08-03T22:19:17.932Z,98113.20
2018-08-03T22:21:46.593Z,98112.01
2018-08-03T22:24:15.385Z,98119.49
2018-08-03T22:26:44.106Z,98111.41
2018-08-03T22:29:12.798Z,98109.45
2018-08-03T22:31:41.446Z,98113.37
2018-08-03T22:34:10.154Z,98107.28
2018-08-03T22:36:38.809Z,98108.45
2018-08-03T22:39:09.046Z,98109.23
2018-08-03T22:41:37.793Z,98109.81
2018-08-03T22:44:06.442Z,98112.78
2018-08-03T22:46:35.281Z,98118.31
2018-08-03T22:49:04.132Z,98118.13
2018-08-03T22:51:32.918Z,98125.42
2018-08-03T22:54:01.730Z,98119.30
2018-08-03T22:56:30.390Z,98113.20
2018-08-03T22:58:59.120Z,98113.58
2018-08-03T23:01:27.854Z,98110.81
2018-08-03T23:03:56.747Z,98111.02
2018-08-03T23:06:25.573Z,98111.80
2018-08-03T23:08:54.272Z,98105.47
2018-08-03T23:11:23.035Z,98103.69
2018-08-03T23:13:51.733Z,98106.44
2018-08-03T23:16:20.622Z,98109.00
2018-08-03T23:18:49.284Z,98107.40
2018-08-03T23:21:17.994Z,98105.02
2018-08-03T23:23:46.650Z,98107.38
2018-08-03T23:26:15.360Z,98108.17
2018-08-03T23:28:44.043Z,98117.05
2018-08-03T23:31:12.714Z,98113.67
2018-08-03T23:33:41.448Z,98118.42
2018-08-03T23:36:10.109Z,98114.09
2018-08-03T23:38:38.819Z,98113.10
2018-08-03T23:41:07.573Z,98112.90
2018-08-03T23:43:36.287Z,98113.10
2018-08-03T23:46:05.398Z,98104.80
2018-08-03T23:48:34.154Z,98105.39
2018-08-03T23:51:02.814Z,98099.27
2018-08-03T23:53:31.510Z,98101.26
2018-08-03T23:56:00.320Z,98099.88
2018-08-03T23:58:29.036Z,98094.56
