createdAt,value
2022-11-01T00:01:08.147Z,7.13
2022-11-01T00:03:35.101Z,7.40
2022-11-01T00:06:01.872Z,7.00
2022-11-01T00:08:28.747Z,6.10
2022-11-01T00:11:06.038Z,5.40
2022-11-01T00:13:32.746Z,7.53
2022-11-01T00:15:59.633Z,6.60
2022-11-01T00:18:26.732Z,8.37
2022-11-01T00:20:53.431Z,6.97
2022-11-01T00:23:20.381Z,7.17
2022-11-01T00:25:47.009Z,7.20
2022-11-01T00:28:13.681Z,7.33
2022-11-01T00:30:40.645Z,7.10
2022-11-01T00:33:07.865Z,8.30
2022-11-01T00:35:37.947Z,6.77
2022-11-01T00:38:06.122Z,7.15
2022-11-01T00:40:33.023Z,7.60
2022-11-01T00:42:59.808Z,8.80
2022-11-01T00:45:26.472Z,6.90
2022-11-01T00:47:53.104Z,6.70
2022-11-01T00:50:19.841Z,6.67
2022-11-01T00:52:46.499Z,7.20
2022-11-01T00:55:13.155Z,7.50
2022-11-01T00:57:39.918Z,7.30
2022-11-01T01:00:07.401Z,6.40
2022-11-01T01:02:34.070Z,6.75
2022-11-01T01:05:00.784Z,7.53
2022-11-01T01:07:27.408Z,6.33
2022-11-01T01:09:54.243Z,6.63
2022-11-01T01:12:20.941Z,5.95
2022-11-01T01:14:47.656Z,5.67
2022-11-01T01:17:14.493Z,5.20
2022-11-01T01:19:41.151Z,6.30
2022-11-01T01:22:08.041Z,5.63
2022-11-01T01:24:34.629Z,5.50
2022-11-01T01:27:01.302Z,5.97
2022-11-01T01:29:27.963Z,5.90
2022-11-01T01:31:54.553Z,5.97
2022-11-01T01:34:21.404Z,5.50
2022-11-01T01:36:48.133Z,6.97
2022-11-01T01:39:14.768Z,5.73
2022-11-01T01:41:56.376Z,5.97
2022-11-01T01:44:50.865Z,5.77
2022-11-01T01:47:23.930Z,6.30
2022-11-01T01:50:16.288Z,4.93
2022-11-01T01:52:51.399Z,6.57
2022-11-01T01:55:26.477Z,6.70
2022-11-01T01:57:55.471Z,6.30
2022-11-01T02:00:22.461Z,5.53
2022-11-01T02:02:50.798Z,6.80
2022-11-01T02:05:28.693Z,6.93
2022-11-01T02:07:56.718Z,5.93
2022-11-01T02:10:23.996Z,5.90
2022-11-01T02:12:50.961Z,5.77
2022-11-01T02:15:23.383Z,5.30
2022-11-01T02:17:57.466Z,5.67
2022-11-01T02:20:51.313Z,6.00
2022-11-01T02:23:41.745Z,6.00
2022-11-01T02:26:33.617Z,5.53
2022-11-01T02:29:58.390Z,5.07
2022-11-01T02:32:24.924Z,5.80
2022-11-01T02:35:09.481Z,5.70
2022-11-01T02:37:58.953Z,6.50
2022-11-01T02:40:30.995Z,4.73
2022-11-01T02:43:03.885Z,5.37
2022-11-01T02:45:40.586Z,5.03
2022-11-01T02:48:07.641Z,5.87
2022-11-01T02:50:42.103Z,4.83
2022-11-01T02:53:08.761Z,4.87
2022-11-01T02:55:36.190Z,4.90
2022-11-01T02:58:07.287Z,5.47
2022-11-01T03:00:36.516Z,5.27
2022-11-01T03:03:23.612Z,5.30
2022-11-01T03:06:05.311Z,5.30
2022-11-01T03:08:42.912Z,4.33
2022-11-01T03:11:55.202Z,5.30
2022-11-01T03:14:44.281Z,4.80
2022-11-01T03:17:44.122Z,5.10
2022-11-01T03:20:47.276Z,5.40
2022-11-01T03:23:23.373Z,5.00
2022-11-01T03:25:57.177Z,4.35
2022-11-01T03:28:36.284Z,4.03
2022-11-01T03:31:09.810Z,6.00
2022-11-01T03:33:47.748Z,4.10
2022-11-01T03:36:19.738Z,4.20
2022-11-01T03:38:56.747Z,5.47
2022-11-01T03:41:26.151Z,5.03
2022-11-01T03:43:53.941Z,5.17
2022-11-01T03:46:21.070Z,5.47
2022-11-01T03:48:47.650Z,4.97
2022-11-01T03:51:14.237Z,4.60
2022-11-01T03:53:40.813Z,3.90
2022-11-01T03:56:07.759Z,5.60
2022-11-01T03:58:45.017Z,5.20
2022-11-01T04:01:13.951Z,4.27
2022-11-01T04:03:41.357Z,4.27
2022-11-01T04:06:08.796Z,4.57
2022-11-01T04:08:36.791Z,4.70
2022-11-01T04:11:04.462Z,4.60
2022-11-01T04:13:31.024Z,4.40
2022-11-01T04:16:16.982Z,4.60
2022-11-01T04:19:02.296Z,4.40
2022-11-01T04:21:31.089Z,4.50
2022-11-01T04:23:57.739Z,4.80
2022-11-01T04:26:24.476Z,4.43
2022-11-01T04:28:57.768Z,4.43
2022-11-01T04:31:30.852Z,4.73
2022-11-01T04:33:58.549Z,6.80
2022-11-01T04:36:25.992Z,4.27
2022-11-01T04:38:57.493Z,4.10
2022-11-01T04:41:29.122Z,4.87
2022-11-01T04:43:58.600Z,4.13
2022-11-01T04:46:25.349Z,4.17
2022-11-01T04:48:52.006Z,4.03
2022-11-01T04:51:18.671Z,4.97
2022-11-01T04:53:45.323Z,5.80
2022-11-01T04:56:13.345Z,4.00
2022-11-01T04:58:43.169Z,3.77
2022-11-01T05:01:14.260Z,4.23
2022-11-01T05:03:41.226Z,4.28
2022-11-01T05:06:07.971Z,4.18
2022-11-01T05:08:34.536Z,4.60
2022-11-01T05:11:01.693Z,4.20
2022-11-01T05:13:28.343Z,4.27
2022-11-01T05:16:17.821Z,4.47
2022-11-01T05:18:42.810Z,4.80
2022-11-01T05:21:09.378Z,4.40
2022-11-01T05:23:35.964Z,4.53
2022-11-01T05:26:02.558Z,4.83
2022-11-01T05:28:29.157Z,4.10
2022-11-01T05:30:58.413Z,4.30
2022-11-01T05:33:25.008Z,5.05
2022-11-01T05:35:51.822Z,4.80
2022-11-01T05:38:18.379Z,4.03
2022-11-01T05:40:45.047Z,4.80
2022-11-01T05:43:11.672Z,4.90
2022-11-01T05:45:38.380Z,4.77
2022-11-01T05:48:05.342Z,4.40
2022-11-01T05:50:32.205Z,4.10
2022-11-01T05:53:10.026Z,3.70
2022-11-01T05:55:37.386Z,5.10
2022-11-01T05:58:04.384Z,5.38
2022-11-01T06:00:31.394Z,4.53
2022-11-01T06:02:59.138Z,4.67
2022-11-01T06:05:27.666Z,4.20
2022-11-01T06:07:54.294Z,4.57
2022-11-01T06:10:21.207Z,4.30
2022-11-01T06:12:47.944Z,4.60
2022-11-01T06:15:14.643Z,5.30
2022-11-01T06:17:41.249Z,4.47
2022-11-01T06:20:08.289Z,6.67
2022-11-01T06:22:36.320Z,4.47
2022-11-01T06:25:03.791Z,4.37
2022-11-01T06:27:32.200Z,4.32
2022-11-01T06:29:58.936Z,4.10
2022-11-01T06:32:25.671Z,4.30
2022-11-01T06:34:52.312Z,4.40
2022-11-01T06:37:18.973Z,4.27
2022-11-01T06:39:45.662Z,4.60
2022-11-01T06:42:12.323Z,4.23
2022-11-01T06:44:38.909Z,4.03
2022-11-01T06:47:05.609Z,4.97
2022-11-01T06:49:32.232Z,4.00
2022-11-01T06:51:58.863Z,5.07
2022-11-01T06:54:25.781Z,4.57
2022-11-01T06:56:52.465Z,4.40
2022-11-01T06:59:19.184Z,4.10
2022-11-01T07:01:46.000Z,4.50
2022-11-01T07:04:13.031Z,4.00
2022-11-01T07:06:40.031Z,3.60
2022-11-01T07:09:06.802Z,3.53
2022-11-01T07:11:33.664Z,3.53
2022-11-01T07:14:00.282Z,3.37
2022-11-01T07:16:27.476Z,3.07
2022-11-01T07:18:54.506Z,3.00
2022-11-01T07:21:21.478Z,2.80
2022-11-01T07:23:48.205Z,3.23
2022-11-01T07:26:14.833Z,2.57
2022-11-01T07:28:41.614Z,2.55
2022-11-01T07:31:08.504Z,2.47
2022-11-01T07:33:35.105Z,3.10
2022-11-01T07:36:02.600Z,2.30
2022-11-01T07:38:29.259Z,2.60
2022-11-01T07:40:56.024Z,2.23
2022-11-01T07:43:22.734Z,2.90
2022-11-01T07:45:50.187Z,1.90
2022-11-01T07:48:18.447Z,2.00
2022-11-01T07:50:45.752Z,2.22
2022-11-01T07:53:17.715Z,2.20
2022-11-01T07:55:45.711Z,2.53
2022-11-01T07:58:13.456Z,2.53
2022-11-01T08:00:40.988Z,2.40
2022-11-01T08:03:10.758Z,1.80
2022-11-01T08:05:38.246Z,2.07
2022-11-01T08:08:06.377Z,2.40
2022-11-01T08:10:34.052Z,1.63
2022-11-01T08:13:22.294Z,1.83
2022-11-01T08:15:51.082Z,1.95
2022-11-01T08:18:19.043Z,1.77
2022-11-01T08:20:45.737Z,1.50
2022-11-01T08:23:12.645Z,1.50
2022-11-01T08:25:39.868Z,1.60
2022-11-01T08:28:09.660Z,1.90
2022-11-01T08:30:39.029Z,1.37
2022-11-01T08:33:06.406Z,1.80
2022-11-01T08:35:34.839Z,2.47
2022-11-01T08:38:03.364Z,1.47
2022-11-01T08:40:31.107Z,1.63
2022-11-01T08:42:58.337Z,1.80
2022-11-01T08:45:25.891Z,1.90
2022-11-01T08:48:00.835Z,1.73
2022-11-01T08:50:28.126Z,2.20
2022-11-01T08:52:55.210Z,2.13
2022-11-01T08:55:22.845Z,1.63
2022-11-01T08:57:49.952Z,1.60
2022-11-01T09:00:17.530Z,1.40
2022-11-01T09:02:44.157Z,1.40
2022-11-01T09:05:10.902Z,1.30
2022-11-01T09:07:38.254Z,1.33
2022-11-01T09:10:06.218Z,1.90
2022-11-01T09:12:33.066Z,2.17
2022-11-01T09:14:59.907Z,1.50
2022-11-01T09:17:26.860Z,1.07
2022-11-01T09:19:53.687Z,2.20
2022-11-01T09:22:20.382Z,1.23
2022-11-01T09:24:47.085Z,1.10
2022-11-01T09:27:13.862Z,1.50
2022-11-01T09:29:40.524Z,1.00
2022-11-01T09:32:07.562Z,1.53
2022-11-01T09:34:34.835Z,1.30
2022-11-01T09:37:02.060Z,1.02
2022-11-01T09:39:28.700Z,1.00
2022-11-01T09:42:10.521Z,1.00
2022-11-01T09:44:41.879Z,1.30
2022-11-01T09:47:14.690Z,1.30
2022-11-01T09:49:44.335Z,1.07
2022-11-01T09:52:19.368Z,1.47
2022-11-01T09:54:47.239Z,1.17
2022-11-01T09:57:42.523Z,1.20
2022-11-01T10:00:19.593Z,1.00
2022-11-01T10:03:33.542Z,0.97
2022-11-01T10:06:09.868Z,1.20
2022-11-01T10:08:59.717Z,1.10
2022-11-01T10:12:03.323Z,1.30
2022-11-01T10:14:37.429Z,1.30
2022-11-01T10:17:04.242Z,1.53
2022-11-01T10:19:33.882Z,2.00
2022-11-01T10:22:09.651Z,1.60
2022-11-01T10:24:51.342Z,1.23
2022-11-01T10:27:33.063Z,1.23
2022-11-01T10:30:07.486Z,1.07
2022-11-01T10:32:58.050Z,1.20
2022-11-01T10:35:33.596Z,1.30
2022-11-01T10:38:37.997Z,1.43
2022-11-01T10:41:19.977Z,0.90
2022-11-01T10:43:51.234Z,1.00
2022-11-01T10:46:21.947Z,0.90
2022-11-01T10:48:53.004Z,1.20
2022-11-01T10:51:27.653Z,1.35
2022-11-01T10:53:59.910Z,1.13
2022-11-01T10:56:41.851Z,1.43
2022-11-01T10:59:18.437Z,1.40
2022-11-01T11:01:45.658Z,1.10
2022-11-01T11:04:15.793Z,1.10
2022-11-01T11:06:42.895Z,1.30
2022-11-01T11:09:36.038Z,1.30
2022-11-01T11:12:11.323Z,1.00
2022-11-01T11:14:40.203Z,1.40
2022-11-01T11:17:19.125Z,1.13
2022-11-01T11:19:47.381Z,1.20
2022-11-01T11:22:14.849Z,1.80
2022-11-01T11:24:44.020Z,1.90
2022-11-01T11:27:22.233Z,1.13
2022-11-01T11:29:55.326Z,1.53
2022-11-01T11:32:36.802Z,1.57
2022-11-01T11:35:27.527Z,1.50
2022-11-01T11:38:06.667Z,1.00
2022-11-01T11:40:40.767Z,1.40
2022-11-01T11:43:27.656Z,1.53
2022-11-01T11:46:09.430Z,1.60
2022-11-01T11:48:52.330Z,1.20
2022-11-01T11:51:22.654Z,1.40
2022-11-01T11:54:08.314Z,2.27
2022-11-01T11:56:35.055Z,1.40
2022-11-01T11:59:19.080Z,1.20
2022-11-01T12:01:47.784Z,1.37
2022-11-01T12:04:17.069Z,1.80
2022-11-01T12:06:47.842Z,1.48
2022-11-01T12:09:41.919Z,1.50
2022-11-01T12:12:16.988Z,1.47
2022-11-01T12:14:43.800Z,1.23
2022-11-01T12:17:43.185Z,1.37
2022-11-01T12:20:22.457Z,1.50
2022-11-01T12:23:06.944Z,1.30
2022-11-01T12:25:36.298Z,1.77
2022-11-01T12:28:12.586Z,1.70
2022-11-01T12:30:41.601Z,1.33
2022-11-01T12:33:29.327Z,1.50
2022-11-01T12:35:58.596Z,1.52
2022-11-01T12:38:47.503Z,1.37
2022-11-01T12:41:41.289Z,1.60
2022-11-01T12:44:18.811Z,1.50
2022-11-01T12:46:57.718Z,4.57
2022-11-01T12:49:51.865Z,1.33
2022-11-01T12:52:34.841Z,1.83
2022-11-01T12:55:19.855Z,1.57
2022-11-01T12:57:48.959Z,1.30
2022-11-01T13:00:17.295Z,1.80
2022-11-01T13:03:12.447Z,1.30
2022-11-01T13:06:05.589Z,1.33
2022-11-01T13:08:52.203Z,1.50
2022-11-01T13:11:27.426Z,1.70
2022-11-01T13:14:33.403Z,1.25
2022-11-01T13:17:27.202Z,2.87
2022-11-01T13:20:16.916Z,1.70
2022-11-01T13:22:52.924Z,2.00
2022-11-01T13:25:51.180Z,1.70
2022-11-01T13:28:25.189Z,1.67
2022-11-01T13:31:12.742Z,1.93
2022-11-01T13:33:56.015Z,2.77
2022-11-01T13:36:39.179Z,1.95
2022-11-01T13:39:24.346Z,2.10
2022-11-01T13:42:08.799Z,1.80
2022-11-01T13:44:42.294Z,2.33
2022-11-01T13:47:24.492Z,1.97
2022-11-01T13:50:16.623Z,2.10
2022-11-01T13:52:51.857Z,1.60
2022-11-01T13:55:36.463Z,3.27
2022-11-01T13:58:05.779Z,1.80
2022-11-01T14:00:40.354Z,1.30
2022-11-01T14:03:26.398Z,1.93
2022-11-01T14:06:23.812Z,1.70
2022-11-01T14:08:54.095Z,1.80
2022-11-01T14:11:44.993Z,1.97
2022-11-01T14:14:30.420Z,2.07
2022-11-01T14:17:18.766Z,2.60
2022-11-01T14:19:47.871Z,3.30
2022-11-01T14:22:26.463Z,2.43
2022-11-01T14:24:55.589Z,1.73
2022-11-01T14:27:36.169Z,1.88
2022-11-01T14:30:14.584Z,2.30
2022-11-01T14:32:44.949Z,1.93
2022-11-01T14:35:12.219Z,2.40
2022-11-01T14:37:52.546Z,1.70
2022-11-01T14:40:31.267Z,1.63
2022-11-01T14:43:11.136Z,2.10
2022-11-01T14:45:44.545Z,2.03
2022-11-01T14:48:21.583Z,1.90
2022-11-01T14:50:59.262Z,2.40
2022-11-01T14:53:31.731Z,1.80
2022-11-01T14:56:38.398Z,2.20
2022-11-01T14:59:20.448Z,1.90
2022-11-01T15:01:50.179Z,2.00
2022-11-01T15:04:27.453Z,2.00
2022-11-01T15:06:54.067Z,1.80
2022-11-01T15:09:23.922Z,2.10
2022-11-01T15:11:53.397Z,1.80
2022-11-01T15:14:41.954Z,3.10
2022-11-01T15:17:22.037Z,2.20
2022-11-01T15:19:53.032Z,2.70
2022-11-01T15:22:31.840Z,2.57
2022-11-01T15:25:01.072Z,1.90
2022-11-01T15:27:36.075Z,1.97
2022-11-01T15:30:03.882Z,2.27
2022-11-01T15:32:33.918Z,2.53
2022-11-01T15:35:05.747Z,1.87
2022-11-01T15:37:33.500Z,2.27
2022-11-01T15:40:01.114Z,1.90
2022-11-01T15:42:33.723Z,2.00
2022-11-01T15:45:26.632Z,3.17
2022-11-01T15:47:53.820Z,2.40
2022-11-01T15:50:20.721Z,2.33
2022-11-01T15:52:48.610Z,2.00
2022-11-01T15:55:35.392Z,2.20
2022-11-01T15:58:18.285Z,2.40
2022-11-01T16:00:54.072Z,2.20
2022-11-01T16:03:29.834Z,2.53
2022-11-01T16:06:35.742Z,2.13
2022-11-01T16:09:13.667Z,2.80
2022-11-01T16:11:41.419Z,2.90
2022-11-01T16:14:23.903Z,3.17
2022-11-01T16:17:06.639Z,2.27
2022-11-01T16:19:52.620Z,5.40
2022-11-01T16:22:34.562Z,2.63
2022-11-01T16:25:07.264Z,3.00
2022-11-01T16:27:37.460Z,2.93
2022-11-01T16:30:10.105Z,2.33
2022-11-01T16:32:37.058Z,3.00
2022-11-01T16:35:32.976Z,2.87
2022-11-01T16:38:00.182Z,2.87
2022-11-01T16:40:30.840Z,2.80
2022-11-01T16:42:59.352Z,3.25
2022-11-01T16:45:26.211Z,2.67
2022-11-01T16:47:57.993Z,2.93
2022-11-01T16:50:24.994Z,2.60
2022-11-01T16:52:51.585Z,2.30
2022-11-01T16:55:19.576Z,2.70
2022-11-01T16:57:49.236Z,2.90
2022-11-01T17:00:15.951Z,3.03
2022-11-01T17:02:44.004Z,2.90
2022-11-01T17:05:13.580Z,2.43
2022-11-01T17:07:40.208Z,2.70
2022-11-01T17:10:25.665Z,3.00
2022-11-01T17:12:52.461Z,2.83
2022-11-01T17:15:19.526Z,2.70
2022-11-01T17:17:48.307Z,12.70
2022-11-01T17:20:26.408Z,4.30
2022-11-01T17:22:55.144Z,2.20
2022-11-01T17:25:26.910Z,2.73
2022-11-01T17:27:53.533Z,3.40
2022-11-01T17:30:20.851Z,3.10
2022-11-01T17:32:47.973Z,3.27
2022-11-01T17:35:15.909Z,3.50
2022-11-01T17:37:42.997Z,2.83
2022-11-01T17:40:18.882Z,4.40
2022-11-01T17:42:45.604Z,3.23
2022-11-01T17:45:12.414Z,3.20
2022-11-01T17:47:39.938Z,3.23
2022-11-01T17:50:10.260Z,3.40
2022-11-01T17:52:36.881Z,2.83
2022-11-01T17:55:05.989Z,2.97
2022-11-01T17:57:32.633Z,3.00
2022-11-01T17:59:59.446Z,2.93
2022-11-01T18:02:26.635Z,3.17
2022-11-01T18:04:53.648Z,3.17
2022-11-01T18:07:21.196Z,2.70
2022-11-01T18:09:47.867Z,2.60
2022-11-01T18:12:37.570Z,2.40
2022-11-01T18:15:47.480Z,2.45
2022-11-01T18:18:27.612Z,2.80
2022-11-01T18:21:21.971Z,2.70
2022-11-01T18:23:49.895Z,4.10
2022-11-01T18:26:21.704Z,3.83
2022-11-01T18:28:48.679Z,3.38
2022-11-01T18:31:23.570Z,4.10
2022-11-01T18:34:04.996Z,3.70
2022-11-01T18:36:50.509Z,2.47
2022-11-01T18:39:28.439Z,2.97
2022-11-01T18:41:55.094Z,2.73
2022-11-01T18:44:21.884Z,3.00
2022-11-01T18:47:03.120Z,2.50
2022-11-01T18:49:30.813Z,2.97
2022-11-01T18:51:58.413Z,3.15
2022-11-01T18:54:30.438Z,3.93
2022-11-01T18:56:59.732Z,2.33
2022-11-01T18:59:33.996Z,2.53
2022-11-01T19:02:09.166Z,2.87
2022-11-01T19:04:37.512Z,2.63
2022-11-01T19:07:13.095Z,3.17
2022-11-01T19:09:43.931Z,2.30
2022-11-01T19:12:22.733Z,4.10
2022-11-01T19:14:57.648Z,3.93
2022-11-01T19:17:29.480Z,4.00
2022-11-01T19:19:57.225Z,2.60
2022-11-01T19:22:43.501Z,3.10
2022-11-01T19:25:20.461Z,2.57
2022-11-01T19:27:53.268Z,2.20
2022-11-01T19:30:28.696Z,2.70
2022-11-01T19:33:18.447Z,2.72
2022-11-01T19:35:45.098Z,2.80
2022-11-01T19:38:15.651Z,3.03
2022-11-01T19:40:43.959Z,2.25
2022-11-01T19:43:18.359Z,3.20
2022-11-01T19:45:49.078Z,3.08
2022-11-01T19:48:20.279Z,4.60
2022-11-01T19:50:47.833Z,3.10
2022-11-01T19:53:37.783Z,2.57
2022-11-01T19:56:22.838Z,3.10
2022-11-01T19:58:55.068Z,3.33
2022-11-01T20:01:30.695Z,2.50
2022-11-01T20:04:27.711Z,2.93
2022-11-01T20:07:01.720Z,2.27
2022-11-01T20:09:35.661Z,2.30
2022-11-01T20:12:02.707Z,2.80
2022-11-01T20:14:29.555Z,2.42
2022-11-01T20:16:56.263Z,3.00
2022-11-01T20:19:22.845Z,2.43
2022-11-01T20:21:49.506Z,4.63
2022-11-01T20:24:16.316Z,3.03
2022-11-01T20:26:43.348Z,2.40
2022-11-01T20:29:10.694Z,2.37
2022-11-01T20:31:37.308Z,2.17
2022-11-01T20:34:04.348Z,3.10
2022-11-01T20:36:30.940Z,2.88
2022-11-01T20:38:57.532Z,2.92
2022-11-01T20:41:24.222Z,2.50
2022-11-01T20:43:50.914Z,2.30
2022-11-01T20:46:17.621Z,3.40
2022-11-01T20:48:48.196Z,2.70
2022-11-01T20:51:14.972Z,2.77
2022-11-01T20:53:41.789Z,2.30
2022-11-01T20:56:08.928Z,3.40
2022-11-01T20:58:41.952Z,3.77
2022-11-01T21:01:16.488Z,2.60
2022-11-01T21:03:43.344Z,2.43
2022-11-01T21:06:19.223Z,2.40
2022-11-01T21:08:47.385Z,3.50
2022-11-01T21:11:43.503Z,3.20
2022-11-01T21:14:15.779Z,2.30
2022-11-01T21:16:42.996Z,2.60
2022-11-01T21:19:29.875Z,3.20
2022-11-01T21:21:58.675Z,2.30
2022-11-01T21:24:35.050Z,3.10
2022-11-01T21:27:10.707Z,2.20
2022-11-01T21:29:42.690Z,2.50
2022-11-01T21:32:22.541Z,2.70
2022-11-01T21:34:50.782Z,2.47
2022-11-01T21:37:22.090Z,2.77
2022-11-01T21:40:00.152Z,3.03
2022-11-01T21:42:33.614Z,4.20
2022-11-01T21:45:00.816Z,2.40
2022-11-01T21:47:30.504Z,2.13
2022-11-01T21:49:57.640Z,2.70
2022-11-01T21:52:25.135Z,4.25
2022-11-01T21:54:52.721Z,3.37
2022-11-01T21:57:19.780Z,2.90
2022-11-01T21:59:46.471Z,2.13
2022-11-01T22:02:14.831Z,3.47
2022-11-01T22:04:41.652Z,3.03
2022-11-01T22:07:09.628Z,2.90
2022-11-01T22:09:36.827Z,3.17
2022-11-01T22:12:05.520Z,2.57
2022-11-01T22:14:32.198Z,2.57
2022-11-01T22:17:00.962Z,2.20
2022-11-01T22:19:27.598Z,2.33
2022-11-01T22:21:54.265Z,3.00
2022-11-01T22:24:23.494Z,2.43
2022-11-01T22:26:50.234Z,2.93
2022-11-01T22:29:16.865Z,3.27
2022-11-01T22:31:43.469Z,1.90
2022-11-01T22:34:11.338Z,2.70
2022-11-01T22:36:40.406Z,2.63
2022-11-01T22:39:14.062Z,2.47
2022-11-01T22:41:41.193Z,2.63
2022-11-01T22:44:14.293Z,2.03
2022-11-01T22:46:57.944Z,2.55
2022-11-01T22:49:34.385Z,3.10
2022-11-01T22:52:15.736Z,3.27
2022-11-01T22:54:52.642Z,2.37
2022-11-01T22:57:22.565Z,3.00
2022-11-01T22:59:55.389Z,2.75
2022-11-01T23:02:50.807Z,2.60
2022-11-01T23:05:23.852Z,2.50
2022-11-01T23:07:59.667Z,3.20
2022-11-01T23:10:32.120Z,2.50
2022-11-01T23:13:21.199Z,2.50
2022-11-01T23:15:47.838Z,3.53
2022-11-01T23:18:27.636Z,2.47
2022-11-01T23:21:07.530Z,2.57
2022-11-01T23:23:42.230Z,2.20
2022-11-01T23:26:09.947Z,2.47
2022-11-01T23:28:41.718Z,2.20
2022-11-01T23:31:08.880Z,2.50
2022-11-01T23:33:39.883Z,3.23
2022-11-01T23:36:22.627Z,3.20
2022-11-01T23:41:38.437Z,2.67
2022-11-01T23:44:36.593Z,2.57
2022-11-01T23:47:39.629Z,2.20
2022-11-01T23:50:21.134Z,2.50
2022-11-01T23:53:06.188Z,2.22
2022-11-01T23:55:37.941Z,2.13
2022-11-01T23:58:11.795Z,2.37
