createdAt,value
2022-07-27T00:01:14.362Z,100543.78
2022-07-27T00:03:45.986Z,100550.75
2022-07-27T00:06:14.704Z,100549.97
2022-07-27T00:08:42.782Z,100553.34
2022-07-27T00:11:11.747Z,100541.94
2022-07-27T00:13:40.921Z,100551.66
2022-07-27T00:16:09.212Z,100543.59
2022-07-27T00:18:37.350Z,100549.44
2022-07-27T00:21:07.501Z,100539.00
2022-07-27T00:23:35.791Z,100549.78
2022-07-27T00:26:03.850Z,100548.91
2022-07-27T00:28:31.900Z,100538.69
2022-07-27T00:31:00.092Z,100547.38
2022-07-27T00:33:28.182Z,100549.81
2022-07-27T00:35:56.446Z,100556.25
2022-07-27T00:38:26.229Z,100549.41
2022-07-27T00:40:54.297Z,100555.59
2022-07-27T00:43:22.381Z,100543.78
2022-07-27T00:45:51.261Z,100554.53
2022-07-27T00:48:19.330Z,100551.19
2022-07-27T00:50:49.179Z,100547.47
2022-07-27T00:53:17.852Z,100519.28
2022-07-27T00:55:47.338Z,100546.84
2022-07-27T00:58:15.890Z,100544.19
2022-07-27T01:00:44.177Z,100550.50
2022-07-27T01:03:12.453Z,100554.00
2022-07-27T01:05:44.483Z,100551.22
2022-07-27T01:08:14.293Z,100543.06
2022-07-27T01:10:44.113Z,100548.66
2022-07-27T01:13:14.693Z,100542.06
2022-07-27T01:15:43.995Z,100542.06
2022-07-27T01:18:13.781Z,100538.16
2022-07-27T01:20:42.749Z,100547.16
2022-07-27T01:23:12.229Z,100540.31
2022-07-27T01:25:43.838Z,100547.78
2022-07-27T01:28:11.898Z,100542.06
2022-07-27T01:30:39.926Z,100541.09
2022-07-27T01:33:10.408Z,100543.59
2022-07-27T01:35:39.625Z,100543.69
2022-07-27T01:38:09.698Z,100552.56
2022-07-27T01:40:40.040Z,100538.34
2022-07-27T01:43:08.580Z,100542.25
2022-07-27T01:45:36.759Z,100530.75
2022-07-27T01:48:07.598Z,100531.41
2022-07-27T01:50:36.008Z,100540.53
2022-07-27T01:53:03.975Z,100533.13
2022-07-27T01:55:38.494Z,100520.97
2022-07-27T01:58:09.249Z,100529.38
2022-07-27T02:00:38.490Z,100535.03
2022-07-27T02:03:08.577Z,100514.44
2022-07-27T02:05:37.885Z,100526.31
2022-07-27T02:08:07.564Z,100539.47
2022-07-27T02:10:36.761Z,100525.59
2022-07-27T02:13:21.923Z,100535.91
2022-07-27T02:15:54.604Z,100530.59
2022-07-27T02:18:33.644Z,100514.75
2022-07-27T02:21:07.217Z,100525.84
2022-07-27T02:23:36.856Z,100522.56
2022-07-27T02:26:05.507Z,100533.97
2022-07-27T02:28:33.784Z,100537.53
2022-07-27T02:31:03.355Z,100530.81
2022-07-27T02:33:31.495Z,100530.59
2022-07-27T02:35:59.738Z,100532.13
2022-07-27T02:38:27.728Z,100537.34
2022-07-27T02:40:56.010Z,100523.34
2022-07-27T02:43:24.343Z,100531.94
2022-07-27T02:45:52.862Z,100532.75
2022-07-27T02:48:22.286Z,100537.03
2022-07-27T02:50:50.769Z,100543.13
2022-07-27T02:53:18.805Z,100545.22
2022-07-27T02:55:46.854Z,100545.38
2022-07-27T02:58:15.201Z,100546.03
2022-07-27T03:00:43.198Z,100544.66
2022-07-27T03:03:11.194Z,100545.72
2022-07-27T03:05:40.780Z,100544.09
2022-07-27T03:08:08.963Z,100530.19
2022-07-27T03:10:36.918Z,100553.69
2022-07-27T03:13:05.626Z,100554.72
2022-07-27T03:15:34.437Z,100558.09
2022-07-27T03:18:02.687Z,100551.81
2022-07-27T03:20:31.121Z,100561.47
2022-07-27T03:23:01.469Z,100548.13
2022-07-27T03:25:29.659Z,100548.91
2022-07-27T03:28:03.487Z,100548.13
2022-07-27T03:30:32.460Z,100569.34
2022-07-27T03:33:00.887Z,100563.31
2022-07-27T03:35:28.865Z,100563.19
2022-07-27T03:37:56.815Z,100561.38
2022-07-27T03:40:26.410Z,100558.59
2022-07-27T03:42:54.378Z,100564.84
2022-07-27T03:45:22.391Z,100561.16
2022-07-27T03:47:50.688Z,100564.53
2022-07-27T03:50:18.983Z,100564.53
2022-07-27T03:52:47.047Z,100560.97
2022-07-27T03:55:15.441Z,100566.38
2022-07-27T03:57:44.803Z,100571.88
2022-07-27T04:00:14.309Z,100527.97
2022-07-27T04:02:43.189Z,100568.31
2022-07-27T04:05:11.962Z,100565.34
2022-07-27T04:07:39.920Z,100566.03
2022-07-27T04:10:10.443Z,100562.38
2022-07-27T04:12:38.771Z,100555.13
2022-07-27T04:15:09.810Z,100551.41
2022-07-27T04:17:55.151Z,100567.16
2022-07-27T04:20:25.037Z,100565.41
2022-07-27T04:22:53.201Z,100568.19
2022-07-27T04:25:21.142Z,100565.50
2022-07-27T04:27:49.735Z,100572.69
2022-07-27T04:30:19.300Z,100579.03
2022-07-27T04:32:47.880Z,100575.19
2022-07-27T04:35:16.038Z,100577.72
2022-07-27T04:37:58.216Z,100568.91
2022-07-27T04:40:31.080Z,100574.91
2022-07-27T04:42:59.632Z,100589.91
2022-07-27T04:45:30.339Z,100582.81
2022-07-27T04:47:58.806Z,100579.13
2022-07-27T04:50:27.223Z,100582.47
2022-07-27T04:52:55.272Z,100585.75
2022-07-27T04:55:23.346Z,100580.44
2022-07-27T04:57:51.415Z,100592.16
2022-07-27T05:00:20.089Z,100594.81
2022-07-27T05:02:49.458Z,100596.63
2022-07-27T05:05:17.684Z,100599.97
2022-07-27T05:07:46.317Z,100603.13
2022-07-27T05:10:19.453Z,100598.00
2022-07-27T05:12:48.514Z,100604.44
2022-07-27T05:15:17.237Z,100604.44
2022-07-27T05:17:45.243Z,100585.00
2022-07-27T05:20:15.605Z,100604.19
2022-07-27T05:22:43.654Z,100611.78
2022-07-27T05:25:11.986Z,100614.28
2022-07-27T05:27:54.270Z,100609.19
2022-07-27T05:30:23.835Z,100623.53
2022-07-27T05:32:52.226Z,100628.63
2022-07-27T05:35:22.150Z,100619.84
2022-07-27T05:37:50.277Z,100634.16
2022-07-27T05:40:18.744Z,100641.47
2022-07-27T05:42:46.912Z,100649.56
2022-07-27T05:45:15.055Z,100650.03
2022-07-27T05:47:43.378Z,100648.19
2022-07-27T05:50:11.569Z,100638.00
2022-07-27T05:52:41.166Z,100665.09
2022-07-27T05:55:10.446Z,100658.63
2022-07-27T05:57:38.937Z,100648.19
2022-07-27T06:00:09.019Z,100676.31
2022-07-27T06:02:37.281Z,100676.31
2022-07-27T06:05:05.755Z,100676.31
2022-07-27T06:07:51.414Z,100682.41
2022-07-27T06:10:22.986Z,100690.03
2022-07-27T06:12:50.989Z,100656.34
2022-07-27T06:15:19.912Z,100692.00
2022-07-27T06:17:49.444Z,100697.31
2022-07-27T06:20:17.482Z,100693.59
2022-07-27T06:22:47.011Z,100714.38
2022-07-27T06:25:15.174Z,100703.63
2022-07-27T06:27:45.552Z,100708.59
2022-07-27T06:30:15.720Z,100712.53
2022-07-27T06:32:44.649Z,100703.38
2022-07-27T06:35:13.185Z,100718.91
2022-07-27T06:37:44.331Z,100723.94
2022-07-27T06:40:14.409Z,100725.50
2022-07-27T06:42:44.380Z,100737.13
2022-07-27T06:45:13.101Z,100728.47
2022-07-27T06:47:48.946Z,100741.41
2022-07-27T06:50:18.025Z,100747.41
2022-07-27T06:52:46.054Z,100744.88
2022-07-27T06:55:14.280Z,100748.47
2022-07-27T06:57:43.204Z,100752.06
2022-07-27T07:00:14.175Z,100743.25
2022-07-27T07:02:53.139Z,100755.34
2022-07-27T07:05:21.388Z,100763.84
2022-07-27T07:07:49.334Z,100768.97
2022-07-27T07:10:17.683Z,100768.28
2022-07-27T07:12:46.458Z,100776.88
2022-07-27T07:15:16.772Z,100774.41
2022-07-27T07:17:44.947Z,100772.44
2022-07-27T07:20:13.984Z,100777.78
2022-07-27T07:22:42.100Z,100773.94
2022-07-27T07:25:10.892Z,100785.06
2022-07-27T07:27:38.930Z,100782.41
2022-07-27T07:30:08.224Z,100789.72
2022-07-27T07:32:38.107Z,100780.09
2022-07-27T07:35:07.331Z,100801.19
2022-07-27T07:37:35.666Z,100807.31
2022-07-27T07:40:32.114Z,100800.16
2022-07-27T07:42:54.527Z,100809.31
2022-07-27T07:45:23.815Z,100810.94
2022-07-27T07:47:54.054Z,100816.16
2022-07-27T07:50:23.481Z,100821.50
2022-07-27T07:52:53.259Z,100817.81
2022-07-27T07:55:22.704Z,100824.88
2022-07-27T07:57:51.203Z,100825.91
2022-07-27T08:00:22.005Z,100833.09
2022-07-27T08:02:53.703Z,100834.88
2022-07-27T08:05:22.855Z,100844.94
2022-07-27T08:07:51.778Z,100851.88
2022-07-27T08:10:21.400Z,100844.41
2022-07-27T08:12:51.632Z,100858.47
2022-07-27T08:15:20.318Z,100851.47
2022-07-27T08:17:49.623Z,100845.84
2022-07-27T08:20:19.729Z,100847.25
2022-07-27T08:22:47.784Z,100870.41
2022-07-27T08:25:16.862Z,100870.53
2022-07-27T08:27:45.134Z,100880.97
2022-07-27T08:30:15.629Z,100863.56
2022-07-27T08:32:51.784Z,100871.34
2022-07-27T08:35:21.665Z,100882.59
2022-07-27T08:37:50.354Z,100882.84
2022-07-27T08:43:08.858Z,100874.03
2022-07-27T08:45:44.742Z,100893.03
2022-07-27T08:48:15.443Z,100898.84
2022-07-27T08:50:48.517Z,100898.72
2022-07-27T08:53:18.518Z,100894.91
2022-07-27T08:55:48.175Z,100899.47
2022-07-27T08:58:17.315Z,100905.97
2022-07-27T09:00:48.256Z,100907.56
2022-07-27T09:03:20.306Z,100907.75
2022-07-27T09:05:52.049Z,100903.78
2022-07-27T09:08:24.423Z,100900.81
2022-07-27T09:10:54.760Z,100911.13
2022-07-27T09:13:25.787Z,100910.22
2022-07-27T09:18:44.179Z,100896.19
2022-07-27T09:21:17.453Z,100902.44
2022-07-27T09:23:48.781Z,100911.25
2022-07-27T09:26:35.084Z,100901.06
2022-07-27T09:29:06.986Z,100905.66
2022-07-27T09:31:43.050Z,100903.09
2022-07-27T09:34:11.665Z,100914.34
2022-07-27T09:36:53.492Z,100920.09
2022-07-27T09:39:22.656Z,100923.69
2022-07-27T09:41:52.495Z,100914.63
2022-07-27T09:44:43.532Z,100916.16
2022-07-27T09:47:23.148Z,100923.75
2022-07-27T09:49:51.565Z,100923.78
2022-07-27T09:52:25.983Z,100922.44
2022-07-27T09:54:54.405Z,100925.09
2022-07-27T09:57:22.540Z,100930.44
2022-07-27T09:59:50.562Z,100927.41
2022-07-27T10:02:19.416Z,100936.34
2022-07-27T10:04:48.473Z,100937.13
2022-07-27T10:07:16.601Z,100943.53
2022-07-27T10:09:47.232Z,100952.16
2022-07-27T10:12:15.363Z,100947.16
2022-07-27T10:14:43.825Z,100952.16
2022-07-27T10:17:13.871Z,100953.50
2022-07-27T10:19:47.196Z,100928.81
2022-07-27T10:22:15.697Z,100952.78
2022-07-27T10:24:51.192Z,100954.88
2022-07-27T10:27:22.645Z,100958.97
2022-07-27T10:29:52.159Z,100970.63
2022-07-27T10:32:26.846Z,100946.28
2022-07-27T10:34:55.426Z,100970.28
2022-07-27T10:37:27.729Z,100970.75
2022-07-27T10:40:12.449Z,100968.06
2022-07-27T10:42:41.519Z,100959.38
2022-07-27T10:45:11.560Z,100970.84
2022-07-27T10:47:42.557Z,100971.44
2022-07-27T10:50:33.455Z,100968.78
2022-07-27T10:53:08.444Z,100971.13
2022-07-27T10:55:52.965Z,100976.97
2022-07-27T10:58:48.983Z,100972.72
2022-07-27T11:01:18.814Z,100974.97
2022-07-27T11:03:53.843Z,100981.00
2022-07-27T11:06:51.733Z,100972.94
2022-07-27T11:12:06.704Z,100973.72
2022-07-27T11:14:46.162Z,100953.38
2022-07-27T11:20:04.997Z,100972.66
2022-07-27T11:23:03.072Z,100975.59
2022-07-27T11:25:23.592Z,100980.81
2022-07-27T11:27:53.223Z,100985.88
2022-07-27T11:30:27.520Z,100976.53
2022-07-27T11:32:56.505Z,100981.50
2022-07-27T11:35:25.115Z,100998.72
2022-07-27T11:38:01.030Z,100990.63
2022-07-27T11:43:34.301Z,100998.91
2022-07-27T11:46:19.980Z,100997.84
2022-07-27T11:49:09.517Z,101000.25
2022-07-27T11:51:39.578Z,100997.25
2022-07-27T11:54:09.391Z,100989.19
2022-07-27T11:56:38.989Z,100980.50
2022-07-27T11:59:11.909Z,100991.97
2022-07-27T12:01:43.621Z,100996.88
2022-07-27T12:04:18.930Z,100995.00
2022-07-27T12:06:50.816Z,101004.25
2022-07-27T12:09:19.596Z,100996.75
2022-07-27T12:11:54.840Z,100989.34
2022-07-27T12:14:37.244Z,100988.84
2022-07-27T12:17:26.805Z,101006.16
2022-07-27T12:20:00.268Z,100996.31
2022-07-27T12:22:35.004Z,100999.03
2022-07-27T12:25:09.240Z,101001.69
2022-07-27T12:27:54.642Z,100998.06
2022-07-27T12:30:31.546Z,101008.78
2022-07-27T12:33:00.684Z,101004.22
2022-07-27T12:35:37.902Z,101008.78
2022-07-27T12:38:09.456Z,101016.41
2022-07-27T12:40:45.375Z,101020.59
2022-07-27T12:43:17.465Z,101013.91
2022-07-27T12:45:48.388Z,101029.28
2022-07-27T12:48:18.922Z,101032.63
2022-07-27T12:50:48.350Z,101028.44
2022-07-27T12:53:18.162Z,101025.00
2022-07-27T12:55:46.541Z,101022.31
2022-07-27T12:58:15.354Z,101031.94
2022-07-27T13:00:43.546Z,101010.81
2022-07-27T13:03:13.058Z,101033.16
2022-07-27T13:05:41.922Z,101025.94
2022-07-27T13:08:11.155Z,101036.09
2022-07-27T13:10:39.650Z,101030.06
2022-07-27T13:13:09.619Z,101026.13
2022-07-27T13:15:38.704Z,101037.06
2022-07-27T13:18:08.381Z,101035.16
2022-07-27T13:20:38.336Z,101042.41
2022-07-27T13:23:09.077Z,101037.59
2022-07-27T13:25:43.110Z,101040.53
2022-07-27T13:28:12.002Z,101043.44
2022-07-27T13:30:40.510Z,101040.97
2022-07-27T13:33:08.823Z,101040.66
2022-07-27T13:35:41.023Z,101056.31
2022-07-27T13:38:13.119Z,101054.44
2022-07-27T13:40:44.968Z,101063.28
2022-07-27T13:43:13.192Z,101052.56
2022-07-27T13:45:43.265Z,101066.22
2022-07-27T13:48:13.381Z,101032.50
2022-07-27T13:50:42.842Z,101076.16
2022-07-27T13:53:15.367Z,101068.75
2022-07-27T13:55:44.724Z,101077.16
2022-07-27T13:58:13.154Z,101064.63
2022-07-27T14:00:41.579Z,101089.25
2022-07-27T14:03:11.377Z,101080.56
2022-07-27T14:05:46.754Z,101071.53
2022-07-27T14:08:19.489Z,101064.19
2022-07-27T14:10:47.830Z,101074.25
2022-07-27T14:13:17.181Z,101071.44
2022-07-27T14:15:53.439Z,101085.28
2022-07-27T14:18:24.740Z,101083.97
2022-07-27T14:20:53.279Z,101084.97
2022-07-27T14:23:22.825Z,101091.34
2022-07-27T14:25:50.873Z,101094.63
2022-07-27T14:28:19.303Z,101098.78
2022-07-27T14:30:48.321Z,101104.13
2022-07-27T14:33:16.679Z,101099.97
2022-07-27T14:35:45.017Z,101101.72
2022-07-27T14:38:13.406Z,101099.66
2022-07-27T14:40:55.133Z,101097.84
2022-07-27T14:43:23.701Z,101101.19
2022-07-27T14:45:52.107Z,101092.53
2022-07-27T14:48:36.782Z,101076.84
2022-07-27T14:51:09.705Z,101099.81
2022-07-27T14:53:38.184Z,101107.59
2022-07-27T14:56:07.967Z,101106.59
2022-07-27T14:58:36.035Z,101107.78
2022-07-27T15:01:04.675Z,101107.78
2022-07-27T15:03:32.926Z,101110.00
2022-07-27T15:06:00.957Z,101103.44
2022-07-27T15:08:29.668Z,101106.91
2022-07-27T15:10:58.780Z,101104.06
2022-07-27T15:13:28.128Z,101110.41
2022-07-27T15:15:58.244Z,101107.75
2022-07-27T15:18:26.432Z,101119.13
2022-07-27T15:20:54.588Z,101112.44
2022-07-27T15:23:23.527Z,101123.13
2022-07-27T15:25:51.497Z,101116.31
2022-07-27T15:28:19.879Z,101123.88
2022-07-27T15:30:50.058Z,101124.56
2022-07-27T15:33:18.089Z,101122.13
2022-07-27T15:35:46.047Z,101128.97
2022-07-27T15:38:14.460Z,101120.25
2022-07-27T15:40:42.626Z,101120.25
2022-07-27T15:43:14.414Z,101130.25
2022-07-27T15:45:44.473Z,101140.75
2022-07-27T15:48:14.389Z,101128.06
2022-07-27T15:50:46.048Z,101110.06
2022-07-27T15:53:14.841Z,101140.38
2022-07-27T15:55:44.312Z,101143.84
2022-07-27T15:58:13.785Z,101135.91
2022-07-27T16:00:42.017Z,101150.81
2022-07-27T16:03:10.646Z,101146.31
2022-07-27T16:05:42.164Z,101145.28
2022-07-27T16:08:10.582Z,101156.66
2022-07-27T16:10:39.612Z,101156.38
2022-07-27T16:13:09.407Z,101158.75
2022-07-27T16:15:52.485Z,101153.19
2022-07-27T16:18:20.891Z,101159.34
2022-07-27T16:20:50.697Z,101148.91
2022-07-27T16:23:21.699Z,101149.25
2022-07-27T16:26:08.295Z,101123.78
2022-07-27T16:28:40.470Z,101151.22
2022-07-27T16:31:11.100Z,101147.47
2022-07-27T16:33:39.782Z,101142.34
2022-07-27T16:36:09.549Z,101152.72
2022-07-27T16:38:39.295Z,101142.81
2022-07-27T16:41:19.142Z,101147.72
2022-07-27T16:43:47.699Z,101147.44
2022-07-27T16:46:16.360Z,101149.94
2022-07-27T16:48:45.246Z,101150.50
2022-07-27T16:51:16.566Z,101160.22
2022-07-27T16:53:48.531Z,101156.59
2022-07-27T16:56:17.003Z,101161.63
2022-07-27T16:58:45.488Z,101152.06
2022-07-27T17:01:21.809Z,101177.50
2022-07-27T17:03:51.591Z,101162.53
2022-07-27T17:06:21.543Z,101166.66
2022-07-27T17:08:49.693Z,101166.56
2022-07-27T17:11:21.030Z,101162.94
2022-07-27T17:13:50.420Z,101170.47
2022-07-27T17:16:19.737Z,101156.34
2022-07-27T17:18:48.034Z,101169.03
2022-07-27T17:21:16.229Z,101175.47
2022-07-27T17:23:45.899Z,101178.94
2022-07-27T17:26:15.105Z,101185.72
2022-07-27T17:28:43.619Z,101171.00
2022-07-27T17:31:13.397Z,101186.97
2022-07-27T17:33:42.552Z,101186.16
2022-07-27T17:36:14.976Z,101180.06
2022-07-27T17:38:45.344Z,101182.69
2022-07-27T17:41:14.424Z,101184.19
2022-07-27T17:43:42.470Z,101194.69
2022-07-27T17:46:12.924Z,101189.88
2022-07-27T17:48:41.341Z,101191.28
2022-07-27T17:51:10.702Z,101198.50
2022-07-27T17:53:39.314Z,101197.66
2022-07-27T17:56:09.190Z,101198.88
2022-07-27T17:58:37.268Z,101202.69
2022-07-27T18:01:05.635Z,101184.84
2022-07-27T18:03:33.998Z,101208.03
2022-07-27T18:06:02.734Z,101212.25
2022-07-27T18:08:31.213Z,101215.84
2022-07-27T18:10:59.604Z,101207.00
2022-07-27T18:13:37.874Z,101220.31
2022-07-27T18:16:09.454Z,101226.38
2022-07-27T18:18:38.263Z,101231.09
2022-07-27T18:21:08.797Z,101219.19
2022-07-27T18:23:37.239Z,101227.84
2022-07-27T18:26:05.439Z,101225.41
2022-07-27T18:28:39.765Z,101236.31
2022-07-27T18:31:10.018Z,101237.91
2022-07-27T18:33:39.406Z,101237.84
2022-07-27T18:36:08.648Z,101242.31
2022-07-27T18:38:36.939Z,101247.63
2022-07-27T18:41:05.309Z,101250.47
2022-07-27T18:43:34.789Z,101261.22
2022-07-27T18:46:03.281Z,101257.91
2022-07-27T18:48:31.848Z,101263.06
2022-07-27T18:51:00.008Z,101271.88
2022-07-27T18:53:28.474Z,101263.88
2022-07-27T18:55:57.009Z,101254.81
2022-07-27T18:58:25.868Z,101271.66
2022-07-27T19:00:55.918Z,101273.75
2022-07-27T19:03:24.838Z,101262.78
2022-07-27T19:05:56.180Z,101276.78
2022-07-27T19:08:25.449Z,101287.38
2022-07-27T19:10:53.752Z,101293.00
2022-07-27T19:13:22.168Z,101275.63
2022-07-27T19:15:50.413Z,101293.19
2022-07-27T19:18:22.123Z,101299.66
2022-07-27T19:20:51.993Z,101303.25
2022-07-27T19:23:20.030Z,101293.41
2022-07-27T19:25:48.316Z,101304.81
2022-07-27T19:28:19.801Z,101307.47
2022-07-27T19:30:48.817Z,101313.75
2022-07-27T19:33:17.026Z,101306.66
2022-07-27T19:35:46.671Z,101307.47
2022-07-27T19:38:14.773Z,101310.13
2022-07-27T19:40:45.645Z,101319.22
2022-07-27T19:43:15.146Z,101313.00
2022-07-27T19:45:43.566Z,101317.59
2022-07-27T19:48:11.939Z,101310.50
2022-07-27T19:50:40.322Z,101321.00
2022-07-27T19:53:10.181Z,101323.25
2022-07-27T19:55:38.398Z,101322.59
2022-07-27T19:58:06.790Z,101321.50
2022-07-27T20:00:34.850Z,101335.66
2022-07-27T20:03:03.542Z,101335.50
2022-07-27T20:05:31.957Z,101340.84
2022-07-27T20:08:00.118Z,101339.50
2022-07-27T20:10:29.779Z,101327.19
2022-07-27T20:12:58.416Z,101336.81
2022-07-27T20:15:26.668Z,101327.47
2022-07-27T20:17:55.799Z,101344.81
2022-07-27T20:20:24.207Z,101346.66
2022-07-27T20:22:52.663Z,101349.28
2022-07-27T20:25:21.047Z,101345.00
2022-07-27T20:27:50.824Z,101348.72
2022-07-27T20:30:20.312Z,101348.94
2022-07-27T20:32:49.708Z,101348.94
2022-07-27T20:35:18.531Z,101338.47
2022-07-27T20:37:47.760Z,101354.59
2022-07-27T20:40:16.328Z,101358.19
2022-07-27T20:42:45.179Z,101363.41
2022-07-27T20:45:15.069Z,101362.06
2022-07-27T20:47:43.235Z,101351.66
2022-07-27T20:50:13.605Z,101365.78
2022-07-27T20:52:42.668Z,101369.34
2022-07-27T20:55:11.576Z,101348.59
2022-07-27T20:57:39.989Z,101372.84
2022-07-27T21:00:09.651Z,101373.78
2022-07-27T21:02:39.361Z,101378.25
2022-07-27T21:05:10.738Z,101385.50
2022-07-27T21:07:39.004Z,101385.50
2022-07-27T21:10:08.636Z,101388.88
2022-07-27T21:12:39.157Z,101390.19
2022-07-27T21:15:13.053Z,101399.91
2022-07-27T21:17:43.363Z,101401.88
2022-07-27T21:20:13.653Z,101400.13
2022-07-27T21:22:42.066Z,101400.13
2022-07-27T21:25:11.056Z,101401.94
2022-07-27T21:27:41.911Z,101410.47
2022-07-27T21:30:13.328Z,101412.38
2022-07-27T21:32:42.893Z,101409.16
2022-07-27T21:35:11.103Z,101405.88
2022-07-27T21:37:39.686Z,101411.03
2022-07-27T21:40:08.891Z,101414.63
2022-07-27T21:42:37.066Z,101403.13
2022-07-27T21:45:07.423Z,101416.34
2022-07-27T21:47:35.594Z,101427.94
2022-07-27T21:50:05.538Z,101427.22
2022-07-27T21:52:33.690Z,101437.16
2022-07-27T21:55:01.981Z,101432.81
2022-07-27T21:57:30.032Z,101434.50
2022-07-27T21:59:58.286Z,101439.75
2022-07-27T22:02:28.169Z,101443.41
2022-07-27T22:04:56.573Z,101447.78
2022-07-27T22:07:26.059Z,101443.41
2022-07-27T22:09:54.219Z,101450.41
2022-07-27T22:12:22.239Z,101453.16
2022-07-27T22:14:50.368Z,101446.91
2022-07-27T22:17:18.754Z,101449.63
2022-07-27T22:19:46.853Z,101459.41
2022-07-27T22:22:15.052Z,101459.53
2022-07-27T22:24:44.580Z,101460.34
2022-07-27T22:27:12.543Z,101453.22
2022-07-27T22:29:40.746Z,101459.41
2022-07-27T22:32:09.230Z,101461.09
2022-07-27T22:34:38.035Z,101456.72
2022-07-27T22:37:06.859Z,101471.63
2022-07-27T22:39:36.172Z,101469.78
2022-07-27T22:42:08.535Z,101462.91
2022-07-27T22:44:39.410Z,101466.56
2022-07-27T22:47:12.121Z,101451.06
2022-07-27T22:49:40.322Z,101470.56
2022-07-27T22:52:08.416Z,101474.00
2022-07-27T22:54:37.958Z,101470.47
2022-07-27T22:57:07.997Z,101486.56
2022-07-27T22:59:39.359Z,101479.59
2022-07-27T23:02:07.977Z,101491.91
2022-07-27T23:04:36.605Z,101493.69
2022-07-27T23:07:04.923Z,101504.38
2022-07-27T23:09:33.184Z,101505.97
2022-07-27T23:12:01.188Z,101495.31
2022-07-27T23:14:30.918Z,101502.59
2022-07-27T23:16:59.411Z,101508.63
2022-07-27T23:19:27.356Z,101512.91
2022-07-27T23:22:01.135Z,101512.97
2022-07-27T23:24:29.970Z,101516.53
2022-07-27T23:26:58.284Z,101513.88
2022-07-27T23:29:26.397Z,101520.09
2022-07-27T23:31:56.814Z,101513.16
2022-07-27T23:34:25.741Z,101522.84
2022-07-27T23:36:53.746Z,101520.28
2022-07-27T23:39:21.867Z,101526.34
2022-07-27T23:41:50.452Z,101522.72
2022-07-27T23:44:18.641Z,101530.97
2022-07-27T23:46:46.737Z,101527.41
2022-07-27T23:49:16.356Z,101532.78
2022-07-27T23:51:45.756Z,101529.16
2022-07-27T23:54:14.608Z,101530.91
2022-07-27T23:56:43.224Z,101532.72
2022-07-27T23:59:11.257Z,101533.56
