createdAt,value
2022-08-21T00:00:45.487Z,99.9
2022-08-21T00:02:47.614Z,99.9
2022-08-21T00:04:57.695Z,99.9
2022-08-21T00:06:51.851Z,99.9
2022-08-21T00:08:53.996Z,99.9
2022-08-21T00:10:56.083Z,99.9
2022-08-21T00:12:58.457Z,99.9
2022-08-21T00:15:03.427Z,99.9
2022-08-21T00:17:05.541Z,99.9
2022-08-21T00:21:09.785Z,99.9
2022-08-21T00:23:11.929Z,99.9
2022-08-21T00:25:14.045Z,99.9
2022-08-21T00:27:16.140Z,99.9
2022-08-21T00:29:21.399Z,99.9
2022-08-21T00:31:23.550Z,99.9
2022-08-21T00:33:25.640Z,99.9
2022-08-21T00:34:28.258Z,99.9
2022-08-21T00:36:30.388Z,99.9
2022-08-21T00:38:32.600Z,99.9
2022-08-21T00:40:34.704Z,99.9
2022-08-21T00:42:39.969Z,99.9
2022-08-21T00:44:42.068Z,99.9
2022-08-21T00:46:44.196Z,99.9
2022-08-21T00:48:46.338Z,99.9
2022-08-21T00:50:48.444Z,99.9
2022-08-21T00:52:50.624Z,99.9
2022-08-21T00:54:52.658Z,99.9
2022-08-21T00:59:00.122Z,99.9
2022-08-21T01:01:04.681Z,99.9
2022-08-21T01:03:07.287Z,99.9
2022-08-21T01:05:06.481Z,99.9
2022-08-21T01:07:08.580Z,99.9
2022-08-21T01:09:10.738Z,99.9
2022-08-21T01:11:16.078Z,99.9
2022-08-21T01:15:20.546Z,99.9
2022-08-21T01:17:22.653Z,99.9
2022-08-21T01:19:24.875Z,99.9
2022-08-21T01:25:34.442Z,99.9
2022-08-21T01:27:36.687Z,99.9
2022-08-21T01:30:41.409Z,99.9
2022-08-21T01:32:43.524Z,99.9
2022-08-21T01:34:45.637Z,99.9
2022-08-21T01:36:47.763Z,99.9
2022-08-21T01:38:53.008Z,99.9
2022-08-21T01:40:55.124Z,99.9
2022-08-21T01:42:57.350Z,99.9
2022-08-21T01:44:59.391Z,99.9
2022-08-21T01:47:01.590Z,99.9
2022-08-21T01:49:03.725Z,99.9
2022-08-21T01:51:05.927Z,99.9
2022-08-21T01:53:11.164Z,99.9
2022-08-21T01:55:13.291Z,99.9
2022-08-21T01:57:15.389Z,99.9
2022-08-21T02:01:19.717Z,99.9
2022-08-21T02:03:25.866Z,99.9
2022-08-21T02:05:23.969Z,99.9
2022-08-21T02:09:31.435Z,99.9
2022-08-21T02:11:33.664Z,99.9
2022-08-21T02:13:35.764Z,99.9
2022-08-21T02:15:37.859Z,99.9
2022-08-21T02:17:39.981Z,99.9
2022-08-21T02:19:42.096Z,99.9
2022-08-21T02:21:47.557Z,99.9
2022-08-21T02:23:49.749Z,99.9
2022-08-21T02:25:51.980Z,99.9
2022-08-21T02:28:56.707Z,99.9
2022-08-21T02:33:01.154Z,99.9
2022-08-21T02:35:06.477Z,99.9
2022-08-21T02:39:10.732Z,99.9
2022-08-21T02:41:12.928Z,99.9
2022-08-21T02:43:15.058Z,99.9
2022-08-21T02:45:17.260Z,99.9
2022-08-21T02:47:19.386Z,99.9
2022-08-21T02:49:24.829Z,99.9
2022-08-21T02:51:26.943Z,99.9
2022-08-21T02:55:31.183Z,99.9
2022-08-21T02:57:33.403Z,99.9
2022-08-21T02:59:35.634Z,99.9
2022-08-21T03:01:37.924Z,99.9
2022-08-21T03:03:43.166Z,99.9
2022-08-21T03:09:55.531Z,99.9
2022-08-21T03:11:51.630Z,99.9
2022-08-21T03:13:53.740Z,99.9
2022-08-21T03:15:55.892Z,99.9
2022-08-21T03:18:01.306Z,99.9
2022-08-21T03:20:03.427Z,99.9
2022-08-21T03:24:34.558Z,99.9
2022-08-21T03:28:38.808Z,99.9
2022-08-21T03:30:44.035Z,99.9
2022-08-21T03:32:46.275Z,99.9
2022-08-21T03:34:48.372Z,99.9
2022-08-21T03:36:50.508Z,99.9
2022-08-21T03:38:52.676Z,99.9
2022-08-21T03:40:54.810Z,99.9
2022-08-21T03:47:04.383Z,99.9
2022-08-21T03:49:06.592Z,99.9
2022-08-21T03:51:08.829Z,99.9
2022-08-21T03:53:16.474Z,99.9
2022-08-21T03:55:13.028Z,99.9
2022-08-21T03:57:15.226Z,99.9
2022-08-21T03:59:20.483Z,99.9
2022-08-21T04:01:22.763Z,99.9
2022-08-21T04:03:24.748Z,99.9
2022-08-21T04:05:26.962Z,99.9
2022-08-21T04:09:31.268Z,99.9
2022-08-21T04:11:33.396Z,99.9
2022-08-21T04:15:41.093Z,99.9
2022-08-21T04:18:47.488Z,99.9
2022-08-21T04:20:50.243Z,99.9
2022-08-21T04:22:51.975Z,99.9
2022-08-21T04:24:53.909Z,99.9
2022-08-21T04:26:59.355Z,99.9
2022-08-21T04:29:01.576Z,99.9
2022-08-21T04:31:03.812Z,99.9
2022-08-21T04:33:06.013Z,99.9
2022-08-21T04:35:08.219Z,99.9
2022-08-21T04:37:10.448Z,99.9
2022-08-21T04:39:12.642Z,99.9
2022-08-21T04:43:20.008Z,99.9
2022-08-21T04:47:24.427Z,99.9
2022-08-21T04:51:28.805Z,99.9
2022-08-21T04:53:30.963Z,99.9
2022-08-21T04:55:36.430Z,99.9
2022-08-21T04:57:48.462Z,99.9
2022-08-21T04:59:40.833Z,99.9
2022-08-21T05:01:43.128Z,99.9
2022-08-21T05:03:45.264Z,99.9
2022-08-21T05:05:47.866Z,99.9
2022-08-21T05:07:49.693Z,99.9
2022-08-21T05:09:55.089Z,99.9
2022-08-21T05:11:57.293Z,99.9
2022-08-21T05:13:59.478Z,99.9
2022-08-21T05:17:04.446Z,99.9
2022-08-21T05:23:14.094Z,99.9
2022-08-21T05:25:16.300Z,99.9
2022-08-21T05:27:18.387Z,99.9
2022-08-21T05:29:20.510Z,99.9
2022-08-21T05:31:22.628Z,99.9
2022-08-21T05:37:32.516Z,99.9
2022-08-21T05:40:21.083Z,99.9
2022-08-21T05:41:36.925Z,99.9
2022-08-21T05:43:39.019Z,99.9
2022-08-21T05:45:42.614Z,99.9
2022-08-21T05:47:43.245Z,99.9
2022-08-21T05:49:45.391Z,99.9
2022-08-21T05:51:50.636Z,99.9
2022-08-21T05:53:52.863Z,99.9
2022-08-21T05:55:54.988Z,99.9
2022-08-21T05:57:57.100Z,99.9
2022-08-21T05:59:59.291Z,99.9
2022-08-21T06:02:05.512Z,99.9
2022-08-21T06:04:03.526Z,99.9
2022-08-21T06:06:08.787Z,99.9
2022-08-21T06:08:10.921Z,99.9
2022-08-21T06:10:13.030Z,99.9
2022-08-21T06:11:15.661Z,99.9
2022-08-21T06:13:17.752Z,99.9
2022-08-21T06:15:19.882Z,99.9
2022-08-21T06:17:22.006Z,99.9
2022-08-21T06:19:27.260Z,99.9
2022-08-21T06:23:32.966Z,99.9
2022-08-21T06:25:33.578Z,99.9
2022-08-21T06:27:35.699Z,99.9
2022-08-21T06:29:44.197Z,99.9
2022-08-21T06:31:39.934Z,99.9
2022-08-21T06:33:45.189Z,99.9
2022-08-21T06:35:47.322Z,99.9
2022-08-21T06:37:49.434Z,99.9
2022-08-21T06:39:51.582Z,99.9
2022-08-21T06:41:53.668Z,99.9
2022-08-21T06:43:55.788Z,99.9
2022-08-21T06:45:57.898Z,99.9
2022-08-21T06:48:03.165Z,99.9
2022-08-21T06:50:05.264Z,99.9
2022-08-21T06:52:07.402Z,99.9
2022-08-21T06:54:09.504Z,99.9
2022-08-21T06:56:11.619Z,99.9
2022-08-21T06:58:13.765Z,99.9
2022-08-21T07:00:15.871Z,99.9
2022-08-21T07:02:21.140Z,99.9
2022-08-21T07:04:23.244Z,99.9
2022-08-21T07:06:25.368Z,99.9
2022-08-21T07:08:54.076Z,99.9
2022-08-21T07:10:56.185Z,99.9
2022-08-21T07:13:00.420Z,99.9
2022-08-21T07:21:09.925Z,99.9
2022-08-21T07:25:14.160Z,99.9
2022-08-21T07:27:16.272Z,99.9
2022-08-21T07:29:21.537Z,99.9
2022-08-21T07:31:23.652Z,99.9
2022-08-21T07:37:29.992Z,99.9
2022-08-21T07:39:32.118Z,99.9
2022-08-21T07:43:39.502Z,99.9
2022-08-21T08:02:01.693Z,99.9
2022-08-21T08:03:04.336Z,99.9
2022-08-21T08:05:06.453Z,99.9
2022-08-21T08:07:08.563Z,99.9
2022-08-21T08:11:15.946Z,99.9
2022-08-21T08:13:18.066Z,99.9
2022-08-21T08:17:22.280Z,99.9
2022-08-21T08:19:24.408Z,99.9
2022-08-21T08:21:26.527Z,99.9
2022-08-21T08:29:38.110Z,99.9
2022-08-21T08:33:42.356Z,99.9
2022-08-21T08:35:44.449Z,99.9
2022-08-21T08:37:46.721Z,99.9
2022-08-21T08:39:51.841Z,99.9
2022-08-21T08:41:58.660Z,99.9
2022-08-21T08:43:56.037Z,99.9
2022-08-21T08:45:58.139Z,99.9
2022-08-21T08:48:00.263Z,99.9
2022-08-21T08:50:02.385Z,99.9
2022-08-21T08:52:04.489Z,99.9
2022-08-21T08:56:11.864Z,99.9
2022-08-21T08:58:13.969Z,99.9
2022-08-21T08:59:16.578Z,99.9
2022-08-21T09:01:18.786Z,99.9
2022-08-21T09:03:20.806Z,99.9
2022-08-21T09:05:22.910Z,99.9
2022-08-21T09:07:28.153Z,99.9
2022-08-21T09:09:30.272Z,99.9
2022-08-21T09:11:32.385Z,99.9
2022-08-21T09:13:38.515Z,99.9
2022-08-21T09:15:36.573Z,99.9
2022-08-21T09:17:38.693Z,99.9
2022-08-21T09:19:40.789Z,99.9
2022-08-21T09:21:46.042Z,99.9
2022-08-21T09:23:48.148Z,99.9
2022-08-21T09:25:50.258Z,99.9
2022-08-21T09:27:52.351Z,99.9
2022-08-21T09:29:54.450Z,99.9
2022-08-21T09:31:56.565Z,99.9
2022-08-21T09:33:58.665Z,99.9
2022-08-21T09:36:03.939Z,99.9
2022-08-21T09:38:06.024Z,99.9
2022-08-21T09:40:08.138Z,99.9
2022-08-21T09:42:10.209Z,99.9
2022-08-21T09:46:14.382Z,99.9
2022-08-21T09:52:23.838Z,99.9
2022-08-21T09:55:28.551Z,99.9
2022-08-21T09:57:30.657Z,99.9
2022-08-21T09:59:36.294Z,99.9
2022-08-21T10:01:34.833Z,99.9
2022-08-21T10:05:42.182Z,99.9
2022-08-21T10:07:44.241Z,99.9
2022-08-21T10:09:46.364Z,99.9
2022-08-21T10:11:49.991Z,99.9
2022-08-21T10:13:52.051Z,99.9
2022-08-21T10:15:54.135Z,99.9
2022-08-21T10:17:59.375Z,99.9
2022-08-21T10:20:01.488Z,99.9
2022-08-21T10:22:03.588Z,99.9
2022-08-21T10:24:05.609Z,99.9
2022-08-21T10:26:14.232Z,99.9
2022-08-21T10:28:13.532Z,99.9
2022-08-21T10:30:11.871Z,99.9
2022-08-21T10:32:26.562Z,99.9
2022-08-21T10:34:19.186Z,99.9
2022-08-21T10:36:21.266Z,99.9
2022-08-21T10:38:46.324Z,99.9
2022-08-21T10:40:25.493Z,99.9
2022-08-21T10:42:28.336Z,99.9
2022-08-21T10:44:29.570Z,99.9
2022-08-21T10:46:34.828Z,99.9
2022-08-21T10:48:36.910Z,99.9
2022-08-21T10:50:38.966Z,99.9
2022-08-21T10:53:07.558Z,99.9
2022-08-21T10:55:09.656Z,99.9
2022-08-21T10:57:11.730Z,99.9
2022-08-21T10:59:16.963Z,99.9
2022-08-21T11:01:19.124Z,99.9
2022-08-21T11:03:21.100Z,99.9
2022-08-21T11:05:23.181Z,99.9
2022-08-21T11:07:25.256Z,99.9
2022-08-21T11:09:27.377Z,99.9
2022-08-21T11:11:29.456Z,99.9
2022-08-21T11:13:34.623Z,99.9
2022-08-21T11:15:36.721Z,99.9
2022-08-21T11:17:38.768Z,99.9
2022-08-21T11:19:40.816Z,99.9
2022-08-21T11:21:42.875Z,99.9
2022-08-21T11:23:44.973Z,99.9
2022-08-21T11:25:47.034Z,99.9
2022-08-21T11:27:52.252Z,99.9
2022-08-21T11:29:54.317Z,99.9
2022-08-21T11:31:56.373Z,99.9
2022-08-21T11:33:58.433Z,99.9
2022-08-21T11:36:00.494Z,99.9
2022-08-21T11:38:02.582Z,99.9
2022-08-21T11:40:04.691Z,99.9
2022-08-21T11:42:09.862Z,99.9
2022-08-21T11:46:13.945Z,99.9
2022-08-21T11:47:16.564Z,99.9
2022-08-21T11:49:18.639Z,99.9
2022-08-21T11:51:20.672Z,99.9
2022-08-21T11:53:22.757Z,99.9
2022-08-21T11:55:27.961Z,99.9
2022-08-21T11:57:30.168Z,99.9
2022-08-21T11:59:32.060Z,99.9
2022-08-21T12:03:36.171Z,99.9
2022-08-21T12:07:40.251Z,99.9
2022-08-21T12:11:47.530Z,99.8
2022-08-21T12:15:51.635Z,99.8
2022-08-21T12:17:53.675Z,99.8
2022-08-21T12:24:03.055Z,99.9
2022-08-21T12:28:07.182Z,99.8
2022-08-21T12:32:11.263Z,99.8
2022-08-21T12:36:15.362Z,99.8
2022-08-21T12:38:20.600Z,99.8
2022-08-21T12:40:22.751Z,99.9
2022-08-21T12:43:27.316Z,99.8
2022-08-21T12:45:29.375Z,99.8
2022-08-21T12:47:31.419Z,99.8
2022-08-21T12:49:33.454Z,99.6
2022-08-21T12:51:38.852Z,99
2022-08-21T12:53:40.780Z,98.7
2022-08-21T12:55:42.797Z,98.3
2022-08-21T12:57:44.857Z,97.8
2022-08-21T12:59:46.920Z,97.6
2022-08-21T13:01:49.018Z,97.5
2022-08-21T13:04:00.249Z,97.4
2022-08-21T13:05:56.245Z,97.4
2022-08-21T13:07:58.277Z,97.3
2022-08-21T13:10:00.300Z,97.3
2022-08-21T13:12:02.353Z,97.2
2022-08-21T13:14:04.811Z,97.2
2022-08-21T13:16:06.425Z,97.2
2022-08-21T13:18:08.458Z,97.2
2022-08-21T13:20:13.669Z,97.2
2022-08-21T13:22:34.075Z,97.1
2022-08-21T13:26:19.747Z,96.9
2022-08-21T13:28:21.779Z,96.7
2022-08-21T13:30:23.807Z,96.6
2022-08-21T13:32:25.836Z,96.5
2022-08-21T13:34:31.065Z,96.9
2022-08-21T13:36:33.078Z,96.9
2022-08-21T13:38:35.113Z,97.1
2022-08-21T13:39:37.739Z,97.4
2022-08-21T13:41:39.739Z,97.7
2022-08-21T13:43:41.815Z,97.7
2022-08-21T13:45:43.836Z,97.6
2022-08-21T13:47:49.049Z,96.9
2022-08-21T13:49:52.994Z,96.4
2022-08-21T13:51:53.104Z,96
2022-08-21T13:53:55.121Z,95.8
2022-08-21T13:56:00.556Z,95.8
2022-08-21T13:57:59.150Z,95.8
2022-08-21T14:00:01.261Z,95.9
2022-08-21T14:02:06.380Z,95.9
2022-08-21T14:04:08.398Z,95.5
2022-08-21T14:08:12.436Z,94.8
2022-08-21T14:10:14.523Z,94.6
2022-08-21T14:12:23.733Z,94.7
2022-08-21T14:16:23.703Z,95.4
2022-08-21T14:18:25.731Z,95.9
2022-08-21T14:24:31.771Z,96.8
2022-08-21T14:26:33.800Z,97
2022-08-21T14:28:35.821Z,97.1
2022-08-21T14:30:41.028Z,97.5
2022-08-21T14:32:44.877Z,97.8
2022-08-21T14:37:13.622Z,98.6
2022-08-21T14:39:15.662Z,98.7
2022-08-21T14:41:17.678Z,99
2022-08-21T14:47:26.997Z,99.2
2022-08-21T14:51:31.089Z,98.6
2022-08-21T14:53:33.141Z,98.4
2022-08-21T14:55:35.172Z,98.2
2022-08-21T14:59:42.443Z,98.5
2022-08-21T15:01:44.593Z,98.9
2022-08-21T15:03:46.559Z,99.3
2022-08-21T15:05:48.598Z,99.6
2022-08-21T15:07:50.640Z,99.7
2022-08-21T15:09:52.691Z,99.7
2022-08-21T15:11:57.916Z,99.7
2022-08-21T15:13:59.990Z,99.7
2022-08-21T15:16:02.048Z,99.7
2022-08-21T15:18:04.092Z,99.7
2022-08-21T15:20:06.161Z,99.9
2022-08-21T15:24:10.240Z,99.9
2022-08-21T15:26:15.484Z,99.9
2022-08-21T15:28:17.531Z,99.9
2022-08-21T15:30:19.586Z,99.9
2022-08-21T15:31:22.237Z,99.9
2022-08-21T15:33:24.269Z,99.9
2022-08-21T15:35:26.342Z,99.9
2022-08-21T15:37:28.390Z,99.9
2022-08-21T15:39:37.103Z,99.9
2022-08-21T15:43:37.735Z,99.9
2022-08-21T15:53:51.219Z,99.9
2022-08-21T15:57:58.156Z,99.9
2022-08-21T15:59:57.407Z,99.9
2022-08-21T16:01:59.541Z,99.9
2022-08-21T16:04:03.092Z,99.9
2022-08-21T16:10:12.440Z,99.9
2022-08-21T16:12:14.518Z,99.9
2022-08-21T16:14:16.574Z,99.9
2022-08-21T16:16:18.647Z,99.9
2022-08-21T16:20:22.789Z,99.9
2022-08-21T16:22:36.370Z,99.9
2022-08-21T16:24:30.144Z,99.9
2022-08-21T16:26:32.185Z,99.9
2022-08-21T16:31:38.967Z,99.9
2022-08-21T16:33:41.353Z,99.9
2022-08-21T16:35:47.672Z,99.9
2022-08-21T16:39:50.576Z,99.9
2022-08-21T16:41:52.527Z,99.9
2022-08-21T16:43:54.629Z,99.9
2022-08-21T16:45:56.700Z,99.9
2022-08-21T16:47:58.785Z,99.9
2022-08-21T16:50:04.031Z,99.9
2022-08-21T16:52:06.114Z,99.9
2022-08-21T16:54:08.193Z,99.9
2022-08-21T16:56:10.280Z,99.9
2022-08-21T16:58:12.376Z,99.9
2022-08-21T17:00:14.469Z,99.9
2022-08-21T17:02:16.554Z,99.9
2022-08-21T17:06:23.909Z,99.9
2022-08-21T17:08:25.984Z,99.9
2022-08-21T17:10:28.114Z,99.9
2022-08-21T17:12:30.162Z,99.9
2022-08-21T17:14:32.418Z,99.9
2022-08-21T17:16:34.352Z,99.9
2022-08-21T17:18:39.597Z,99.9
2022-08-21T17:20:41.693Z,99.9
2022-08-21T17:22:43.783Z,99.9
2022-08-21T17:23:46.406Z,99.9
2022-08-21T17:25:48.504Z,99.9
2022-08-21T17:36:02.125Z,99.9
2022-08-21T17:38:04.208Z,99.9
2022-08-21T17:42:08.409Z,99.9
2022-08-21T17:44:12.376Z,99.9
2022-08-21T17:46:15.763Z,99.9
2022-08-21T17:48:17.851Z,99.9
2022-08-21T17:50:22.920Z,99.9
2022-08-21T17:54:24.157Z,99.9
2022-08-21T17:56:26.241Z,99.9
2022-08-21T17:58:28.353Z,99.9
2022-08-21T18:00:33.608Z,99.9
2022-08-21T18:10:44.092Z,99.9
2022-08-21T18:16:53.572Z,99.9
2022-08-21T18:18:55.665Z,99.9
2022-08-21T18:21:24.265Z,99.9
2022-08-21T18:23:44.197Z,99.9
2022-08-21T18:25:28.472Z,99.9
2022-08-21T18:27:33.738Z,99.9
2022-08-21T18:29:35.845Z,99.9
2022-08-21T18:31:37.950Z,99.9
2022-08-21T18:33:40.029Z,99.9
2022-08-21T18:35:42.129Z,99.9
2022-08-21T18:37:44.221Z,99.9
2022-08-21T18:39:46.368Z,99.9
2022-08-21T18:41:51.610Z,99.9
2022-08-21T18:43:53.726Z,99.9
2022-08-21T18:45:55.811Z,99.9
2022-08-21T18:47:57.913Z,99.9
2022-08-21T18:50:00.032Z,99.9
2022-08-21T18:52:03.325Z,99.9
2022-08-21T18:54:04.255Z,99.9
2022-08-21T18:58:11.642Z,99.9
2022-08-21T19:00:13.731Z,99.9
2022-08-21T19:02:15.849Z,99.9
2022-08-21T19:06:20.099Z,99.9
2022-08-21T19:08:22.194Z,99.9
2022-08-21T19:10:29.098Z,99.9
2022-08-21T19:12:29.731Z,99.9
2022-08-21T19:14:31.668Z,99.9
2022-08-21T19:15:34.287Z,99.9
2022-08-21T19:17:36.408Z,99.9
2022-08-21T19:19:39.418Z,99.9
2022-08-21T19:21:40.618Z,99.9
2022-08-21T19:25:51.804Z,99.9
2022-08-21T19:27:50.100Z,99.9
2022-08-21T19:29:53.160Z,99.9
2022-08-21T19:31:54.328Z,99.9
2022-08-21T19:40:05.970Z,99.9
2022-08-21T19:42:08.008Z,99.9
2022-08-21T19:44:10.129Z,99.9
2022-08-21T19:46:12.422Z,99.9
2022-08-21T19:50:17.793Z,99.9
2022-08-21T19:56:25.959Z,99.9
2022-08-21T20:00:30.199Z,99.9
2022-08-21T20:04:34.434Z,99.9
2022-08-21T20:06:39.683Z,99.9
2022-08-21T20:08:41.807Z,99.9
2022-08-21T20:10:44.354Z,99.9
2022-08-21T20:11:46.555Z,99.9
2022-08-21T20:13:48.674Z,99.9
2022-08-21T20:15:50.786Z,99.9
2022-08-21T20:17:52.910Z,99.9
2022-08-21T20:19:58.177Z,99.9
2022-08-21T20:22:00.277Z,99.9
2022-08-21T20:24:02.407Z,99.9
2022-08-21T20:26:05.849Z,99.9
2022-08-21T20:28:06.616Z,99.9
2022-08-21T20:30:08.733Z,99.9
2022-08-21T20:32:12.112Z,99.9
2022-08-21T20:36:18.260Z,99.9
2022-08-21T20:38:20.357Z,99.9
2022-08-21T20:40:22.620Z,99.9
2022-08-21T20:42:24.601Z,99.9
2022-08-21T20:46:28.869Z,99.9
2022-08-21T20:48:49.076Z,99.9
2022-08-21T20:52:38.355Z,99.9
2022-08-21T20:58:44.714Z,99.9
2022-08-21T21:00:46.852Z,99.9
2022-08-21T21:02:52.124Z,99.9
2022-08-21T21:07:59.006Z,99.9
2022-08-21T21:14:05.349Z,99.9
2022-08-21T21:18:14.037Z,99.9
2022-08-21T21:20:14.877Z,99.9
2022-08-21T21:22:17.011Z,99.9
2022-08-21T21:24:19.103Z,99.9
2022-08-21T21:26:21.227Z,99.9
2022-08-21T21:28:23.340Z,99.9
2022-08-21T21:30:28.638Z,99.9
2022-08-21T21:32:30.732Z,99.9
2022-08-21T21:34:32.874Z,99.9
2022-08-21T21:36:35.006Z,99.9
2022-08-21T21:38:37.120Z,99.9
2022-08-21T21:40:39.237Z,99.9
2022-08-21T21:42:41.384Z,99.9
2022-08-21T21:44:46.624Z,99.9
2022-08-21T21:48:50.874Z,99.9
2022-08-21T21:50:52.989Z,99.9
2022-08-21T21:52:55.228Z,99.9
2022-08-21T21:54:57.227Z,99.9
2022-08-21T21:57:00.927Z,99.9
2022-08-21T22:01:08.308Z,99.9
2022-08-21T22:03:13.405Z,99.9
2022-08-21T22:09:43.628Z,99.9
2022-08-21T22:13:50.740Z,99.9
2022-08-21T22:15:52.869Z,99.9
2022-08-21T22:17:54.982Z,99.9
2022-08-21T22:19:57.113Z,99.9
2022-08-21T22:21:59.239Z,99.9
2022-08-21T22:24:01.371Z,99.9
2022-08-21T22:28:09.877Z,99.9
2022-08-21T22:30:10.874Z,99.9
2022-08-21T22:34:18.315Z,99.9
2022-08-21T22:36:17.266Z,99.9
2022-08-21T22:38:19.399Z,99.9
2022-08-21T22:42:26.786Z,99.9
2022-08-21T22:44:28.919Z,99.9
2022-08-21T22:46:31.026Z,99.9
2022-08-21T22:48:33.159Z,99.9
2022-08-21T22:50:35.311Z,99.9
2022-08-21T22:52:37.391Z,99.9
2022-08-21T22:54:42.670Z,99.9
2022-08-21T22:56:44.795Z,99.9
2022-08-21T22:58:46.931Z,99.9
2022-08-21T22:59:49.551Z,99.9
2022-08-21T23:05:55.930Z,99.9
2022-08-21T23:10:03.381Z,99.9
2022-08-21T23:14:07.604Z,99.9
2022-08-21T23:16:09.734Z,99.9
2022-08-21T23:18:12.312Z,99.9
2022-08-21T23:22:19.218Z,99.9
2022-08-21T23:24:21.344Z,99.9
2022-08-21T23:26:25.208Z,99.9
2022-08-21T23:28:25.593Z,99.9
2022-08-21T23:30:27.710Z,99.9
2022-08-21T23:32:35.292Z,99.9
2022-08-21T23:34:31.922Z,99.9
2022-08-21T23:36:37.189Z,99.9
2022-08-21T23:38:39.337Z,99.9
2022-08-21T23:42:45.666Z,99.9
2022-08-21T23:44:45.689Z,99.9
2022-08-21T23:48:49.928Z,99.9
2022-08-21T23:50:55.213Z,99.9
2022-08-21T23:52:57.801Z,99.9
2022-08-21T23:54:59.445Z,99.9
2022-08-21T23:56:02.086Z,99.9
2022-08-21T23:58:04.200Z,99.9
