createdAt,value
2023-03-08T19:32:36.885Z,5.88
2023-03-08T19:35:05.355Z,22.50
2023-03-08T19:37:33.227Z,9.40
2023-03-08T19:40:01.614Z,8.15
2023-03-08T19:42:29.734Z,12.35
2023-03-08T19:44:57.652Z,15.63
2023-03-08T19:47:25.559Z,11.73
2023-03-08T19:49:54.788Z,10.15
2023-03-08T19:52:22.779Z,13.18
2023-03-08T19:54:50.622Z,16.73
2023-03-08T19:57:18.492Z,17.00
2023-03-08T19:59:46.377Z,18.67
2023-03-08T20:02:14.722Z,19.10
2023-03-08T20:04:42.636Z,17.48
2023-03-08T20:07:11.918Z,22.50
2023-03-08T20:09:41.396Z,17.90
2023-03-08T20:12:09.710Z,22.92
2023-03-08T20:14:37.641Z,22.58
2023-03-08T20:17:05.943Z,24.92
2023-03-08T20:19:34.177Z,27.60
2023-03-08T20:22:02.168Z,27.52
2023-03-08T20:24:31.430Z,32.63
2023-03-08T20:26:59.716Z,37.22
2023-03-08T20:29:27.656Z,40.58
2023-03-08T20:31:58.214Z,44.58
2023-03-08T20:34:27.033Z,44.22
2023-03-08T20:36:54.921Z,46.45
2023-03-08T20:39:23.569Z,45.78
2023-03-08T20:41:53.731Z,46.85
2023-03-08T20:44:21.662Z,55.33
2023-03-08T20:46:49.897Z,48.10
2023-03-08T20:49:17.758Z,48.28
2023-03-08T20:51:45.764Z,53.72
2023-03-08T20:54:13.626Z,50.80
2023-03-08T20:56:41.477Z,38.22
2023-03-08T20:59:10.922Z,45.08
2023-03-08T21:01:39.606Z,56.40
2023-03-08T21:04:07.779Z,48.10
2023-03-08T21:06:36.189Z,36.80
2023-03-08T21:09:04.742Z,46.78
2023-03-08T21:11:34.024Z,37.33
2023-03-08T21:14:01.934Z,31.70
2023-03-08T21:16:31.678Z,26.48
2023-03-08T21:19:02.309Z,31.13
2023-03-08T21:21:34.052Z,25.05
2023-03-08T21:24:04.531Z,31.92
2023-03-08T21:26:33.934Z,29.48
2023-03-08T21:29:03.260Z,27.23
2023-03-08T21:31:34.155Z,27.08
2023-03-08T21:34:02.869Z,25.05
2023-03-08T21:36:30.827Z,25.58
2023-03-08T21:38:59.586Z,30.00
2023-03-08T21:41:29.746Z,27.05
2023-03-08T21:43:58.294Z,26.65
2023-03-08T21:46:26.675Z,27.95
2023-03-08T21:48:56.532Z,26.55
2023-03-08T21:51:24.851Z,26.75
2023-03-08T21:53:52.726Z,24.73
2023-03-08T21:56:20.817Z,27.08
2023-03-08T21:58:48.726Z,31.38
2023-03-08T22:01:21.204Z,36.88
2023-03-08T22:03:49.223Z,31.88
2023-03-08T22:06:18.785Z,30.25
2023-03-08T22:08:46.653Z,28.73
2023-03-08T22:11:14.942Z,35.67
2023-03-08T22:13:42.875Z,38.38
2023-03-08T22:16:11.079Z,28.85
2023-03-08T22:18:38.942Z,27.65
2023-03-08T22:21:07.039Z,32.58
2023-03-08T22:23:36.245Z,31.73
2023-03-08T22:26:07.826Z,30.85
2023-03-08T22:28:36.058Z,23.23
2023-03-08T22:31:10.357Z,25.67
2023-03-08T22:33:38.536Z,22.90
2023-03-08T22:36:07.957Z,21.52
2023-03-08T22:38:37.905Z,22.73
2023-03-08T22:41:10.656Z,28.52
2023-03-08T22:43:38.590Z,21.08
2023-03-08T22:46:08.608Z,27.30
2023-03-08T22:48:36.490Z,24.40
2023-03-08T22:51:10.765Z,21.98
2023-03-08T22:53:41.314Z,25.05
2023-03-08T22:56:17.541Z,28.70
2023-03-08T22:58:45.515Z,25.73
2023-03-08T23:01:14.946Z,28.70
2023-03-08T23:03:43.086Z,30.67
2023-03-08T23:06:11.046Z,32.58
2023-03-08T23:08:40.475Z,31.63
2023-03-08T23:11:08.390Z,31.40
2023-03-08T23:13:36.474Z,33.05
2023-03-08T23:16:07.299Z,36.08
2023-03-08T23:18:35.408Z,43.13
2023-03-08T23:21:04.717Z,41.67
2023-03-08T23:23:33.090Z,40.05
2023-03-08T23:26:04.525Z,35.30
2023-03-08T23:28:35.251Z,40.35
2023-03-08T23:31:03.138Z,41.97
2023-03-08T23:33:31.027Z,43.25
2023-03-08T23:35:58.910Z,41.30
2023-03-08T23:38:26.762Z,40.67
2023-03-08T23:40:54.645Z,39.22
2023-03-08T23:43:23.859Z,41.70
2023-03-08T23:45:51.741Z,39.42
2023-03-08T23:48:19.646Z,39.35
2023-03-08T23:50:47.475Z,36.95
2023-03-08T23:53:15.350Z,37.20
2023-03-08T23:55:43.770Z,37.85
2023-03-08T23:58:11.637Z,37.83
