createdAt,value
2018-11-28T00:00:29.584Z,9.33
2018-11-28T00:03:03.217Z,12.18
2018-11-28T00:05:32.280Z,11.00
2018-11-28T00:08:01.837Z,11.15
2018-11-28T00:10:30.784Z,10.18
2018-11-28T00:12:59.618Z,15.32
2018-11-28T00:15:29.032Z,14.40
2018-11-28T00:17:57.910Z,9.90
2018-11-28T00:20:26.684Z,15.28
2018-11-28T00:22:55.463Z,8.55
2018-11-28T00:25:24.841Z,12.80
2018-11-28T00:27:53.617Z,13.30
2018-11-28T00:30:24.101Z,6.92
2018-11-28T00:32:52.983Z,8.43
2018-11-28T00:35:22.705Z,9.80
2018-11-28T00:37:51.529Z,7.75
2018-11-28T00:40:23.449Z,10.65
2018-11-28T00:42:53.059Z,10.30
2018-11-28T00:45:24.304Z,9.30
2018-11-28T00:47:53.104Z,8.03
2018-11-28T00:50:26.849Z,10.08
2018-11-28T00:52:56.587Z,13.93
2018-11-28T00:55:25.372Z,10.45
2018-11-28T00:57:54.289Z,8.58
2018-11-28T01:00:24.888Z,8.40
2018-11-28T01:02:54.389Z,14.20
2018-11-28T01:05:23.264Z,6.72
2018-11-28T01:07:54.869Z,9.03
2018-11-28T01:10:24.684Z,8.50
2018-11-28T01:12:55.257Z,7.65
2018-11-28T01:15:24.046Z,9.38
2018-11-28T01:17:52.933Z,5.75
2018-11-28T01:20:23.054Z,8.83
2018-11-28T01:22:51.852Z,6.92
2018-11-28T01:25:22.331Z,6.90
2018-11-28T01:27:51.585Z,6.62
2018-11-28T01:30:23.141Z,7.12
2018-11-28T01:32:52.026Z,7.67
2018-11-28T01:35:21.752Z,9.33
2018-11-28T01:37:50.679Z,6.42
2018-11-28T01:40:21.764Z,14.78
2018-11-28T01:42:51.121Z,5.72
2018-11-28T01:45:21.754Z,7.05
2018-11-28T01:47:50.726Z,10.90
2018-11-28T01:50:21.610Z,10.08
2018-11-28T01:52:51.184Z,7.05
2018-11-28T01:55:21.620Z,10.58
2018-11-28T01:57:53.703Z,5.80
2018-11-28T02:00:25.642Z,7.05
2018-11-28T02:03:02.569Z,4.90
2018-11-28T02:05:31.435Z,8.35
2018-11-28T02:08:01.125Z,6.62
2018-11-28T02:10:30.497Z,5.70
2018-11-28T02:12:59.282Z,6.62
2018-11-28T02:15:28.517Z,5.97
2018-11-28T02:17:58.292Z,11.03
2018-11-28T02:20:27.120Z,5.67
2018-11-28T02:22:57.841Z,6.75
2018-11-28T02:25:27.769Z,5.80
2018-11-28T02:27:56.552Z,5.53
2018-11-28T02:30:27.299Z,6.25
2018-11-28T02:32:56.091Z,6.97
2018-11-28T02:35:25.233Z,6.12
2018-11-28T02:37:54.620Z,7.00
2018-11-28T02:40:23.742Z,5.10
2018-11-28T02:42:53.485Z,8.83
2018-11-28T02:45:22.985Z,7.30
2018-11-28T02:47:52.551Z,9.50
2018-11-28T02:50:22.928Z,9.25
2018-11-28T02:52:52.680Z,6.17
2018-11-28T02:55:22.183Z,8.20
2018-11-28T02:57:52.640Z,3.70
2018-11-28T03:00:23.420Z,8.10
2018-11-28T03:02:53.014Z,5.53
2018-11-28T03:05:21.908Z,10.65
2018-11-28T03:07:51.197Z,4.58
2018-11-28T03:10:22.050Z,4.87
2018-11-28T03:12:51.116Z,6.70
2018-11-28T03:15:26.668Z,5.35
2018-11-28T03:17:55.518Z,4.62
2018-11-28T03:20:24.779Z,7.00
2018-11-28T03:22:53.620Z,6.33
2018-11-28T03:25:22.943Z,7.05
2018-11-28T03:27:52.051Z,4.67
2018-11-28T03:30:23.711Z,6.33
2018-11-28T03:32:52.570Z,6.45
2018-11-28T03:35:22.007Z,7.90
2018-11-28T03:37:51.083Z,6.45
2018-11-28T03:40:20.121Z,6.25
2018-11-28T03:42:49.709Z,4.25
2018-11-28T03:45:18.491Z,6.22
2018-11-28T03:47:47.275Z,5.80
2018-11-28T03:50:17.617Z,6.45
2018-11-28T03:52:46.389Z,7.60
2018-11-28T03:55:22.588Z,7.03
2018-11-28T03:57:51.497Z,6.70
2018-11-28T04:00:21.716Z,7.37
2018-11-28T04:02:51.353Z,3.90
2018-11-28T04:05:20.107Z,4.60
2018-11-28T04:07:49.464Z,7.75
2018-11-28T04:10:25.661Z,8.45
2018-11-28T04:12:54.443Z,5.85
2018-11-28T04:15:23.233Z,8.75
2018-11-28T04:17:52.224Z,4.70
2018-11-28T04:20:23.337Z,6.92
2018-11-28T04:22:52.244Z,5.62
2018-11-28T04:25:26.801Z,5.25
2018-11-28T04:27:55.600Z,10.23
2018-11-28T04:30:26.588Z,9.28
2018-11-28T04:32:56.085Z,5.80
2018-11-28T04:35:25.031Z,7.15
2018-11-28T04:37:55.124Z,8.90
2018-11-28T04:40:24.541Z,8.15
2018-11-28T04:42:54.090Z,6.45
2018-11-28T04:45:23.559Z,5.25
2018-11-28T04:47:53.316Z,5.90
2018-11-28T04:50:24.206Z,7.85
2018-11-28T04:52:53.151Z,10.03
2018-11-28T04:55:22.556Z,10.28
2018-11-28T04:57:51.397Z,11.60
2018-11-28T05:00:22.787Z,12.98
2018-11-28T05:02:53.091Z,6.35
2018-11-28T05:05:22.397Z,9.83
2018-11-28T05:07:52.632Z,10.50
2018-11-28T05:10:25.425Z,8.33
2018-11-28T05:12:54.711Z,10.05
2018-11-28T05:15:24.636Z,11.85
2018-11-28T05:17:54.405Z,10.25
2018-11-28T05:20:28.073Z,7.87
2018-11-28T05:22:56.976Z,8.63
2018-11-28T05:25:28.149Z,7.60
2018-11-28T05:27:59.182Z,14.93
2018-11-28T05:30:30.705Z,12.95
2018-11-28T05:32:59.693Z,11.38
2018-11-28T05:35:37.623Z,11.85
2018-11-28T05:38:09.859Z,16.37
2018-11-28T05:40:38.910Z,9.75
2018-11-28T05:43:08.694Z,10.40
2018-11-28T05:45:37.825Z,13.13
2018-11-28T05:48:06.974Z,9.20
2018-11-28T05:50:38.242Z,8.43
2018-11-28T05:53:07.028Z,9.25
2018-11-28T05:55:36.568Z,8.73
2018-11-28T05:58:06.110Z,8.20
2018-11-28T06:00:41.229Z,8.55
2018-11-28T06:03:12.727Z,13.10
2018-11-28T06:05:42.351Z,7.75
2018-11-28T06:08:11.737Z,11.45
2018-11-28T06:10:40.797Z,6.90
2018-11-28T06:13:09.629Z,6.87
2018-11-28T06:15:38.479Z,11.65
2018-11-28T06:18:08.588Z,8.55
2018-11-28T06:20:37.655Z,13.30
2018-11-28T06:23:07.753Z,13.58
2018-11-28T06:25:36.817Z,6.40
2018-11-28T06:28:06.053Z,8.25
2018-11-28T06:30:35.495Z,10.58
2018-11-28T06:33:04.369Z,13.20
2018-11-28T06:35:33.113Z,13.35
2018-11-28T06:38:03.013Z,11.28
2018-11-28T06:40:31.741Z,9.55
2018-11-28T06:43:01.255Z,10.58
2018-11-28T06:45:30.008Z,14.23
2018-11-28T06:47:58.835Z,15.00
2018-11-28T06:50:28.400Z,11.53
2018-11-28T06:52:57.201Z,11.35
2018-11-28T06:55:27.004Z,9.53
2018-11-28T06:57:55.986Z,9.85
2018-11-28T07:00:25.371Z,9.75
2018-11-28T07:02:55.182Z,15.30
2018-11-28T07:05:24.227Z,16.95
2018-11-28T07:07:53.942Z,7.50
2018-11-28T07:10:23.281Z,5.65
2018-11-28T07:12:52.402Z,9.63
2018-11-28T07:15:22.609Z,10.55
2018-11-28T07:17:51.370Z,9.90
2018-11-28T07:20:20.244Z,6.33
2018-11-28T07:22:49.091Z,10.18
2018-11-28T07:25:19.679Z,7.78
2018-11-28T07:27:49.104Z,10.32
2018-11-28T07:30:19.617Z,8.50
2018-11-28T07:32:51.648Z,10.18
2018-11-28T07:35:20.501Z,8.58
2018-11-28T07:37:51.072Z,7.72
2018-11-28T07:40:26.458Z,12.43
2018-11-28T07:43:13.593Z,9.55
2018-11-28T07:45:44.828Z,13.88
2018-11-28T07:48:13.848Z,13.43
2018-11-28T07:50:43.355Z,15.98
2018-11-28T07:53:12.265Z,10.28
2018-11-28T07:55:41.821Z,8.78
2018-11-28T07:58:11.186Z,13.90
2018-11-28T08:00:41.048Z,8.80
2018-11-28T08:03:10.168Z,15.85
2018-11-28T08:05:39.513Z,16.97
2018-11-28T08:08:10.776Z,11.88
2018-11-28T08:10:39.621Z,13.95
2018-11-28T08:13:08.917Z,7.97
2018-11-28T08:15:37.831Z,12.80
2018-11-28T08:18:06.746Z,17.00
2018-11-28T08:20:36.013Z,14.43
2018-11-28T08:23:05.622Z,10.23
2018-11-28T08:25:34.532Z,8.90
2018-11-28T08:28:03.480Z,14.18
2018-11-28T08:30:32.946Z,10.78
2018-11-28T08:33:01.729Z,17.55
2018-11-28T08:35:30.482Z,18.27
2018-11-28T08:38:00.036Z,23.95
2018-11-28T08:40:28.872Z,15.58
2018-11-28T08:42:58.840Z,22.45
2018-11-28T08:45:27.650Z,16.93
2018-11-28T08:47:57.576Z,19.00
2018-11-28T08:50:30.349Z,16.77
2018-11-28T08:52:59.154Z,26.40
2018-11-28T08:55:28.821Z,20.45
2018-11-28T08:57:57.606Z,11.93
2018-11-28T09:00:27.127Z,13.40
2018-11-28T09:02:57.432Z,16.55
2018-11-28T09:05:27.616Z,9.63
2018-11-28T09:07:57.371Z,16.25
2018-11-28T09:10:26.168Z,8.20
2018-11-28T09:12:54.953Z,15.50
2018-11-28T09:15:25.723Z,10.00
2018-11-28T09:17:54.574Z,10.68
2018-11-28T09:20:23.481Z,7.30
2018-11-28T09:22:52.290Z,10.10
2018-11-28T09:25:21.866Z,13.62
2018-11-28T09:27:54.855Z,8.00
2018-11-28T09:30:24.417Z,17.20
2018-11-28T09:32:53.222Z,7.65
2018-11-28T09:35:22.145Z,9.80
2018-11-28T09:37:52.053Z,14.23
2018-11-28T09:40:26.003Z,8.08
2018-11-28T09:42:57.024Z,8.25
2018-11-28T09:45:25.828Z,14.98
2018-11-28T09:47:54.579Z,6.62
2018-11-28T09:50:26.002Z,12.10
2018-11-28T09:52:55.664Z,8.93
2018-11-28T09:55:26.069Z,15.93
2018-11-28T09:57:54.975Z,11.38
2018-11-28T10:00:28.643Z,11.68
2018-11-28T10:02:59.859Z,8.30
2018-11-28T10:05:31.689Z,10.18
2018-11-28T10:08:01.904Z,15.95
2018-11-28T10:10:30.676Z,5.60
2018-11-28T10:12:59.467Z,10.80
2018-11-28T10:15:29.108Z,8.73
2018-11-28T10:17:58.017Z,13.67
2018-11-28T10:20:26.923Z,9.00
2018-11-28T10:22:55.755Z,8.03
2018-11-28T10:25:26.345Z,5.40
2018-11-28T10:27:59.369Z,12.27
2018-11-28T10:30:30.841Z,10.27
2018-11-28T10:32:59.609Z,10.13
2018-11-28T10:35:28.495Z,18.03
2018-11-28T10:37:58.518Z,12.93
2018-11-28T10:40:27.307Z,10.30
2018-11-28T10:42:58.048Z,8.77
2018-11-28T10:45:27.817Z,11.03
2018-11-28T10:51:29.362Z,6.97
2018-11-28T10:53:59.149Z,12.10
2018-11-28T10:56:28.461Z,9.53
2018-11-28T10:58:57.327Z,6.40
2018-11-28T11:01:27.476Z,4.43
2018-11-28T11:04:00.438Z,6.40
2018-11-28T11:06:34.450Z,5.37
2018-11-28T11:09:12.337Z,6.17
2018-11-28T11:11:46.503Z,5.23
2018-11-28T11:14:20.467Z,7.80
2018-11-28T11:16:49.256Z,6.23
2018-11-28T11:19:18.218Z,8.07
2018-11-28T11:21:47.677Z,7.53
2018-11-28T11:24:17.572Z,10.47
2018-11-28T11:26:46.669Z,6.30
2018-11-28T11:29:16.575Z,6.00
2018-11-28T11:31:46.094Z,9.07
2018-11-28T11:34:15.319Z,6.03
2018-11-28T11:36:44.122Z,11.10
2018-11-28T11:39:13.652Z,16.93
2018-11-28T11:41:46.309Z,9.43
2018-11-28T11:44:15.307Z,6.90
2018-11-28T11:46:45.094Z,10.23
2018-11-28T11:49:13.857Z,8.50
2018-11-28T11:51:43.422Z,6.73
2018-11-28T11:54:13.014Z,16.23
2018-11-28T11:56:42.475Z,11.00
2018-11-28T11:59:11.206Z,11.50
2018-11-28T12:01:40.773Z,12.23
2018-11-28T12:04:09.613Z,21.17
2018-11-28T12:06:39.471Z,9.80
2018-11-28T12:09:10.137Z,11.97
2018-11-28T12:11:38.952Z,11.63
2018-11-28T12:14:07.742Z,10.00
2018-11-28T12:16:36.556Z,12.27
2018-11-28T12:19:06.436Z,12.20
2018-11-28T12:21:35.428Z,7.60
2018-11-28T12:24:05.638Z,8.60
2018-11-28T12:26:34.476Z,5.60
2018-11-28T12:29:04.237Z,10.57
2018-11-28T12:31:33.129Z,10.37
2018-11-28T12:34:01.935Z,7.63
2018-11-28T12:36:30.741Z,4.17
2018-11-28T12:39:00.487Z,6.67
2018-11-28T12:41:30.309Z,4.97
2018-11-28T12:44:01.475Z,10.57
2018-11-28T12:46:30.793Z,6.60
2018-11-28T12:48:59.586Z,2.43
2018-11-28T12:51:29.361Z,4.23
2018-11-28T12:53:58.786Z,2.50
2018-11-28T12:57:31.620Z,2.30
2018-11-28T13:00:06.312Z,5.10
2018-11-28T13:02:35.861Z,2.73
2018-11-28T13:05:05.401Z,4.00
2018-11-28T13:07:34.769Z,2.83
2018-11-28T13:10:03.847Z,4.60
2018-11-28T13:12:32.636Z,3.93
2018-11-28T13:15:04.258Z,3.07
2018-11-28T13:17:33.038Z,2.60
2018-11-28T13:20:01.910Z,3.07
2018-11-28T13:22:30.689Z,2.80
2018-11-28T13:25:00.296Z,4.53
2018-11-28T13:27:29.068Z,3.87
2018-11-28T13:29:59.159Z,3.03
2018-11-28T13:32:27.933Z,4.30
2018-11-28T13:34:57.393Z,4.40
2018-11-28T13:37:26.156Z,5.80
2018-11-28T13:39:55.690Z,3.70
2018-11-28T13:42:25.389Z,3.37
2018-11-28T13:44:54.157Z,3.30
2018-11-28T13:47:22.893Z,6.23
2018-11-28T13:49:52.285Z,5.40
2018-11-28T13:52:21.150Z,2.93
2018-11-28T13:55:37.677Z,2.20
2018-11-28T13:57:20.459Z,2.80
2018-11-28T13:59:50.028Z,2.63
2018-11-28T14:02:19.749Z,2.40
2018-11-28T14:04:48.548Z,2.70
2018-11-28T14:07:18.122Z,3.47
2018-11-28T14:10:49.732Z,3.37
2018-11-28T14:13:18.538Z,2.50
2018-11-28T14:15:47.322Z,4.03
2018-11-28T14:18:18.034Z,3.47
2018-11-28T14:20:47.064Z,3.50
2018-11-28T14:23:17.405Z,3.57
2018-11-28T14:25:46.285Z,3.03
2018-11-28T14:28:15.312Z,2.50
2018-11-28T14:30:45.602Z,2.37
2018-11-28T14:33:45.329Z,4.17
2018-11-28T14:36:14.333Z,5.10
2018-11-28T14:38:43.916Z,4.83
2018-11-28T14:41:13.356Z,4.93
2018-11-28T14:43:42.930Z,2.87
2018-11-28T14:46:11.672Z,4.33
2018-11-28T14:48:40.488Z,2.60
2018-11-28T14:51:09.902Z,2.07
2018-11-28T14:53:38.662Z,3.70
2018-11-28T14:56:08.312Z,2.83
2018-11-28T14:58:38.808Z,2.17
2018-11-28T15:01:08.727Z,3.50
2018-11-28T15:03:38.137Z,3.67
2018-11-28T15:06:15.513Z,2.87
2018-11-28T15:08:45.358Z,2.87
2018-11-28T15:11:14.972Z,2.90
2018-11-28T15:13:44.471Z,4.33
2018-11-28T15:16:13.378Z,2.47
2018-11-28T15:18:52.752Z,3.30
2018-11-28T15:21:22.177Z,3.33
2018-11-28T15:23:52.702Z,3.87
2018-11-28T15:26:22.311Z,3.30
2018-11-28T15:28:52.454Z,2.67
2018-11-28T15:31:21.224Z,4.47
2018-11-28T15:33:50.431Z,4.77
2018-11-28T15:36:19.236Z,3.60
2018-11-28T15:38:48.887Z,3.57
2018-11-28T15:41:17.870Z,3.80
2018-11-28T15:43:48.480Z,3.37
2018-11-28T15:46:17.763Z,4.00
2018-11-28T15:48:48.139Z,4.13
2018-11-28T15:51:17.669Z,3.80
2018-11-28T15:53:48.227Z,3.47
2018-11-28T15:56:18.177Z,5.40
2018-11-28T15:58:47.433Z,4.03
2018-11-28T16:01:17.793Z,4.07
2018-11-28T16:03:48.832Z,7.77
2018-11-28T16:06:17.739Z,4.03
2018-11-28T16:08:47.669Z,4.33
2018-11-28T16:11:17.994Z,4.30
2018-11-28T16:13:48.137Z,4.83
2018-11-28T16:16:17.373Z,4.17
2018-11-28T16:18:48.454Z,5.10
2018-11-28T16:21:17.449Z,7.10
2018-11-28T16:23:50.287Z,3.67
2018-11-28T16:26:19.038Z,4.10
2018-11-28T16:28:48.466Z,3.43
2018-11-28T16:31:18.164Z,3.93
2018-11-28T16:33:48.639Z,4.77
2018-11-28T16:36:18.117Z,3.50
2018-11-28T16:38:48.999Z,7.20
2018-11-28T16:41:18.008Z,3.43
2018-11-28T16:43:47.741Z,3.90
2018-11-28T16:46:16.850Z,3.23
2018-11-28T16:48:46.341Z,3.17
2018-11-28T16:51:16.276Z,4.40
2018-11-28T16:53:45.381Z,3.40
2018-11-28T16:56:15.462Z,2.97
2018-11-28T16:58:44.943Z,3.57
2018-11-28T17:01:14.454Z,3.33
2018-11-28T17:03:43.285Z,3.53
2018-11-28T17:06:12.060Z,4.90
2018-11-28T17:08:43.373Z,4.73
2018-11-28T17:11:12.387Z,4.73
2018-11-28T17:13:41.136Z,3.37
2018-11-28T17:16:10.020Z,4.07
2018-11-28T17:18:40.000Z,3.77
2018-11-28T17:21:08.938Z,2.90
2018-11-28T17:23:38.699Z,3.17
2018-11-28T17:26:07.643Z,4.57
2018-11-28T17:28:37.472Z,3.50
2018-11-28T17:31:07.631Z,4.60
2018-11-28T17:33:37.180Z,3.83
2018-11-28T17:37:09.050Z,3.27
2018-11-28T17:39:38.639Z,3.63
2018-11-28T17:42:08.306Z,6.30
2018-11-28T17:44:42.212Z,2.33
2018-11-28T17:47:24.894Z,3.43
2018-11-28T17:49:55.113Z,2.50
2018-11-28T17:52:28.276Z,3.23
2018-11-28T17:55:18.979Z,6.03
2018-11-28T17:57:48.688Z,6.53
2018-11-28T18:00:29.803Z,3.17
2018-11-28T18:03:00.430Z,6.67
2018-11-28T18:05:30.495Z,4.60
2018-11-28T18:07:59.794Z,3.30
2018-11-28T18:10:29.145Z,2.53
2018-11-28T18:13:07.239Z,2.70
2018-11-28T18:15:36.232Z,3.53
2018-11-28T18:18:06.153Z,3.20
2018-11-28T18:20:36.253Z,4.67
2018-11-28T18:23:07.799Z,2.83
2018-11-28T18:25:38.414Z,4.10
2018-11-28T18:28:08.936Z,3.10
2018-11-28T18:30:39.026Z,3.70
2018-11-28T18:33:08.819Z,4.07
2018-11-28T18:35:37.785Z,3.90
2018-11-28T18:38:08.105Z,3.97
2018-11-28T18:40:38.977Z,2.60
2018-11-28T18:43:10.074Z,3.60
2018-11-28T18:45:47.558Z,5.30
2018-11-28T18:48:16.578Z,2.70
2018-11-28T18:50:47.061Z,5.50
2018-11-28T18:53:16.545Z,2.87
2018-11-28T18:55:47.517Z,3.40
2018-11-28T18:58:17.838Z,3.57
2018-11-28T19:00:48.215Z,2.83
2018-11-28T19:03:17.432Z,2.90
2018-11-28T19:05:47.382Z,4.90
2018-11-28T19:08:16.990Z,4.00
2018-11-28T19:10:47.048Z,3.03
2018-11-28T19:13:16.706Z,3.60
2018-11-28T19:15:46.486Z,3.97
2018-11-28T19:18:16.444Z,3.73
2018-11-28T19:20:45.385Z,3.03
2018-11-28T19:23:15.731Z,3.77
2018-11-28T19:25:49.930Z,4.13
2018-11-28T19:28:17.049Z,7.87
2018-11-28T19:30:46.490Z,5.80
2018-11-28T19:33:15.636Z,4.07
2018-11-28T19:35:44.581Z,3.47
2018-11-28T19:38:15.997Z,2.97
2018-11-28T19:40:50.811Z,3.43
2018-11-28T19:43:20.683Z,2.63
2018-11-28T19:45:49.498Z,5.00
2018-11-28T19:48:18.333Z,3.93
2018-11-28T19:50:48.161Z,5.00
2018-11-28T19:53:17.204Z,2.57
2018-11-28T19:55:47.212Z,3.93
2018-11-28T19:58:16.529Z,5.27
2018-11-28T20:00:47.019Z,3.43
2018-11-28T20:03:16.509Z,3.27
2018-11-28T20:05:45.446Z,5.03
2018-11-28T20:08:15.243Z,3.07
2018-11-28T20:10:44.031Z,1.83
2018-11-28T20:13:12.929Z,4.03
2018-11-28T20:15:43.675Z,3.73
2018-11-28T20:18:12.462Z,2.37
2018-11-28T20:20:41.416Z,4.53
2018-11-28T20:23:11.762Z,4.83
2018-11-28T20:25:41.444Z,2.40
2018-11-28T20:28:12.249Z,4.23
2018-11-28T20:30:46.590Z,4.77
2018-11-28T20:33:16.882Z,3.43
2018-11-28T20:35:47.231Z,6.03
2018-11-28T20:38:21.667Z,4.07
2018-11-28T20:40:50.577Z,3.13
2018-11-28T20:43:19.939Z,4.00
2018-11-28T20:45:48.901Z,2.83
2018-11-28T20:48:18.651Z,3.93
2018-11-28T20:50:50.348Z,2.20
2018-11-28T20:53:20.076Z,4.23
2018-11-28T20:55:49.902Z,3.00
2018-11-28T20:58:18.673Z,3.30
2018-11-28T21:00:48.279Z,4.07
2018-11-28T21:03:17.993Z,4.30
2018-11-28T21:05:47.169Z,2.83
2018-11-28T21:08:16.903Z,3.10
2018-11-28T21:10:46.318Z,2.87
2018-11-28T21:13:15.707Z,4.13
2018-11-28T21:15:45.596Z,1.97
2018-11-28T21:18:15.302Z,5.40
2018-11-28T21:20:46.364Z,3.27
2018-11-28T21:23:17.370Z,5.33
2018-11-28T21:25:46.621Z,3.40
2018-11-28T21:28:17.067Z,3.30
2018-11-28T21:30:47.366Z,3.63
2018-11-28T21:33:16.773Z,3.33
2018-11-28T21:35:48.770Z,2.17
2018-11-28T21:38:18.745Z,5.20
2018-11-28T21:40:48.000Z,3.50
2018-11-28T21:43:17.810Z,3.37
2018-11-28T21:45:46.908Z,2.07
2018-11-28T21:48:16.040Z,4.97
2018-11-28T21:50:45.863Z,2.00
2018-11-28T21:53:14.989Z,4.70
2018-11-28T21:55:44.501Z,3.07
2018-11-28T21:58:13.278Z,3.80
2018-11-28T22:00:42.813Z,2.93
2018-11-28T22:03:11.612Z,2.27
2018-11-28T22:05:40.443Z,2.03
2018-11-28T22:08:10.277Z,2.73
2018-11-28T22:11:09.632Z,2.57
2018-11-28T22:13:38.420Z,3.73
2018-11-28T22:16:12.646Z,2.87
2018-11-28T22:18:54.371Z,2.47
2018-11-28T22:21:24.769Z,3.37
2018-11-28T22:23:55.477Z,5.50
2018-11-28T22:26:36.730Z,3.53
2018-11-28T22:29:10.489Z,2.40
2018-11-28T22:31:40.255Z,2.43
2018-11-28T22:34:10.887Z,3.53
2018-11-28T22:36:41.349Z,2.87
2018-11-28T22:39:12.598Z,3.27
2018-11-28T22:41:42.616Z,4.27
2018-11-28T22:45:15.467Z,4.30
2018-11-28T22:47:51.556Z,2.97
2018-11-28T22:50:23.379Z,3.17
2018-11-28T22:53:09.516Z,3.27
2018-11-28T22:55:41.320Z,2.83
2018-11-28T22:58:12.927Z,3.07
2018-11-28T23:00:48.653Z,3.47
2018-11-28T23:03:19.319Z,3.40
2018-11-28T23:05:51.155Z,2.27
2018-11-28T23:08:22.138Z,4.33
2018-11-28T23:10:51.824Z,3.10
2018-11-28T23:13:24.739Z,2.10
2018-11-28T23:15:54.604Z,2.80
2018-11-28T23:18:23.981Z,3.40
2018-11-28T23:20:52.958Z,3.07
2018-11-28T23:23:22.316Z,2.13
2018-11-28T23:25:52.140Z,2.77
2018-11-28T23:28:22.652Z,1.93
2018-11-28T23:30:52.150Z,4.63
2018-11-28T23:33:20.949Z,3.27
2018-11-28T23:35:49.900Z,2.37
2018-11-28T23:38:20.434Z,3.73
2018-11-28T23:40:50.436Z,2.83
2018-11-28T23:43:21.066Z,3.20
2018-11-28T23:45:49.986Z,1.60
2018-11-28T23:48:19.561Z,2.63
2018-11-28T23:50:49.174Z,3.27
2018-11-28T23:53:18.369Z,2.53
2018-11-28T23:55:49.086Z,2.30
2018-11-28T23:58:18.757Z,1.93
