createdAt,value
2022-11-01T00:02:00.963Z,98328.45
2022-11-01T00:04:28.960Z,98329.12
2022-11-01T00:06:56.999Z,98327.45
2022-11-01T00:09:26.382Z,98330.80
2022-11-01T00:11:54.368Z,98328.84
2022-11-01T00:14:22.717Z,98329.16
2022-11-01T00:16:50.692Z,98335.04
2022-11-01T00:19:20.022Z,98329.58
2022-11-01T00:21:48.192Z,98332.27
2022-11-01T00:24:16.169Z,98331.17
2022-11-01T00:26:44.301Z,98332.20
2022-11-01T00:29:12.780Z,98330.98
2022-11-01T00:31:41.071Z,98327.94
2022-11-01T00:34:09.221Z,98326.72
2022-11-01T00:36:37.208Z,98326.14
2022-11-01T00:39:06.833Z,98328.50
2022-11-01T00:41:35.159Z,98332.68
2022-11-01T00:44:04.401Z,98330.30
2022-11-01T00:46:33.529Z,98326.42
2022-11-01T00:49:01.450Z,98328.30
2022-11-01T00:51:29.611Z,98328.42
2022-11-01T00:53:57.613Z,98326.53
2022-11-01T00:56:25.679Z,98326.23
2022-11-01T00:58:53.704Z,98323.95
2022-11-01T01:01:21.844Z,98321.58
2022-11-01T01:03:49.925Z,98320.86
2022-11-01T01:06:17.856Z,98317.75
2022-11-01T01:08:45.797Z,98318.77
2022-11-01T01:11:13.688Z,98317.71
2022-11-01T01:13:41.651Z,98323.23
2022-11-01T01:16:11.902Z,98321.41
2022-11-01T01:18:40.049Z,98324.96
2022-11-01T01:21:08.663Z,98330.22
2022-11-01T01:23:37.206Z,98327.02
2022-11-01T01:26:10.267Z,98327.58
2022-11-01T01:28:41.938Z,98323.36
2022-11-01T01:31:14.021Z,98323.23
2022-11-01T01:33:42.317Z,98324.08
2022-11-01T01:36:10.572Z,98321.96
2022-11-01T01:38:38.524Z,98318.63
2022-11-01T01:41:24.789Z,98318.33
2022-11-01T01:43:52.966Z,98316.49
2022-11-01T01:46:21.355Z,98315.19
2022-11-01T01:48:55.022Z,98314.17
2022-11-01T01:51:26.123Z,98315.65
2022-11-01T01:53:56.247Z,98313.02
2022-11-01T01:56:33.738Z,98316.31
2022-11-01T01:59:10.391Z,98315.45
2022-11-01T02:01:41.216Z,98313.63
2022-11-01T02:04:18.470Z,98310.09
2022-11-01T02:06:48.188Z,98312.98
2022-11-01T02:09:16.489Z,98314.59
2022-11-01T02:11:44.706Z,98311.39
2022-11-01T02:14:13.187Z,98313.95
2022-11-01T02:16:52.677Z,98316.34
2022-11-01T02:19:20.581Z,98317.50
2022-11-01T02:22:01.013Z,98316.30
2022-11-01T02:24:44.985Z,98315.20
2022-11-01T02:27:27.136Z,98314.83
2022-11-01T02:30:04.146Z,98315.33
2022-11-01T02:32:37.663Z,98315.08
2022-11-01T02:35:11.582Z,98314.48
2022-11-01T02:38:24.463Z,98316.85
2022-11-01T02:41:18.700Z,98316.20
2022-11-01T02:44:16.636Z,98317.88
2022-11-01T02:47:01.542Z,98318.84
2022-11-01T02:49:49.152Z,98316.59
2022-11-01T02:52:25.068Z,98318.13
2022-11-01T02:54:57.553Z,98320.38
2022-11-01T02:57:38.629Z,98318.24
2022-11-01T03:00:39.787Z,98319.92
2022-11-01T03:03:23.058Z,98320.31
2022-11-01T03:06:00.160Z,98319.40
2022-11-01T03:08:30.298Z,98319.83
2022-11-01T03:11:08.010Z,98317.56
2022-11-01T03:13:46.615Z,98321.90
2022-11-01T03:16:49.994Z,98322.91
2022-11-01T03:19:32.576Z,98327.73
2022-11-01T03:22:08.050Z,98326.42
2022-11-01T03:25:00.792Z,98329.67
2022-11-01T03:27:41.800Z,98327.98
2022-11-01T03:30:14.248Z,98328.65
2022-11-01T03:32:47.177Z,98329.11
2022-11-01T03:35:22.389Z,98332.51
2022-11-01T03:37:54.834Z,98331.64
2022-11-01T03:40:26.264Z,98335.65
2022-11-01T03:42:59.779Z,98332.60
2022-11-01T03:45:30.662Z,98336.30
2022-11-01T03:48:01.083Z,98334.45
2022-11-01T03:50:29.656Z,98337.44
2022-11-01T03:52:58.922Z,98334.11
2022-11-01T03:55:26.954Z,98330.98
2022-11-01T03:58:00.010Z,98330.83
2022-11-01T04:00:47.960Z,98328.19
2022-11-01T04:03:16.093Z,98329.52
2022-11-01T04:05:44.122Z,98326.20
2022-11-01T04:08:12.404Z,98326.05
2022-11-01T04:10:40.615Z,98323.05
2022-11-01T04:13:08.825Z,98317.56
2022-11-01T04:15:55.232Z,98320.45
2022-11-01T04:18:43.146Z,98313.75
2022-11-01T04:21:21.545Z,98315.80
2022-11-01T04:23:49.609Z,98316.79
2022-11-01T04:26:20.578Z,98316.90
2022-11-01T04:28:58.149Z,98314.95
2022-11-01T04:31:35.285Z,98317.89
2022-11-01T04:34:05.277Z,98318.30
2022-11-01T04:36:33.302Z,98321.09
2022-11-01T04:39:01.260Z,98319.56
2022-11-01T04:41:30.023Z,98319.45
2022-11-01T04:43:59.387Z,98320.84
2022-11-01T04:46:31.981Z,98321.41
2022-11-01T04:49:00.115Z,98320.80
2022-11-01T04:51:28.303Z,98315.23
2022-11-01T04:53:56.454Z,98312.42
2022-11-01T04:56:24.523Z,98313.81
2022-11-01T04:58:52.379Z,98317.00
2022-11-01T05:01:20.343Z,98318.52
2022-11-01T05:03:48.902Z,98320.41
2022-11-01T05:06:17.094Z,98321.25
2022-11-01T05:08:44.965Z,98323.35
2022-11-01T05:11:12.793Z,98323.70
2022-11-01T05:13:40.656Z,98326.70
2022-11-01T05:16:23.693Z,98326.92
2022-11-01T05:18:51.605Z,98326.48
2022-11-01T05:21:19.449Z,98325.94
2022-11-01T05:23:49.189Z,98320.90
2022-11-01T05:26:17.510Z,98326.55
2022-11-01T05:28:45.451Z,98330.58
2022-11-01T05:31:14.180Z,98334.36
2022-11-01T05:33:41.942Z,98337.15
2022-11-01T05:36:09.946Z,98333.98
2022-11-01T05:38:37.892Z,98335.02
2022-11-01T05:41:06.004Z,98334.64
2022-11-01T05:43:33.850Z,98334.85
2022-11-01T05:46:06.204Z,98339.19
2022-11-01T05:48:34.899Z,98344.22
2022-11-01T05:51:02.842Z,98346.11
2022-11-01T05:53:30.800Z,98348.73
2022-11-01T05:55:59.897Z,98349.19
2022-11-01T05:58:30.692Z,98351.36
2022-11-01T06:01:00.447Z,98349.30
2022-11-01T06:03:28.409Z,98350.00
2022-11-01T06:05:56.348Z,98352.00
2022-11-01T06:08:25.567Z,98358.80
2022-11-01T06:10:54.098Z,98354.70
2022-11-01T06:13:21.921Z,98354.16
2022-11-01T06:15:50.131Z,98347.77
2022-11-01T06:18:18.043Z,98347.45
2022-11-01T06:20:45.879Z,98349.91
2022-11-01T06:23:13.790Z,98347.95
2022-11-01T06:25:41.626Z,98347.49
2022-11-01T06:28:11.658Z,98345.70
2022-11-01T06:30:39.504Z,98347.61
2022-11-01T06:33:09.627Z,98346.89
2022-11-01T06:35:40.441Z,98347.66
2022-11-01T06:38:09.456Z,98349.33
2022-11-01T06:40:37.807Z,98350.45
2022-11-01T06:43:06.531Z,98352.53
2022-11-01T06:45:34.828Z,98352.29
2022-11-01T06:48:03.282Z,98348.39
2022-11-01T06:50:31.995Z,98344.96
2022-11-01T06:53:00.457Z,98349.99
2022-11-01T06:55:29.509Z,98349.64
2022-11-01T06:58:03.555Z,98351.02
2022-11-01T07:00:32.585Z,98346.02
2022-11-01T07:03:05.624Z,98344.98
2022-11-01T07:05:37.164Z,98347.73
2022-11-01T07:08:08.091Z,98339.08
2022-11-01T07:10:38.295Z,98337.71
2022-11-01T07:13:07.534Z,98341.34
2022-11-01T07:15:35.695Z,98337.24
2022-11-01T07:18:06.262Z,98337.45
2022-11-01T07:20:42.146Z,98335.20
2022-11-01T07:23:15.855Z,98337.46
2022-11-01T07:25:44.484Z,98339.89
2022-11-01T07:28:12.508Z,98339.02
2022-11-01T07:30:40.410Z,98339.23
2022-11-01T07:33:08.428Z,98339.14
2022-11-01T07:35:36.657Z,98339.39
2022-11-01T07:38:08.096Z,98337.79
2022-11-01T07:40:40.916Z,98332.67
2022-11-01T07:43:08.965Z,98325.77
2022-11-01T07:45:37.497Z,98323.38
2022-11-01T07:48:11.208Z,98317.85
2022-11-01T07:50:40.659Z,98317.98
2022-11-01T07:53:12.184Z,98316.64
2022-11-01T07:55:41.049Z,98314.27
2022-11-01T07:58:10.185Z,98317.41
2022-11-01T08:00:39.323Z,98316.95
2022-11-01T08:03:12.801Z,98318.08
2022-11-01T08:05:42.597Z,98315.90
2022-11-01T08:08:11.171Z,98319.17
2022-11-01T08:10:39.718Z,98318.52
2022-11-01T08:13:21.390Z,98319.61
2022-11-01T08:15:50.942Z,98318.34
2022-11-01T08:18:22.369Z,98317.11
2022-11-01T08:20:51.279Z,98318.39
2022-11-01T08:23:19.712Z,98316.63
2022-11-01T08:25:47.705Z,98311.23
2022-11-01T08:28:18.839Z,98310.61
2022-11-01T08:30:49.353Z,98310.60
2022-11-01T08:33:17.389Z,98316.44
2022-11-01T08:35:50.100Z,98313.29
2022-11-01T08:38:19.052Z,98309.99
2022-11-01T08:40:48.035Z,98312.47
2022-11-01T08:43:16.105Z,98307.12
2022-11-01T08:45:44.300Z,98306.59
2022-11-01T08:48:12.714Z,98309.84
2022-11-01T08:50:41.039Z,98309.17
2022-11-01T08:53:14.860Z,98306.14
2022-11-01T08:55:42.818Z,98303.12
2022-11-01T08:58:11.642Z,98299.02
2022-11-01T09:00:39.537Z,98299.45
2022-11-01T09:03:07.842Z,98297.67
2022-11-01T09:05:36.292Z,98295.22
2022-11-01T09:08:04.850Z,98294.20
2022-11-01T09:10:33.043Z,98290.59
2022-11-01T09:13:02.216Z,98291.63
2022-11-01T09:15:30.548Z,98292.23
2022-11-01T09:17:58.492Z,98288.17
2022-11-01T09:20:28.280Z,98288.05
2022-11-01T09:22:56.184Z,98283.72
2022-11-01T09:25:24.883Z,98283.55
2022-11-01T09:27:56.657Z,98281.95
2022-11-01T09:30:25.432Z,98281.52
2022-11-01T09:32:53.467Z,98283.23
2022-11-01T09:35:21.367Z,98277.20
2022-11-01T09:37:49.295Z,98279.19
2022-11-01T09:40:17.384Z,98282.41
2022-11-01T09:42:46.723Z,98276.69
2022-11-01T09:45:21.134Z,98276.23
2022-11-01T09:47:53.436Z,98277.56
2022-11-01T09:50:31.444Z,98273.42
2022-11-01T09:53:00.626Z,98268.33
2022-11-01T09:55:43.352Z,98262.96
2022-11-01T09:58:34.143Z,98257.23
2022-11-01T10:01:39.591Z,98256.60
2022-11-01T10:04:10.804Z,98256.77
2022-11-01T10:06:43.968Z,98255.05
2022-11-01T10:09:30.519Z,98261.91
2022-11-01T10:12:13.692Z,98259.91
2022-11-01T10:14:44.542Z,98255.09
2022-11-01T10:17:15.024Z,98255.02
2022-11-01T10:19:48.157Z,98250.26
2022-11-01T10:22:18.545Z,98250.10
2022-11-01T10:24:56.568Z,98248.42
2022-11-01T10:27:47.782Z,98248.41
2022-11-01T10:30:17.993Z,98249.98
2022-11-01T10:33:17.020Z,98244.20
2022-11-01T10:35:46.474Z,98241.45
2022-11-01T10:38:59.144Z,98242.97
2022-11-01T10:41:25.823Z,98241.81
2022-11-01T10:44:01.163Z,98237.56
2022-11-01T10:46:37.084Z,98236.10
2022-11-01T10:49:14.860Z,98228.69
2022-11-01T10:51:44.465Z,98228.59
2022-11-01T10:54:26.075Z,98226.92
2022-11-01T10:56:59.280Z,98217.85
2022-11-01T10:59:42.698Z,98216.77
2022-11-01T11:02:24.197Z,98217.16
2022-11-01T11:04:52.387Z,98211.67
2022-11-01T11:07:23.163Z,98214.92
2022-11-01T11:09:52.056Z,98208.77
2022-11-01T11:12:22.260Z,98205.30
2022-11-01T11:14:54.534Z,98201.38
2022-11-01T11:17:39.314Z,98195.08
2022-11-01T11:20:10.807Z,98194.30
2022-11-01T11:22:42.526Z,98195.27
2022-11-01T11:25:19.889Z,98195.89
2022-11-01T11:27:52.999Z,98198.94
2022-11-01T11:30:32.963Z,98193.83
2022-11-01T11:33:02.923Z,98198.41
2022-11-01T11:35:33.626Z,98200.80
2022-11-01T11:38:04.745Z,98203.05
2022-11-01T11:40:39.338Z,98197.82
2022-11-01T11:43:25.799Z,98193.05
2022-11-01T11:46:04.011Z,98194.95
2022-11-01T11:48:32.066Z,98192.02
2022-11-01T11:51:06.150Z,98191.20
2022-11-01T11:53:36.419Z,98191.55
2022-11-01T11:56:11.671Z,98187.52
2022-11-01T11:58:43.521Z,98186.98
2022-11-01T12:01:15.867Z,98188.61
2022-11-01T12:04:04.838Z,98189.27
2022-11-01T12:06:39.130Z,98183.96
2022-11-01T12:09:58.951Z,98178.30
2022-11-01T12:12:30.401Z,98176.91
2022-11-01T12:15:00.438Z,98169.88
2022-11-01T12:17:46.927Z,98173.70
2022-11-01T12:20:18.586Z,98176.83
2022-11-01T12:23:12.558Z,98175.84
2022-11-01T12:25:44.231Z,98171.77
2022-11-01T12:28:29.625Z,98172.81
2022-11-01T12:31:06.232Z,98176.91
2022-11-01T12:33:41.147Z,98182.36
2022-11-01T12:36:11.205Z,98174.95
2022-11-01T12:38:42.826Z,98175.70
2022-11-01T12:41:22.642Z,98169.59
2022-11-01T12:43:53.494Z,98169.16
2022-11-01T12:46:49.006Z,98168.32
2022-11-01T12:49:29.377Z,98173.95
2022-11-01T12:52:20.997Z,98178.09
2022-11-01T12:55:00.607Z,98169.52
2022-11-01T12:57:28.974Z,98171.35
2022-11-01T12:59:57.184Z,98169.29
2022-11-01T13:02:34.124Z,98168.00
2022-11-01T13:05:09.917Z,98167.83
2022-11-01T13:08:01.610Z,98165.58
2022-11-01T13:10:36.656Z,98171.07
2022-11-01T13:13:14.329Z,98169.46
2022-11-01T13:15:51.275Z,98168.89
2022-11-01T13:18:28.155Z,98164.73
2022-11-01T13:21:01.841Z,98161.81
2022-11-01T13:23:44.024Z,98164.84
2022-11-01T13:26:18.110Z,98166.39
2022-11-01T13:28:55.159Z,98155.40
2022-11-01T13:32:01.067Z,98157.02
2022-11-01T13:34:40.142Z,98152.55
2022-11-01T13:37:24.148Z,98160.24
2022-11-01T13:40:07.132Z,98164.89
2022-11-01T13:43:09.801Z,98165.93
2022-11-01T13:46:01.019Z,98166.52
2022-11-01T13:49:05.117Z,98164.94
2022-11-01T13:51:48.345Z,98162.94
2022-11-01T13:54:16.208Z,98164.16
2022-11-01T13:57:09.405Z,98163.54
2022-11-01T13:59:37.180Z,98156.59
2022-11-01T14:02:23.660Z,98163.79
2022-11-01T14:05:10.971Z,98158.55
2022-11-01T14:07:39.485Z,98155.27
2022-11-01T14:10:22.314Z,98150.11
2022-11-01T14:13:08.466Z,98144.17
2022-11-01T14:15:54.747Z,98143.83
2022-11-01T14:18:23.092Z,98142.27
2022-11-01T14:20:52.676Z,98136.45
2022-11-01T14:23:30.026Z,98130.38
2022-11-01T14:26:21.363Z,98126.73
2022-11-01T14:28:51.459Z,98125.61
2022-11-01T14:31:23.516Z,98124.16
2022-11-01T14:33:56.076Z,98125.14
2022-11-01T14:36:31.334Z,98121.64
2022-11-01T14:39:17.765Z,98122.80
2022-11-01T14:41:51.253Z,98120.54
2022-11-01T14:44:32.854Z,98117.44
2022-11-01T14:47:08.201Z,98120.73
2022-11-01T14:49:42.420Z,98120.10
2022-11-01T14:52:35.758Z,98124.02
2022-11-01T14:55:20.871Z,98123.38
2022-11-01T14:57:49.317Z,98121.63
2022-11-01T15:00:32.028Z,98121.80
2022-11-01T15:03:02.483Z,98127.39
2022-11-01T15:05:31.167Z,98127.84
2022-11-01T15:08:02.351Z,98124.19
2022-11-01T15:10:41.504Z,98121.99
2022-11-01T15:13:15.443Z,98122.04
2022-11-01T15:15:49.967Z,98121.90
2022-11-01T15:18:20.606Z,98120.08
2022-11-01T15:20:52.054Z,98124.08
2022-11-01T15:23:27.725Z,98120.08
2022-11-01T15:25:57.792Z,98115.06
2022-11-01T15:28:29.470Z,98116.71
2022-11-01T15:31:03.190Z,98112.37
2022-11-01T15:33:32.204Z,98106.52
2022-11-01T15:36:03.132Z,98110.61
2022-11-01T15:38:35.216Z,98113.31
2022-11-01T15:41:26.926Z,98110.84
2022-11-01T15:43:56.973Z,98114.31
2022-11-01T15:46:29.279Z,98113.86
2022-11-01T15:49:01.424Z,98112.23
2022-11-01T15:51:30.635Z,98117.63
2022-11-01T15:54:06.478Z,98113.92
2022-11-01T15:56:44.923Z,98117.62
2022-11-01T15:59:25.003Z,98120.25
2022-11-01T16:01:53.532Z,98120.27
2022-11-01T16:04:24.887Z,98119.89
2022-11-01T16:07:02.969Z,98123.59
2022-11-01T16:09:49.727Z,98125.00
2022-11-01T16:12:20.814Z,98125.52
2022-11-01T16:14:56.282Z,98129.48
2022-11-01T16:17:31.954Z,98125.75
2022-11-01T16:20:00.009Z,98126.47
2022-11-01T16:22:36.030Z,98130.19
2022-11-01T16:25:14.845Z,98131.34
2022-11-01T16:28:01.355Z,98124.33
2022-11-01T16:30:43.011Z,98120.77
2022-11-01T16:33:35.558Z,98123.93
2022-11-01T18:59:37.242Z,98098.35
2022-11-01T19:02:11.327Z,98099.45
2022-11-01T19:04:42.741Z,98097.00
2022-11-01T19:07:23.027Z,98099.32
2022-11-01T19:10:00.303Z,98096.98
2022-11-01T19:12:39.436Z,98101.10
2022-11-01T19:15:11.736Z,98095.24
2022-11-01T19:17:47.941Z,98092.83
2022-11-01T19:20:30.329Z,98090.16
2022-11-01T19:23:01.399Z,98088.88
2022-11-01T19:25:32.596Z,98090.48
2022-11-01T19:28:30.936Z,98085.72
2022-11-01T19:31:07.076Z,98085.38
2022-11-01T19:33:38.806Z,98084.60
2022-11-01T19:36:21.138Z,98084.30
2022-11-01T19:38:50.460Z,98082.39
2022-11-01T19:41:29.073Z,98079.95
2022-11-01T19:44:02.289Z,98077.01
2022-11-01T19:46:30.200Z,98077.09
2022-11-01T19:48:58.072Z,98080.48
2022-11-01T19:51:27.118Z,98078.65
2022-11-01T19:53:57.563Z,98075.30
2022-11-01T19:56:31.535Z,98077.58
2022-11-01T19:59:03.672Z,98075.99
2022-11-01T20:01:44.257Z,98077.18
2022-11-01T20:04:27.979Z,98073.45
2022-11-01T20:07:09.557Z,98078.09
2022-11-01T20:09:39.017Z,98077.39
2022-11-01T20:12:08.153Z,98078.04
2022-11-01T20:14:36.562Z,98079.23
2022-11-01T20:17:05.092Z,98075.61
2022-11-01T20:19:33.497Z,98071.95
2022-11-01T20:22:01.518Z,98073.34
2022-11-01T20:24:30.923Z,98076.13
2022-11-01T20:27:00.813Z,98077.29
2022-11-01T20:29:28.870Z,98077.33
2022-11-01T20:31:56.989Z,98077.80
2022-11-01T20:34:27.477Z,98070.48
2022-11-01T20:39:47.280Z,98068.45
2022-11-01T20:42:15.645Z,98064.07
2022-11-01T20:44:43.692Z,98065.17
2022-11-01T20:47:11.663Z,98065.84
2022-11-01T20:49:41.983Z,98063.31
2022-11-01T20:52:33.921Z,98062.77
2022-11-01T20:54:57.981Z,98060.52
2022-11-01T20:57:28.349Z,98058.80
2022-11-01T20:59:57.303Z,98057.52
2022-11-01T21:02:26.167Z,98057.48
2022-11-01T21:05:15.724Z,98055.41
2022-11-01T21:07:48.101Z,98049.23
2022-11-01T21:10:41.047Z,98048.41
2022-11-01T21:13:21.844Z,98051.13
2022-11-01T21:15:51.340Z,98043.35
2022-11-01T21:22:12.196Z,98042.75
2022-11-01T21:24:47.122Z,98048.33
2022-11-01T21:30:14.314Z,98041.67
2022-11-01T21:32:45.552Z,98037.27
2022-11-01T21:35:20.832Z,98034.29
2022-11-01T21:38:01.900Z,98030.57
2022-11-01T21:40:32.611Z,98033.30
