createdAt,value
2024-05-09T00:01:32.345Z,20.90
2024-05-09T00:04:03.023Z,20.90
2024-05-09T00:06:53.005Z,20.90
2024-05-09T00:09:23.525Z,20.90
2024-05-09T00:11:54.030Z,20.90
2024-05-09T00:14:27.641Z,20.90
2024-05-09T00:16:58.228Z,20.90
2024-05-09T00:19:29.305Z,20.90
2024-05-09T00:21:59.907Z,20.90
2024-05-09T00:24:30.283Z,20.90
2024-05-09T00:27:02.291Z,20.90
2024-05-09T00:29:32.748Z,20.90
2024-05-09T00:32:03.608Z,20.90
2024-05-09T00:34:34.265Z,20.90
2024-05-09T00:37:05.121Z,20.90
2024-05-09T00:39:35.717Z,20.90
2024-05-09T00:42:06.517Z,20.90
2024-05-09T00:44:37.141Z,20.90
2024-05-09T00:47:08.331Z,20.90
2024-05-09T00:49:39.039Z,20.90
2024-05-09T00:52:11.878Z,20.90
2024-05-09T00:54:42.301Z,20.90
2024-05-09T00:57:12.834Z,21.00
2024-05-09T00:59:43.700Z,20.90
2024-05-09T01:02:14.397Z,21.00
2024-05-09T01:04:45.068Z,21.00
2024-05-09T01:07:16.373Z,21.00
2024-05-09T01:09:46.747Z,21.00
2024-05-09T01:12:17.346Z,21.00
2024-05-09T01:14:47.840Z,21.00
2024-05-09T01:17:18.723Z,21.10
2024-05-09T01:19:49.629Z,21.10
2024-05-09T01:22:20.180Z,21.10
2024-05-09T01:24:51.396Z,21.10
2024-05-09T01:27:22.176Z,21.10
2024-05-09T01:29:52.519Z,21.10
2024-05-09T01:32:23.331Z,21.10
2024-05-09T01:34:53.886Z,21.10
2024-05-09T01:37:24.357Z,21.10
2024-05-09T01:39:54.701Z,21.10
2024-05-09T01:42:25.286Z,21.10
2024-05-09T01:44:55.668Z,21.10
2024-05-09T01:47:26.422Z,21.10
2024-05-09T01:49:57.206Z,21.20
2024-05-09T01:52:28.274Z,21.10
2024-05-09T01:55:00.145Z,21.20
2024-05-09T01:57:31.803Z,21.20
2024-05-09T02:00:02.171Z,21.20
2024-05-09T02:02:32.737Z,21.20
2024-05-09T02:05:03.409Z,21.20
2024-05-09T02:07:34.618Z,21.20
2024-05-09T02:10:13.548Z,21.20
2024-05-09T02:12:46.993Z,21.20
2024-05-09T02:15:18.042Z,21.20
2024-05-09T02:17:48.718Z,21.30
2024-05-09T02:20:27.458Z,21.30
2024-05-09T02:23:05.647Z,21.30
2024-05-09T02:25:36.395Z,21.30
2024-05-09T02:28:07.374Z,21.40
2024-05-09T02:30:40.967Z,21.40
2024-05-09T02:33:14.393Z,21.40
2024-05-09T02:35:45.568Z,21.40
2024-05-09T02:38:17.416Z,21.40
2024-05-09T02:40:47.832Z,21.50
2024-05-09T02:43:18.945Z,21.50
2024-05-09T02:45:49.364Z,21.50
2024-05-09T02:48:20.120Z,21.60
2024-05-09T02:50:50.596Z,21.60
2024-05-09T02:53:24.140Z,21.60
2024-05-09T02:55:54.499Z,21.70
2024-05-09T02:58:25.017Z,21.70
2024-05-09T03:00:55.374Z,21.70
2024-05-09T03:03:26.382Z,21.70
2024-05-09T03:05:57.042Z,21.70
2024-05-09T03:08:30.500Z,21.70
2024-05-09T03:11:00.891Z,21.70
2024-05-09T03:13:31.351Z,21.70
2024-05-09T03:16:02.780Z,21.80
2024-05-09T03:18:33.353Z,21.80
2024-05-09T03:21:03.877Z,22.00
2024-05-09T03:23:34.459Z,21.90
2024-05-09T03:26:04.866Z,22.00
2024-05-09T03:28:35.519Z,22.00
2024-05-09T03:31:05.896Z,22.00
2024-05-09T03:33:37.010Z,22.00
2024-05-09T03:36:10.553Z,22.00
2024-05-09T03:38:41.977Z,22.00
2024-05-09T03:41:12.484Z,22.00
2024-05-09T03:43:43.012Z,21.90
2024-05-09T03:46:13.364Z,21.90
2024-05-09T03:48:43.917Z,21.90
2024-05-09T03:51:14.370Z,21.80
2024-05-09T03:53:44.873Z,21.80
2024-05-09T03:56:15.381Z,21.80
2024-05-09T03:58:47.283Z,21.80
2024-05-09T04:01:17.694Z,21.80
2024-05-09T04:03:48.383Z,21.70
2024-05-09T04:06:25.069Z,21.70
2024-05-09T04:08:55.923Z,21.70
2024-05-09T04:11:26.363Z,21.70
2024-05-09T04:13:56.870Z,21.70
2024-05-09T04:16:27.223Z,21.70
2024-05-09T04:18:57.806Z,21.70
2024-05-09T04:21:28.205Z,21.70
2024-05-09T04:23:58.617Z,21.70
2024-05-09T04:26:29.103Z,21.70
2024-05-09T04:28:59.781Z,21.70
2024-05-09T04:31:31.182Z,21.70
2024-05-09T04:34:01.733Z,21.70
2024-05-09T04:36:32.149Z,21.70
2024-05-09T04:39:02.520Z,21.70
2024-05-09T04:41:34.371Z,21.70
2024-05-09T04:44:06.759Z,21.70
2024-05-09T04:46:38.884Z,21.70
2024-05-09T04:49:09.814Z,21.70
2024-05-09T04:51:40.374Z,21.70
2024-05-09T04:54:22.113Z,21.70
2024-05-09T04:57:00.323Z,21.70
2024-05-09T04:59:31.471Z,21.70
2024-05-09T05:02:03.561Z,21.70
2024-05-09T05:04:35.233Z,22.10
2024-05-09T05:07:05.871Z,22.00
2024-05-09T05:09:36.406Z,21.90
2024-05-09T05:12:26.811Z,21.80
2024-05-09T05:14:57.427Z,21.80
2024-05-09T05:17:28.439Z,21.80
2024-05-09T05:19:59.365Z,21.80
2024-05-09T05:22:30.043Z,21.70
2024-05-09T05:25:00.561Z,21.80
2024-05-09T05:27:32.623Z,21.70
2024-05-09T05:30:03.549Z,21.70
2024-05-09T05:32:37.768Z,21.70
2024-05-09T05:35:09.253Z,21.70
2024-05-09T05:37:39.640Z,21.70
2024-05-09T05:40:20.623Z,21.70
2024-05-09T05:42:55.665Z,21.70
2024-05-09T05:45:26.038Z,21.70
2024-05-09T05:47:57.372Z,21.70
2024-05-09T05:50:35.430Z,21.70
2024-05-09T05:53:11.641Z,21.70
2024-05-09T05:55:43.419Z,21.70
2024-05-09T05:58:16.091Z,21.70
2024-05-09T06:00:46.707Z,21.70
2024-05-09T06:03:17.251Z,21.70
2024-05-09T06:05:48.307Z,21.70
2024-05-09T06:08:30.757Z,21.70
2024-05-09T06:11:01.418Z,21.70
2024-05-09T06:13:31.806Z,21.70
2024-05-09T06:16:02.528Z,21.70
2024-05-09T06:18:33.053Z,21.70
2024-05-09T06:21:03.691Z,21.70
2024-05-09T06:23:34.334Z,21.70
2024-05-09T06:26:06.687Z,21.70
2024-05-09T06:28:38.688Z,21.70
2024-05-09T06:31:09.117Z,21.70
2024-05-09T06:33:39.602Z,21.70
2024-05-09T06:36:10.477Z,21.70
2024-05-09T06:38:40.949Z,21.70
2024-05-09T06:41:11.469Z,21.70
2024-05-09T06:43:41.838Z,21.70
2024-05-09T06:46:12.256Z,21.70
2024-05-09T06:48:42.837Z,21.70
2024-05-09T06:51:13.749Z,21.70
2024-05-09T06:53:44.260Z,21.70
2024-05-09T06:56:14.990Z,21.70
2024-05-09T06:58:45.442Z,21.70
2024-05-09T07:01:16.097Z,21.70
2024-05-09T07:03:46.809Z,21.70
2024-05-09T07:06:17.702Z,21.70
2024-05-09T07:08:48.820Z,21.70
2024-05-09T07:11:20.872Z,21.70
2024-05-09T07:13:51.797Z,21.70
2024-05-09T07:16:22.197Z,21.70
2024-05-09T07:18:56.635Z,21.70
2024-05-09T07:21:27.234Z,21.70
2024-05-09T07:23:57.680Z,21.70
2024-05-09T07:26:28.187Z,21.70
2024-05-09T07:28:59.217Z,21.70
2024-05-09T07:31:29.834Z,21.70
2024-05-09T07:34:01.313Z,21.70
2024-05-09T07:36:31.804Z,21.70
2024-05-09T07:39:02.556Z,21.70
2024-05-09T07:41:33.141Z,21.70
2024-05-09T07:44:03.577Z,21.70
2024-05-09T07:54:15.915Z,21.70
2024-05-09T07:56:47.320Z,21.70
2024-05-09T07:59:18.096Z,21.70
2024-05-09T08:01:48.674Z,21.70
2024-05-09T08:04:19.082Z,21.70
2024-05-09T08:06:49.837Z,21.70
2024-05-09T08:09:21.400Z,21.70
2024-05-09T08:11:54.455Z,21.70
2024-05-09T08:14:25.016Z,21.60
2024-05-09T08:16:55.494Z,21.60
2024-05-09T08:19:25.912Z,21.60
2024-05-09T08:21:56.392Z,21.60
2024-05-09T08:24:26.888Z,21.60
2024-05-09T08:26:57.257Z,21.60
2024-05-09T08:29:28.189Z,21.60
2024-05-09T08:32:00.672Z,21.60
2024-05-09T08:34:31.142Z,21.60
2024-05-09T08:37:03.881Z,21.60
2024-05-09T08:39:40.365Z,21.50
2024-05-09T08:42:12.071Z,21.50
2024-05-09T08:44:42.685Z,21.50
2024-05-09T08:47:13.195Z,21.50
2024-05-09T08:49:44.209Z,21.50
2024-05-09T08:52:14.780Z,21.50
2024-05-09T08:54:46.834Z,21.50
2024-05-09T08:57:17.995Z,21.40
2024-05-09T08:59:53.150Z,21.40
2024-05-09T09:02:25.730Z,21.40
2024-05-09T09:05:13.021Z,21.40
2024-05-09T09:07:43.736Z,21.40
2024-05-09T09:10:21.185Z,21.40
2024-05-09T09:13:02.279Z,21.40
2024-05-09T09:15:33.245Z,21.40
2024-05-09T09:18:03.974Z,21.30
2024-05-09T09:20:36.838Z,21.30
2024-05-09T09:23:07.818Z,21.30
2024-05-09T09:25:41.304Z,21.30
2024-05-09T09:28:12.025Z,21.30
2024-05-09T09:30:44.404Z,21.30
2024-05-09T09:33:15.216Z,21.30
2024-05-09T09:35:45.740Z,21.30
2024-05-09T09:38:29.542Z,21.30
2024-05-09T09:41:00.432Z,21.30
2024-05-09T09:43:31.712Z,21.30
2024-05-09T09:46:03.797Z,21.30
2024-05-09T09:48:35.899Z,21.30
2024-05-09T09:51:07.234Z,21.30
2024-05-09T09:53:39.961Z,21.30
2024-05-09T09:56:12.318Z,21.30
2024-05-09T09:58:44.470Z,21.30
2024-05-09T10:01:14.966Z,21.30
2024-05-09T10:03:47.240Z,21.30
2024-05-09T10:06:18.951Z,21.20
2024-05-09T10:08:51.057Z,21.20
2024-05-09T10:11:24.936Z,21.20
2024-05-09T10:13:56.649Z,21.30
2024-05-09T10:16:32.490Z,21.20
2024-05-09T10:19:03.237Z,21.20
2024-05-09T10:21:33.748Z,21.30
2024-05-09T10:24:11.280Z,21.20
2024-05-09T10:26:42.921Z,21.20
2024-05-09T10:29:17.105Z,21.20
2024-05-09T10:31:49.435Z,21.30
2024-05-09T10:34:21.025Z,21.20
2024-05-09T10:36:56.391Z,21.20
2024-05-09T10:39:28.313Z,21.30
2024-05-09T10:41:58.648Z,21.20
2024-05-09T10:44:29.041Z,21.20
2024-05-09T10:46:59.905Z,21.20
2024-05-09T10:49:30.489Z,21.20
2024-05-09T10:52:00.869Z,21.20
2024-05-09T10:54:39.189Z,21.20
2024-05-09T10:57:10.079Z,21.20
2024-05-09T10:59:41.446Z,21.20
2024-05-09T11:02:13.012Z,21.20
2024-05-09T11:04:46.097Z,21.20
2024-05-09T11:07:18.746Z,21.20
2024-05-09T11:09:49.714Z,21.20
2024-05-09T11:12:22.055Z,21.20
2024-05-09T11:14:57.602Z,21.20
2024-05-09T11:17:28.149Z,21.20
2024-05-09T11:19:58.742Z,21.20
2024-05-09T11:22:35.077Z,21.20
2024-05-09T11:25:06.257Z,21.20
2024-05-09T11:27:36.790Z,21.20
2024-05-09T11:30:14.160Z,21.10
2024-05-09T11:32:47.817Z,21.10
2024-05-09T11:35:18.365Z,21.10
2024-05-09T11:37:48.965Z,21.10
2024-05-09T11:40:25.315Z,21.10
2024-05-09T11:42:59.173Z,21.10
2024-05-09T11:45:29.816Z,21.10
2024-05-09T11:48:00.563Z,21.10
2024-05-09T11:50:35.337Z,21.10
2024-05-09T11:53:06.705Z,21.00
2024-05-09T11:55:39.913Z,21.00
2024-05-09T11:58:10.486Z,21.00
2024-05-09T12:00:41.099Z,21.00
2024-05-09T12:03:11.565Z,21.00
2024-05-09T12:05:42.294Z,21.00
2024-05-09T12:08:14.860Z,21.00
2024-05-09T12:10:45.463Z,20.90
2024-05-09T12:13:16.243Z,20.90
2024-05-09T12:15:46.804Z,21.00
2024-05-09T12:18:17.288Z,21.00
2024-05-09T12:20:47.649Z,20.90
2024-05-09T12:23:18.137Z,20.90
2024-05-09T12:25:52.491Z,20.90
2024-05-09T12:28:23.560Z,20.90
2024-05-09T12:30:54.071Z,20.90
2024-05-09T12:33:24.758Z,20.90
2024-05-09T12:35:55.398Z,20.80
2024-05-09T12:38:34.893Z,20.90
2024-05-09T12:41:05.299Z,20.90
2024-05-09T12:43:36.001Z,20.80
2024-05-09T12:46:06.791Z,20.80
2024-05-09T12:48:37.488Z,20.80
2024-05-09T12:51:08.226Z,20.80
2024-05-09T12:53:39.415Z,20.80
2024-05-09T12:56:10.197Z,20.80
2024-05-09T12:58:41.039Z,20.80
2024-05-09T13:01:11.513Z,20.70
2024-05-09T13:03:42.478Z,20.70
2024-05-09T13:06:13.585Z,20.70
2024-05-09T13:08:44.032Z,20.70
2024-05-09T13:11:14.776Z,20.70
2024-05-09T13:13:45.179Z,20.70
2024-05-09T13:16:15.740Z,20.70
2024-05-09T13:18:46.325Z,20.70
2024-05-09T13:21:16.722Z,20.70
2024-05-09T13:23:47.423Z,20.60
2024-05-09T13:26:17.819Z,20.70
2024-05-09T13:28:48.274Z,20.60
2024-05-09T13:31:18.772Z,20.70
2024-05-09T13:33:49.357Z,20.60
2024-05-09T13:36:19.770Z,20.60
2024-05-09T13:38:50.308Z,20.60
2024-05-09T13:41:20.635Z,20.60
2024-05-09T13:43:50.992Z,20.60
2024-05-09T13:46:21.633Z,20.60
2024-05-09T13:48:52.118Z,20.60
2024-05-09T13:51:22.530Z,20.50
2024-05-09T13:53:52.855Z,20.60
2024-05-09T13:56:23.286Z,20.60
2024-05-09T13:58:54.003Z,20.50
2024-05-09T14:01:24.484Z,20.50
2024-05-09T14:03:55.105Z,20.50
2024-05-09T14:06:25.723Z,20.50
2024-05-09T14:08:56.181Z,20.50
2024-05-09T14:11:26.648Z,20.50
2024-05-09T14:13:58.168Z,20.50
2024-05-09T14:16:28.715Z,20.50
2024-05-09T14:18:59.671Z,20.50
2024-05-09T14:21:30.143Z,20.50
2024-05-09T14:24:02.971Z,20.40
2024-05-09T14:26:33.370Z,20.40
2024-05-09T14:29:04.394Z,20.40
2024-05-09T14:31:36.930Z,20.40
2024-05-09T14:34:09.824Z,20.40
2024-05-09T14:36:40.388Z,20.40
2024-05-09T14:39:10.964Z,20.40
2024-05-09T14:41:42.480Z,20.40
2024-05-09T14:44:14.400Z,20.40
2024-05-09T14:46:45.213Z,20.40
2024-05-09T14:49:15.825Z,20.30
2024-05-09T14:51:50.330Z,20.30
2024-05-09T14:54:20.798Z,20.30
2024-05-09T14:56:51.200Z,20.30
2024-05-09T14:59:21.605Z,20.30
2024-05-09T15:01:52.028Z,20.30
2024-05-09T15:04:22.564Z,20.30
2024-05-09T15:06:56.594Z,20.30
2024-05-09T15:09:27.417Z,20.30
2024-05-09T15:11:57.803Z,20.30
2024-05-09T15:14:28.336Z,20.30
2024-05-09T15:16:59.162Z,20.30
2024-05-09T15:19:30.274Z,20.30
2024-05-09T15:22:00.824Z,20.20
2024-05-09T15:24:31.332Z,20.20
2024-05-09T15:27:01.711Z,20.20
2024-05-09T15:29:32.729Z,20.20
2024-05-09T15:32:03.114Z,20.20
2024-05-09T15:34:34.016Z,20.20
2024-05-09T15:37:05.717Z,20.20
2024-05-09T15:39:36.533Z,20.20
2024-05-09T15:42:07.303Z,20.20
2024-05-09T15:44:37.702Z,20.10
2024-05-09T15:47:08.256Z,20.10
2024-05-09T15:49:38.777Z,20.10
2024-05-09T15:52:09.477Z,20.10
2024-05-09T15:54:40.718Z,20.10
2024-05-09T15:57:11.239Z,20.10
2024-05-09T15:59:41.819Z,20.10
2024-05-09T16:02:13.441Z,20.10
2024-05-09T16:04:44.168Z,20.10
2024-05-09T16:07:15.004Z,20.00
2024-05-09T16:09:45.610Z,20.00
2024-05-09T16:12:16.111Z,20.00
2024-05-09T16:14:48.276Z,20.00
2024-05-09T16:17:18.768Z,20.00
2024-05-09T16:19:49.215Z,20.00
2024-05-09T16:22:19.606Z,20.00
2024-05-09T16:24:51.481Z,20.00
2024-05-09T16:27:21.913Z,20.00
2024-05-09T16:29:52.788Z,20.00
2024-05-09T16:32:23.229Z,20.00
2024-05-09T16:34:54.428Z,20.00
2024-05-09T16:37:27.526Z,20.00
2024-05-09T16:39:59.894Z,19.90
2024-05-09T16:42:30.349Z,19.90
2024-05-09T16:45:00.737Z,19.90
2024-05-09T16:47:31.281Z,19.90
2024-05-09T16:50:01.754Z,19.90
2024-05-09T16:52:32.125Z,19.90
2024-05-09T16:55:02.617Z,19.90
2024-05-09T16:57:33.196Z,19.90
2024-05-09T17:00:07.160Z,19.90
2024-05-09T17:02:40.672Z,19.90
2024-05-09T17:05:11.314Z,19.90
2024-05-09T17:07:42.864Z,19.80
2024-05-09T17:10:22.197Z,19.80
2024-05-09T17:12:57.316Z,19.80
2024-05-09T17:15:27.729Z,19.80
2024-05-09T17:17:58.642Z,19.80
2024-05-09T17:20:33.677Z,19.80
2024-05-09T17:23:17.314Z,19.80
2024-05-09T17:25:47.956Z,19.80
2024-05-09T17:28:18.742Z,19.80
2024-05-09T17:30:50.345Z,19.80
2024-05-09T17:33:21.159Z,19.70
2024-05-09T17:35:53.024Z,19.70
2024-05-09T17:38:32.252Z,19.70
2024-05-09T17:41:02.674Z,19.70
2024-05-09T17:43:33.165Z,19.70
2024-05-09T17:46:03.715Z,19.70
2024-05-09T17:48:34.438Z,19.70
2024-05-09T17:51:05.070Z,19.70
2024-05-09T17:53:35.415Z,19.70
2024-05-09T17:56:06.466Z,19.70
2024-05-09T17:58:37.052Z,19.70
2024-05-09T18:01:07.708Z,19.70
2024-05-09T18:03:38.616Z,19.60
2024-05-09T18:06:09.296Z,19.60
2024-05-09T18:08:39.776Z,19.70
2024-05-09T18:11:10.384Z,19.70
2024-05-09T18:13:40.786Z,19.60
2024-05-09T18:16:11.358Z,19.60
2024-05-09T18:18:41.982Z,19.70
2024-05-09T18:21:12.435Z,19.60
2024-05-09T18:23:42.802Z,19.60
2024-05-09T18:26:13.460Z,19.60
2024-05-09T18:28:43.856Z,19.60
2024-05-09T18:31:14.697Z,19.60
2024-05-09T18:33:45.360Z,19.60
2024-05-09T18:36:16.106Z,19.60
2024-05-09T18:38:46.511Z,19.60
2024-05-09T18:41:17.007Z,19.60
2024-05-09T18:43:50.338Z,19.50
2024-05-09T18:46:24.582Z,19.60
2024-05-09T18:48:55.502Z,19.60
2024-05-09T18:51:26.017Z,19.50
2024-05-09T18:53:56.933Z,19.50
2024-05-09T18:56:28.636Z,19.50
2024-05-09T18:58:58.978Z,19.50
2024-05-09T19:01:29.584Z,19.50
2024-05-09T19:04:00.147Z,19.50
2024-05-09T19:06:30.867Z,19.50
2024-05-09T19:09:01.228Z,19.50
2024-05-09T19:11:31.758Z,19.50
2024-05-09T19:14:06.040Z,19.50
2024-05-09T19:16:39.420Z,19.40
2024-05-09T19:19:11.615Z,19.50
2024-05-09T19:21:43.010Z,19.40
2024-05-09T19:24:13.513Z,19.40
2024-05-09T19:26:43.939Z,19.40
2024-05-09T19:29:14.307Z,19.40
2024-05-09T19:31:44.793Z,19.40
2024-05-09T19:34:15.231Z,19.40
2024-05-09T19:36:45.788Z,19.40
2024-05-09T19:39:16.226Z,19.40
2024-05-09T19:41:46.669Z,19.30
2024-05-09T19:44:17.046Z,19.40
2024-05-09T19:46:47.793Z,19.30
2024-05-09T19:49:18.303Z,19.40
2024-05-09T19:51:48.741Z,19.30
2024-05-09T19:54:19.129Z,19.30
2024-05-09T19:56:49.523Z,19.30
2024-05-09T19:59:19.946Z,19.30
2024-05-09T20:01:50.609Z,19.30
2024-05-09T20:04:21.209Z,19.30
2024-05-09T20:06:51.758Z,19.30
2024-05-09T20:09:22.158Z,19.30
2024-05-09T20:11:52.729Z,19.30
2024-05-09T20:14:24.063Z,19.30
2024-05-09T20:16:54.485Z,19.30
2024-05-09T20:19:25.064Z,19.30
2024-05-09T20:21:55.555Z,19.30
2024-05-09T20:24:25.925Z,19.30
2024-05-09T20:26:57.229Z,19.30
2024-05-09T20:29:27.685Z,19.30
2024-05-09T20:31:58.121Z,19.20
2024-05-09T20:34:28.601Z,19.20
2024-05-09T20:36:59.183Z,19.20
2024-05-09T20:39:29.946Z,19.20
2024-05-09T20:42:00.545Z,19.20
2024-05-09T20:44:31.136Z,19.20
2024-05-09T20:47:01.766Z,19.20
2024-05-09T20:49:32.272Z,19.20
2024-05-09T20:52:02.821Z,19.20
2024-05-09T20:54:33.328Z,19.20
2024-05-09T20:57:04.752Z,19.20
2024-05-09T20:59:37.979Z,19.10
2024-05-09T21:02:08.961Z,19.10
2024-05-09T21:04:39.662Z,19.10
2024-05-09T21:07:10.317Z,19.20
2024-05-09T21:09:40.780Z,19.20
2024-05-09T21:12:11.413Z,19.30
2024-05-09T21:14:41.919Z,19.30
2024-05-09T21:17:12.433Z,19.30
2024-05-09T21:19:42.843Z,19.30
2024-05-09T21:22:14.081Z,19.40
2024-05-09T21:24:44.507Z,19.40
2024-05-09T21:27:15.608Z,19.50
2024-05-09T21:29:46.084Z,19.50
2024-05-09T21:32:16.574Z,19.50
2024-05-09T21:34:47.082Z,19.50
2024-05-09T21:37:17.617Z,19.60
2024-05-09T21:39:48.155Z,19.60
2024-05-09T21:42:18.575Z,19.60
2024-05-09T21:44:49.024Z,19.60
2024-05-09T21:47:19.446Z,19.60
2024-05-09T21:49:49.934Z,19.70
2024-05-09T21:52:21.086Z,19.60
2024-05-09T21:54:51.700Z,19.70
2024-05-09T21:57:23.539Z,19.60
2024-05-09T21:59:53.974Z,19.70
2024-05-09T22:02:24.572Z,19.70
2024-05-09T22:04:56.112Z,19.70
2024-05-09T22:07:27.506Z,19.70
2024-05-09T22:09:57.913Z,19.70
2024-05-09T22:12:28.287Z,19.70
2024-05-09T22:14:58.640Z,19.70
2024-05-09T22:17:29.166Z,19.80
2024-05-09T22:19:59.536Z,19.80
2024-05-09T22:22:30.058Z,19.80
2024-05-09T22:25:01.168Z,19.80
2024-05-09T22:27:31.721Z,19.80
2024-05-09T22:30:02.824Z,19.80
2024-05-09T22:32:34.587Z,19.80
2024-05-09T22:35:05.542Z,19.80
2024-05-09T22:37:39.358Z,19.90
2024-05-09T22:40:14.913Z,19.90
2024-05-09T22:42:48.108Z,20.30
2024-05-09T22:45:18.508Z,20.20
2024-05-09T22:47:49.091Z,20.10
2024-05-09T22:50:26.677Z,20.00
2024-05-09T22:53:01.300Z,20.00
2024-05-09T22:55:32.498Z,20.00
2024-05-09T22:58:03.027Z,20.00
2024-05-09T23:00:33.743Z,19.90
2024-05-09T23:03:04.684Z,19.90
2024-05-09T23:05:35.429Z,19.90
2024-05-09T23:08:06.939Z,19.90
2024-05-09T23:10:38.387Z,19.90
2024-05-09T23:13:09.788Z,19.90
2024-05-09T23:15:40.354Z,19.90
2024-05-09T23:18:10.985Z,19.90
2024-05-09T23:20:41.447Z,19.90
2024-05-09T23:23:12.447Z,19.90
2024-05-09T23:25:43.863Z,19.80
2024-05-09T23:28:14.904Z,19.80
2024-05-09T23:30:45.360Z,19.80
2024-05-09T23:33:15.967Z,19.80
2024-05-09T23:35:46.390Z,19.80
2024-05-09T23:38:27.168Z,19.80
2024-05-09T23:40:57.675Z,19.80
2024-05-09T23:43:28.218Z,19.80
2024-05-09T23:45:58.618Z,19.80
2024-05-09T23:48:29.049Z,19.80
2024-05-09T23:50:59.401Z,19.80
2024-05-09T23:53:29.885Z,19.80
2024-05-09T23:56:00.229Z,19.70
2024-05-09T23:58:30.855Z,19.70
