createdAt,value
2022-11-17T00:02:23.800Z,-0.10
2022-11-17T00:04:50.763Z,-0.30
2022-11-17T00:07:17.629Z,-0.20
2022-11-17T00:09:44.691Z,-0.20
2022-11-17T00:12:32.999Z,0.00
2022-11-17T00:15:00.214Z,0.20
2022-11-17T00:17:27.461Z,0.70
2022-11-17T00:20:13.176Z,0.90
2022-11-17T00:22:40.036Z,1.00
2022-11-17T00:25:07.075Z,1.30
2022-11-17T00:27:34.165Z,1.70
2022-11-17T00:30:01.069Z,1.50
2022-11-17T00:32:46.544Z,1.00
2022-11-17T00:35:13.452Z,1.20
2022-11-17T00:38:03.800Z,1.40
2022-11-17T00:40:30.818Z,1.40
2022-11-17T00:42:57.767Z,1.20
2022-11-17T00:45:24.662Z,1.10
2022-11-17T00:47:51.644Z,1.20
2022-11-17T00:50:18.579Z,1.10
2022-11-17T00:52:45.455Z,1.30
2022-11-17T00:55:12.625Z,0.90
2022-11-17T00:57:39.510Z,0.60
2022-11-17T01:00:06.765Z,0.50
2022-11-17T01:02:33.711Z,0.40
2022-11-17T01:05:00.632Z,0.40
2022-11-17T01:07:27.682Z,0.50
2022-11-17T01:09:54.649Z,0.70
2022-11-17T01:12:21.645Z,0.80
2022-11-17T01:14:48.593Z,0.80
2022-11-17T01:17:15.473Z,1.20
2022-11-17T01:19:42.440Z,1.50
2022-11-17T01:22:09.375Z,1.90
2022-11-17T01:24:36.235Z,2.30
2022-11-17T01:27:03.154Z,2.40
2022-11-17T01:29:30.004Z,2.20
2022-11-17T01:31:56.866Z,2.00
2022-11-17T01:34:23.779Z,2.00
2022-11-17T01:37:09.265Z,2.10
2022-11-17T01:39:36.254Z,1.80
2022-11-17T01:42:04.857Z,1.90
2022-11-17T01:44:37.906Z,2.00
2022-11-17T01:47:06.092Z,2.00
2022-11-17T01:49:33.433Z,2.10
2022-11-17T01:52:04.574Z,2.30
2022-11-17T01:54:33.072Z,2.60
2022-11-17T01:57:02.744Z,2.60
2022-11-17T01:59:32.501Z,2.80
2022-11-17T02:01:59.540Z,2.70
2022-11-17T02:04:30.981Z,2.70
2022-11-17T02:07:03.285Z,2.80
2022-11-17T02:09:30.885Z,3.00
2022-11-17T02:11:58.901Z,2.90
2022-11-17T02:14:25.800Z,2.60
2022-11-17T02:16:52.678Z,2.30
2022-11-17T02:19:21.340Z,2.30
2022-11-17T02:21:57.426Z,2.40
2022-11-17T02:24:44.602Z,2.60
2022-11-17T02:27:30.430Z,2.40
2022-11-17T02:30:26.908Z,2.60
2022-11-17T02:32:53.849Z,2.30
2022-11-17T02:35:36.794Z,2.00
2022-11-17T02:38:24.061Z,2.00
2022-11-17T02:41:00.107Z,1.70
2022-11-17T02:43:50.654Z,1.40
2022-11-17T02:46:21.616Z,1.50
2022-11-17T02:48:53.000Z,1.60
2022-11-17T02:51:21.605Z,1.90
2022-11-17T02:53:49.632Z,2.20
2022-11-17T02:56:16.555Z,2.00
2022-11-17T02:58:43.485Z,1.70
2022-11-17T03:01:16.460Z,1.10
2022-11-17T03:04:06.819Z,0.40
2022-11-17T03:07:12.512Z,-0.50
2022-11-17T03:09:39.430Z,-1.00
2022-11-17T03:12:11.255Z,-1.50
2022-11-17T03:14:56.966Z,-1.50
2022-11-17T03:17:32.571Z,-1.60
2022-11-17T03:20:12.851Z,-1.50
2022-11-17T03:23:03.101Z,-1.70
2022-11-17T03:25:32.244Z,-1.90
2022-11-17T03:28:00.699Z,-1.90
2022-11-17T03:30:29.953Z,-2.00
2022-11-17T03:33:05.304Z,-2.00
2022-11-17T03:35:34.327Z,-1.80
2022-11-17T03:38:05.230Z,-1.70
2022-11-17T03:40:33.341Z,-1.30
2022-11-17T03:43:02.674Z,-1.00
2022-11-17T03:45:34.805Z,-0.60
2022-11-17T03:48:21.225Z,-0.10
2022-11-17T03:50:51.934Z,0.10
2022-11-17T03:53:19.036Z,0.30
2022-11-17T03:56:02.530Z,0.20
2022-11-17T03:58:32.407Z,0.00
2022-11-17T04:01:01.670Z,0.00
2022-11-17T04:03:32.736Z,0.10
2022-11-17T04:06:00.390Z,0.50
2022-11-17T04:08:30.936Z,0.60
2022-11-17T04:11:16.556Z,0.90
2022-11-17T04:14:02.164Z,1.00
2022-11-17T04:16:29.092Z,0.80
2022-11-17T04:18:58.988Z,0.40
2022-11-17T04:21:26.273Z,0.40
2022-11-17T04:23:53.155Z,0.30
2022-11-17T04:26:39.293Z,0.40
2022-11-17T04:29:06.227Z,0.40
2022-11-17T04:31:33.194Z,0.70
2022-11-17T04:34:01.328Z,1.00
2022-11-17T04:36:29.689Z,1.00
2022-11-17T04:38:58.316Z,0.90
2022-11-17T04:41:44.855Z,0.90
2022-11-17T04:44:12.578Z,0.80
2022-11-17T04:46:40.507Z,0.90
2022-11-17T04:49:07.724Z,1.20
2022-11-17T04:51:34.916Z,1.00
2022-11-17T04:54:01.930Z,0.70
2022-11-17T04:56:29.521Z,0.40
2022-11-17T04:58:56.799Z,0.30
2022-11-17T05:01:24.893Z,0.20
2022-11-17T05:03:51.762Z,0.00
2022-11-17T05:06:18.647Z,0.00
2022-11-17T05:08:45.673Z,0.10
2022-11-17T05:11:32.007Z,0.50
2022-11-17T05:13:59.265Z,0.40
2022-11-17T05:16:44.934Z,0.30
2022-11-17T05:19:16.638Z,0.80
2022-11-17T05:21:43.758Z,1.10
2022-11-17T05:24:10.775Z,1.40
2022-11-17T05:26:38.323Z,1.90
2022-11-17T05:29:06.596Z,2.30
2022-11-17T05:31:33.831Z,2.70
2022-11-17T05:34:01.208Z,3.00
2022-11-17T05:36:28.912Z,3.20
2022-11-17T05:38:56.493Z,2.40
2022-11-17T05:41:23.821Z,2.30
2022-11-17T05:43:50.867Z,2.70
2022-11-17T05:46:18.659Z,2.80
2022-11-17T05:48:46.205Z,2.40
2022-11-17T05:51:13.302Z,2.60
2022-11-17T05:53:40.292Z,2.90
2022-11-17T05:56:07.397Z,2.90
2022-11-17T05:58:35.221Z,3.00
2022-11-17T06:01:02.687Z,3.00
2022-11-17T06:03:35.002Z,2.90
2022-11-17T06:06:02.286Z,3.20
2022-11-17T06:08:30.639Z,3.10
2022-11-17T06:10:57.749Z,3.20
2022-11-17T06:13:29.230Z,3.40
2022-11-17T06:15:57.436Z,3.70
2022-11-17T06:18:26.477Z,3.70
2022-11-17T06:20:54.011Z,3.80
2022-11-17T06:23:25.548Z,4.00
2022-11-17T06:25:52.894Z,3.90
2022-11-17T06:28:22.158Z,3.70
2022-11-17T06:30:49.284Z,3.50
2022-11-17T06:33:17.646Z,3.40
2022-11-17T06:35:45.794Z,3.10
2022-11-17T06:38:12.693Z,3.00
2022-11-17T06:40:39.574Z,3.10
2022-11-17T06:43:12.689Z,2.30
2022-11-17T06:45:43.976Z,1.30
2022-11-17T06:48:12.368Z,0.70
2022-11-17T06:50:39.857Z,0.80
2022-11-17T06:53:08.444Z,1.00
2022-11-17T06:55:35.491Z,1.70
2022-11-17T06:58:06.797Z,2.30
2022-11-17T07:00:34.411Z,2.70
2022-11-17T07:03:02.103Z,2.80
2022-11-17T07:05:29.406Z,2.90
2022-11-17T07:08:04.253Z,2.60
2022-11-17T07:10:32.040Z,2.50
2022-11-17T07:12:59.349Z,2.30
2022-11-17T07:15:26.798Z,2.40
2022-11-17T07:17:53.738Z,2.70
2022-11-17T07:20:20.770Z,2.40
2022-11-17T07:22:48.672Z,1.90
2022-11-17T07:25:21.073Z,1.80
2022-11-17T07:27:49.536Z,1.70
2022-11-17T07:30:17.083Z,1.80
2022-11-17T07:32:43.964Z,2.20
2022-11-17T07:35:10.891Z,2.60
2022-11-17T07:37:37.927Z,2.90
2022-11-17T07:40:05.005Z,3.00
2022-11-17T07:42:32.754Z,2.90
2022-11-17T07:44:59.667Z,2.90
2022-11-17T07:47:26.552Z,3.00
2022-11-17T07:49:53.509Z,3.20
2022-11-17T07:52:20.382Z,3.30
2022-11-17T07:54:47.313Z,3.20
2022-11-17T07:57:14.667Z,3.00
2022-11-17T07:59:41.657Z,3.00
2022-11-17T08:02:09.481Z,2.80
2022-11-17T08:04:36.525Z,2.60
2022-11-17T08:07:03.514Z,2.40
2022-11-17T08:09:30.617Z,2.20
2022-11-17T08:11:58.588Z,2.10
2022-11-17T08:14:25.541Z,2.30
2022-11-17T08:16:52.591Z,2.30
2022-11-17T08:19:19.548Z,2.40
2022-11-17T08:21:46.427Z,2.40
2022-11-17T08:24:13.826Z,2.50
2022-11-17T08:26:41.268Z,2.60
2022-11-17T08:29:08.446Z,2.60
2022-11-17T08:31:35.363Z,2.40
2022-11-17T08:34:02.371Z,2.30
2022-11-17T08:36:29.367Z,2.00
2022-11-17T08:38:56.391Z,1.90
2022-11-17T08:41:23.513Z,1.90
2022-11-17T08:43:51.127Z,1.90
2022-11-17T08:46:18.109Z,2.00
2022-11-17T08:48:45.074Z,2.10
2022-11-17T08:51:13.993Z,2.50
2022-11-17T08:53:41.054Z,2.60
2022-11-17T08:56:08.740Z,2.60
2022-11-17T08:58:42.506Z,2.50
2022-11-17T09:01:10.117Z,2.40
2022-11-17T09:03:37.502Z,2.60
2022-11-17T09:06:05.471Z,2.70
2022-11-17T09:08:47.922Z,2.90
2022-11-17T09:11:15.751Z,3.00
2022-11-17T09:13:42.713Z,3.20
2022-11-17T09:16:13.910Z,3.50
2022-11-17T09:18:41.484Z,3.80
2022-11-17T09:21:13.325Z,4.10
2022-11-17T09:23:40.368Z,4.70
2022-11-17T09:26:08.909Z,5.10
2022-11-17T09:28:36.349Z,5.50
2022-11-17T09:31:07.698Z,5.70
2022-11-17T09:33:34.615Z,5.90
2022-11-17T09:36:01.572Z,6.00
2022-11-17T09:38:28.468Z,6.30
2022-11-17T09:40:58.524Z,6.60
2022-11-17T09:43:30.270Z,6.70
2022-11-17T09:46:07.692Z,6.60
2022-11-17T09:48:41.442Z,6.70
2022-11-17T09:51:12.315Z,6.90
2022-11-17T09:53:39.278Z,7.00
2022-11-17T09:56:07.467Z,7.00
2022-11-17T09:58:38.371Z,6.80
2022-11-17T10:01:05.728Z,6.80
2022-11-17T10:03:36.348Z,6.70
2022-11-17T10:06:12.625Z,6.30
2022-11-17T10:08:42.261Z,6.10
2022-11-17T10:11:32.044Z,6.20
2022-11-17T10:14:04.274Z,6.00
2022-11-17T10:16:31.579Z,6.10
2022-11-17T10:18:58.600Z,5.90
2022-11-17T10:21:29.408Z,5.80
2022-11-17T10:23:57.948Z,5.70
2022-11-17T10:26:25.039Z,5.70
2022-11-17T10:29:15.273Z,5.60
2022-11-17T10:31:43.697Z,5.40
2022-11-17T10:34:36.984Z,5.40
2022-11-17T10:37:13.445Z,5.30
2022-11-17T10:39:41.781Z,5.40
2022-11-17T10:42:22.751Z,5.60
2022-11-17T10:44:51.579Z,5.80
2022-11-17T10:47:29.604Z,6.10
2022-11-17T10:50:15.842Z,6.30
2022-11-17T10:52:42.953Z,6.50
2022-11-17T10:55:20.052Z,6.70
2022-11-17T10:58:07.467Z,6.80
2022-11-17T11:00:35.620Z,6.90
2022-11-17T11:03:22.898Z,6.90
2022-11-17T11:05:57.513Z,6.90
2022-11-17T11:08:27.300Z,6.90
2022-11-17T11:10:55.452Z,6.70
2022-11-17T11:13:35.913Z,6.50
2022-11-17T11:16:03.337Z,6.40
2022-11-17T11:18:31.397Z,6.30
2022-11-17T11:21:13.062Z,6.20
2022-11-17T11:23:55.326Z,6.30
2022-11-17T11:26:28.266Z,6.30
2022-11-17T11:29:03.253Z,6.30
2022-11-17T11:31:43.031Z,6.40
2022-11-17T11:34:15.443Z,6.30
2022-11-17T11:36:44.509Z,6.30
2022-11-17T11:39:19.104Z,6.40
2022-11-17T11:41:46.058Z,6.40
2022-11-17T11:44:22.219Z,6.50
2022-11-17T11:47:07.528Z,6.60
2022-11-17T11:49:43.670Z,6.60
2022-11-17T11:52:12.038Z,6.70
2022-11-17T11:54:44.960Z,6.90
2022-11-17T11:57:18.191Z,7.10
2022-11-17T11:59:51.272Z,7.20
2022-11-17T12:02:38.433Z,7.40
2022-11-17T12:05:11.612Z,7.40
2022-11-17T12:07:43.745Z,7.50
2022-11-17T12:10:13.688Z,7.50
2022-11-17T12:12:41.040Z,7.60
2022-11-17T12:15:11.157Z,7.50
2022-11-17T12:17:49.453Z,7.50
2022-11-17T12:20:42.718Z,7.40
2022-11-17T12:23:16.237Z,7.50
2022-11-17T12:25:54.125Z,7.90
2022-11-17T12:28:28.969Z,7.90
2022-11-17T12:31:10.218Z,8.00
2022-11-17T12:33:52.964Z,7.90
2022-11-17T12:36:31.952Z,8.10
2022-11-17T12:39:00.133Z,8.40
2022-11-17T12:41:45.711Z,8.40
2022-11-17T12:44:31.502Z,8.50
2022-11-17T12:47:14.219Z,8.60
2022-11-17T12:49:53.487Z,8.70
2022-11-17T12:52:41.038Z,8.80
2022-11-17T12:55:27.115Z,8.80
2022-11-17T12:58:10.285Z,8.80
2022-11-17T13:00:44.960Z,8.80
2022-11-17T13:03:15.491Z,8.70
2022-11-17T13:05:42.982Z,8.60
2022-11-17T13:08:21.574Z,8.50
2022-11-17T13:10:49.085Z,8.50
2022-11-17T13:13:19.678Z,8.40
2022-11-17T13:16:04.992Z,8.20
2022-11-17T13:18:38.630Z,8.10
2022-11-17T13:21:15.762Z,8.20
2022-11-17T13:23:43.680Z,8.40
2022-11-17T13:26:16.683Z,8.70
2022-11-17T13:28:44.448Z,8.90
2022-11-17T13:31:18.783Z,9.00
2022-11-17T13:34:04.549Z,9.10
2022-11-17T13:36:31.701Z,9.20
2022-11-17T13:39:00.731Z,9.30
2022-11-17T13:41:29.591Z,9.50
2022-11-17T13:43:56.649Z,9.60
2022-11-17T13:46:23.870Z,9.60
2022-11-17T13:48:51.307Z,9.70
2022-11-17T13:51:42.978Z,9.70
2022-11-17T13:54:13.474Z,9.50
2022-11-17T13:56:46.733Z,9.50
2022-11-17T13:59:31.151Z,9.30
2022-11-17T14:02:16.668Z,9.20
2022-11-17T14:05:04.060Z,9.10
2022-11-17T14:07:32.418Z,8.90
2022-11-17T14:10:18.298Z,8.70
2022-11-17T14:12:45.780Z,8.80
2022-11-17T14:15:25.324Z,8.80
2022-11-17T14:17:53.746Z,8.70
2022-11-17T14:20:23.687Z,8.60
2022-11-17T14:22:59.983Z,8.60
2022-11-17T14:25:27.002Z,8.60
2022-11-17T14:27:54.117Z,8.50
2022-11-17T14:30:21.221Z,8.50
2022-11-17T14:32:48.419Z,8.40
2022-11-17T14:35:15.832Z,8.40
2022-11-17T14:37:42.846Z,8.30
2022-11-17T14:40:13.428Z,8.30
2022-11-17T14:42:41.636Z,8.20
2022-11-17T14:45:09.546Z,8.00
2022-11-17T14:47:36.459Z,7.90
2022-11-17T14:50:03.761Z,7.80
2022-11-17T14:52:30.717Z,7.60
2022-11-17T14:54:59.189Z,7.50
2022-11-17T14:57:26.404Z,7.50
2022-11-17T14:59:53.289Z,7.50
2022-11-17T15:02:20.305Z,7.50
2022-11-17T15:04:51.566Z,7.50
2022-11-17T15:07:18.882Z,7.40
2022-11-17T15:09:48.179Z,7.20
2022-11-17T15:12:17.472Z,7.20
2022-11-17T15:14:44.347Z,7.10
2022-11-17T15:17:14.467Z,6.90
2022-11-17T15:19:41.971Z,6.60
2022-11-17T15:22:08.882Z,6.50
2022-11-17T15:24:36.088Z,6.40
2022-11-17T15:27:03.069Z,6.50
2022-11-17T15:29:30.063Z,6.50
2022-11-17T15:31:57.127Z,6.40
2022-11-17T15:34:24.228Z,6.20
2022-11-17T15:36:51.290Z,6.20
2022-11-17T15:39:18.965Z,6.10
2022-11-17T15:41:46.537Z,6.10
2022-11-17T15:44:14.048Z,6.20
2022-11-17T15:46:46.942Z,6.00
2022-11-17T15:49:15.038Z,5.80
2022-11-17T15:51:42.308Z,5.50
2022-11-17T15:54:18.198Z,5.30
2022-11-17T15:56:47.126Z,5.20
2022-11-17T15:59:14.614Z,5.10
2022-11-17T16:01:41.811Z,5.10
2022-11-17T16:04:09.935Z,5.10
2022-11-17T16:06:41.314Z,4.90
2022-11-17T16:09:08.668Z,4.70
2022-11-17T16:11:35.917Z,4.60
2022-11-17T16:14:03.389Z,4.40
2022-11-17T16:16:31.609Z,4.40
2022-11-17T16:18:58.605Z,4.40
2022-11-17T16:21:26.105Z,4.40
2022-11-17T16:23:57.107Z,4.40
2022-11-17T16:26:25.822Z,4.30
2022-11-17T16:28:59.767Z,4.30
2022-11-17T16:31:27.933Z,4.30
2022-11-17T16:33:59.215Z,4.40
2022-11-17T16:36:31.263Z,4.50
2022-11-17T16:39:02.415Z,4.50
2022-11-17T16:41:32.001Z,4.50
2022-11-17T16:43:59.460Z,4.60
2022-11-17T16:46:28.897Z,4.50
2022-11-17T16:48:56.374Z,4.20
2022-11-17T16:51:23.305Z,4.00
2022-11-17T16:53:57.536Z,3.80
2022-11-17T16:56:24.431Z,3.70
2022-11-17T16:58:51.602Z,3.60
2022-11-17T17:01:20.356Z,3.50
2022-11-17T17:03:47.359Z,3.50
2022-11-17T17:06:17.934Z,3.50
2022-11-17T17:08:44.943Z,3.40
2022-11-17T17:11:12.955Z,3.60
2022-11-17T17:13:40.296Z,3.60
2022-11-17T17:16:08.710Z,3.60
2022-11-17T17:18:36.313Z,3.70
2022-11-17T17:21:07.586Z,3.70
2022-11-17T17:23:34.942Z,3.70
2022-11-17T17:26:02.758Z,3.80
2022-11-17T17:28:33.711Z,3.80
2022-11-17T17:31:01.122Z,3.80
2022-11-17T17:33:30.970Z,3.90
2022-11-17T17:36:01.762Z,3.90
2022-11-17T17:38:28.812Z,4.00
2022-11-17T17:40:55.732Z,4.10
2022-11-17T17:43:22.726Z,4.10
2022-11-17T17:45:49.637Z,3.90
2022-11-17T17:48:16.584Z,3.70
2022-11-17T17:50:43.549Z,3.60
2022-11-17T17:53:10.447Z,3.60
2022-11-17T17:55:37.514Z,3.80
2022-11-17T17:58:04.477Z,3.80
2022-11-17T18:00:31.440Z,3.80
2022-11-17T18:03:00.402Z,3.50
2022-11-17T18:05:28.336Z,3.20
2022-11-17T18:07:55.793Z,3.00
2022-11-17T18:10:22.702Z,2.80
2022-11-17T18:12:49.652Z,2.60
2022-11-17T18:15:17.949Z,2.60
2022-11-17T18:17:44.993Z,2.60
2022-11-17T18:20:12.102Z,2.60
2022-11-17T18:22:38.974Z,2.70
2022-11-17T18:25:07.929Z,2.90
2022-11-17T18:27:34.989Z,2.90
2022-11-17T18:30:01.951Z,3.00
2022-11-17T18:32:28.947Z,3.10
2022-11-17T18:34:55.905Z,3.20
2022-11-17T18:37:23.046Z,3.10
2022-11-17T18:39:50.212Z,3.10
2022-11-17T18:42:17.169Z,3.20
2022-11-17T18:44:44.184Z,3.40
2022-11-17T18:47:11.148Z,3.70
2022-11-17T18:49:38.073Z,3.90
2022-11-17T18:52:05.473Z,3.90
2022-11-17T18:54:32.343Z,4.00
2022-11-17T18:57:00.310Z,3.80
2022-11-17T18:59:27.196Z,3.40
2022-11-17T19:01:54.178Z,3.00
2022-11-17T19:04:21.143Z,2.90
2022-11-17T19:06:48.163Z,3.00
2022-11-17T19:09:16.325Z,3.00
2022-11-17T19:11:43.615Z,3.00
2022-11-17T19:14:10.617Z,3.10
2022-11-17T19:16:44.384Z,3.20
2022-11-17T19:19:13.659Z,3.40
2022-11-17T19:21:41.268Z,3.50
2022-11-17T19:24:08.683Z,3.20
2022-11-17T19:26:36.114Z,3.20
2022-11-17T19:29:15.592Z,3.20
2022-11-17T19:31:43.688Z,3.20
2022-11-17T19:34:10.864Z,3.20
2022-11-17T19:36:37.845Z,3.20
2022-11-17T19:39:12.473Z,3.30
2022-11-17T19:41:40.003Z,3.40
2022-11-17T19:44:08.487Z,3.60
2022-11-17T19:46:36.527Z,3.70
2022-11-17T19:49:04.139Z,3.80
2022-11-17T19:51:32.567Z,3.90
2022-11-17T19:54:03.251Z,3.70
2022-11-17T19:56:30.252Z,3.70
2022-11-17T19:58:57.285Z,3.70
2022-11-17T20:01:28.522Z,3.60
2022-11-17T20:03:56.410Z,3.50
2022-11-17T20:06:25.922Z,3.70
2022-11-17T20:08:53.301Z,3.80
2022-11-17T20:11:22.097Z,3.90
2022-11-17T20:13:49.296Z,3.90
2022-11-17T20:16:20.778Z,3.90
2022-11-17T20:18:54.146Z,4.00
2022-11-17T20:21:21.540Z,4.00
2022-11-17T20:23:49.418Z,4.00
2022-11-17T20:26:18.055Z,3.80
2022-11-17T20:28:45.357Z,3.80
2022-11-17T20:31:13.548Z,3.70
2022-11-17T20:33:41.178Z,3.60
2022-11-17T20:36:09.065Z,3.60
2022-11-17T20:38:36.282Z,3.50
2022-11-17T20:41:04.085Z,3.50
2022-11-17T20:43:31.303Z,3.60
2022-11-17T20:45:58.662Z,3.70
2022-11-17T20:48:25.925Z,3.80
2022-11-17T20:51:00.200Z,4.00
2022-11-17T20:53:27.714Z,4.00
2022-11-17T20:56:01.729Z,4.00
2022-11-17T20:58:29.425Z,4.00
2022-11-17T21:00:56.836Z,4.10
2022-11-17T21:03:24.359Z,4.10
2022-11-17T21:05:58.479Z,4.20
2022-11-17T21:08:27.379Z,4.40
2022-11-17T21:10:58.202Z,4.50
2022-11-17T21:13:25.825Z,4.80
2022-11-17T21:16:05.048Z,4.90
2022-11-17T21:18:32.176Z,5.10
2022-11-17T21:21:04.753Z,5.20
2022-11-17T21:23:32.423Z,5.30
2022-11-17T21:26:02.901Z,5.30
2022-11-17T21:28:29.909Z,5.30
2022-11-17T21:31:02.385Z,5.30
2022-11-17T21:33:29.360Z,5.40
2022-11-17T21:36:00.328Z,5.40
2022-11-17T21:38:27.978Z,5.50
2022-11-17T21:40:54.908Z,5.40
2022-11-17T21:43:22.054Z,5.20
2022-11-17T21:45:49.024Z,5.10
2022-11-17T21:48:15.946Z,5.20
2022-11-17T21:50:43.445Z,5.20
2022-11-17T21:53:10.964Z,5.20
2022-11-17T21:55:38.850Z,5.20
2022-11-17T21:58:05.979Z,5.30
2022-11-17T22:00:33.076Z,5.40
2022-11-17T22:02:59.971Z,5.40
2022-11-17T22:05:26.877Z,5.50
2022-11-17T22:07:53.999Z,5.50
2022-11-17T22:10:21.010Z,5.50
2022-11-17T22:12:47.975Z,5.60
2022-11-17T22:15:14.902Z,5.60
2022-11-17T22:17:41.872Z,5.60
2022-11-17T22:20:09.655Z,5.50
2022-11-17T22:22:36.602Z,5.60
2022-11-17T22:25:22.856Z,5.60
2022-11-17T22:27:50.621Z,5.70
2022-11-17T22:30:17.901Z,5.70
2022-11-17T22:32:45.399Z,5.80
2022-11-17T22:35:12.664Z,5.80
2022-11-17T22:37:39.628Z,5.80
2022-11-17T22:40:06.853Z,5.70
2022-11-17T22:42:33.831Z,5.70
2022-11-17T22:45:00.775Z,5.60
2022-11-17T22:47:27.657Z,5.50
2022-11-17T22:49:55.730Z,5.60
2022-11-17T22:52:22.730Z,5.60
2022-11-17T22:54:49.600Z,5.60
2022-11-17T22:57:16.499Z,5.60
2022-11-17T22:59:43.461Z,5.60
2022-11-17T23:02:10.344Z,5.60
2022-11-17T23:04:38.326Z,5.20
2022-11-17T23:07:05.237Z,5.20
2022-11-17T23:09:32.297Z,5.10
2022-11-17T23:11:59.370Z,5.00
2022-11-17T23:14:26.387Z,5.00
2022-11-17T23:16:53.401Z,4.90
2022-11-17T23:19:20.622Z,4.80
2022-11-17T23:21:47.758Z,5.00
2022-11-17T23:24:15.178Z,5.00
2022-11-17T23:26:42.661Z,4.40
2022-11-17T23:29:09.745Z,4.20
2022-11-17T23:31:36.660Z,4.00
2022-11-17T23:34:03.708Z,3.80
2022-11-17T23:36:30.730Z,3.70
2022-11-17T23:38:57.908Z,3.80
2022-11-17T23:41:24.886Z,3.80
2022-11-17T23:43:53.129Z,3.70
2022-11-17T23:46:21.480Z,3.70
2022-11-17T23:48:48.720Z,3.70
2022-11-17T23:51:22.886Z,3.60
2022-11-17T23:53:50.350Z,3.90
2022-11-17T23:56:19.217Z,3.80
2022-11-17T23:58:46.578Z,3.80
