createdAt,value
2023-04-28T00:02:05.070Z,11.68
2023-04-28T00:04:32.910Z,10.88
2023-04-28T00:07:00.405Z,11.63
2023-04-28T00:09:28.454Z,12.00
2023-04-28T00:11:55.630Z,12.07
2023-04-28T00:14:23.319Z,13.20
2023-04-28T00:16:50.723Z,13.80
2023-04-28T00:19:18.297Z,14.00
2023-04-28T00:21:45.589Z,14.48
2023-04-28T00:24:13.010Z,14.82
2023-04-28T00:26:40.281Z,13.63
2023-04-28T00:29:07.674Z,13.77
2023-04-28T00:31:35.492Z,12.57
2023-04-28T00:34:03.099Z,13.32
2023-04-28T00:36:32.272Z,12.40
2023-04-28T00:39:03.189Z,11.35
2023-04-28T00:41:30.571Z,12.40
2023-04-28T00:43:57.900Z,12.65
2023-04-28T00:46:33.509Z,12.60
2023-04-28T00:49:01.193Z,11.40
2023-04-28T00:51:28.983Z,10.25
2023-04-28T00:53:57.398Z,10.95
2023-04-28T00:56:27.436Z,10.93
2023-04-28T00:58:55.698Z,10.60
2023-04-28T01:01:23.034Z,11.13
2023-04-28T01:03:51.616Z,11.27
2023-04-28T01:06:20.385Z,11.30
2023-04-28T01:08:53.356Z,10.98
2023-04-28T01:11:20.831Z,9.68
2023-04-28T01:14:17.761Z,10.73
2023-04-28T01:16:45.572Z,11.02
2023-04-28T01:19:22.431Z,11.45
2023-04-28T01:21:51.406Z,10.07
2023-04-28T01:24:23.217Z,9.63
2023-04-28T01:26:51.067Z,10.07
2023-04-28T01:29:18.743Z,10.00
2023-04-28T01:31:46.053Z,9.18
2023-04-28T01:34:13.837Z,9.82
2023-04-28T01:36:42.689Z,9.57
2023-04-28T01:39:11.247Z,8.90
2023-04-28T01:41:40.921Z,9.45
2023-04-28T01:44:08.675Z,8.77
2023-04-28T01:46:36.548Z,8.82
2023-04-28T01:49:04.116Z,8.68
2023-04-28T01:51:31.273Z,9.13
2023-04-28T01:53:58.703Z,8.75
2023-04-28T01:56:25.846Z,9.43
2023-04-28T01:58:56.092Z,10.00
2023-04-28T02:01:23.907Z,10.00
2023-04-28T02:03:51.731Z,9.40
2023-04-28T02:06:19.052Z,8.65
2023-04-28T02:08:46.576Z,8.57
2023-04-28T02:11:13.771Z,8.15
2023-04-28T02:13:41.619Z,8.98
2023-04-28T02:16:08.951Z,9.13
2023-04-28T02:18:36.501Z,8.75
2023-04-28T02:21:11.999Z,8.80
2023-04-28T02:23:40.702Z,9.60
2023-04-28T02:26:08.127Z,9.77
2023-04-28T02:28:35.609Z,9.90
2023-04-28T02:31:06.718Z,9.77
2023-04-28T02:33:34.532Z,9.52
2023-04-28T02:36:04.725Z,10.48
2023-04-28T02:38:32.236Z,10.90
2023-04-28T02:41:05.830Z,10.30
2023-04-28T02:43:34.744Z,10.27
2023-04-28T02:46:04.382Z,10.27
2023-04-28T02:48:33.459Z,9.48
2023-04-28T02:51:00.524Z,9.10
2023-04-28T02:53:28.828Z,9.20
2023-04-28T02:55:56.108Z,9.10
2023-04-28T02:58:23.537Z,8.65
2023-04-28T03:00:50.691Z,8.52
2023-04-28T03:03:18.843Z,8.30
2023-04-28T03:05:46.403Z,9.18
2023-04-28T03:08:13.786Z,8.57
2023-04-28T03:10:41.084Z,8.52
2023-04-28T03:13:08.656Z,8.25
2023-04-28T03:15:35.926Z,8.15
2023-04-28T03:18:04.583Z,8.35
2023-04-28T03:20:31.801Z,8.18
2023-04-28T03:22:59.177Z,7.72
2023-04-28T03:25:26.438Z,8.18
2023-04-28T03:27:54.061Z,8.10
2023-04-28T03:30:23.586Z,8.35
2023-04-28T03:32:51.143Z,7.82
2023-04-28T03:35:18.588Z,7.45
2023-04-28T03:37:45.993Z,8.05
2023-04-28T03:40:13.450Z,8.73
2023-04-28T03:43:19.143Z,8.30
2023-04-28T03:46:06.036Z,8.57
2023-04-28T03:48:34.206Z,8.57
2023-04-28T03:51:01.352Z,8.38
2023-04-28T03:53:29.042Z,8.43
2023-04-28T03:55:56.315Z,8.88
2023-04-28T03:58:23.846Z,9.10
2023-04-28T04:00:51.060Z,8.68
2023-04-28T04:03:20.334Z,8.75
2023-04-28T04:05:48.454Z,8.82
2023-04-28T04:08:16.875Z,8.57
2023-04-28T04:10:44.166Z,8.18
2023-04-28T04:13:11.559Z,8.20
2023-04-28T04:15:38.818Z,8.90
2023-04-28T04:18:07.176Z,8.45
2023-04-28T04:21:00.838Z,8.82
2023-04-28T04:23:28.410Z,9.23
2023-04-28T04:25:56.277Z,9.15
2023-04-28T04:28:23.665Z,8.93
2023-04-28T04:30:50.917Z,9.27
2023-04-28T04:33:18.570Z,8.52
2023-04-28T04:35:46.583Z,8.38
2023-04-28T04:38:13.984Z,8.90
2023-04-28T04:40:41.290Z,8.65
2023-04-28T04:43:08.813Z,9.27
2023-04-28T04:45:43.363Z,9.38
2023-04-28T04:48:11.868Z,9.73
2023-04-28T04:50:38.951Z,10.55
2023-04-28T04:53:08.476Z,9.55
2023-04-28T04:55:37.933Z,8.95
2023-04-28T04:58:05.759Z,8.35
2023-04-28T05:01:04.316Z,8.52
2023-04-28T05:03:31.854Z,7.70
2023-04-28T05:06:00.043Z,8.02
2023-04-28T05:09:00.059Z,8.80
2023-04-28T05:11:30.617Z,8.32
2023-04-28T05:13:57.976Z,7.72
2023-04-28T05:16:25.629Z,8.25
2023-04-28T05:19:22.420Z,8.55
2023-04-28T05:21:52.523Z,8.32
2023-04-28T05:24:24.247Z,9.63
2023-04-28T05:26:54.082Z,9.35
2023-04-28T05:29:21.931Z,8.38
2023-04-28T05:31:49.267Z,8.82
2023-04-28T05:34:17.182Z,9.45
2023-04-28T05:36:45.089Z,9.82
2023-04-28T05:39:13.704Z,9.23
2023-04-28T05:41:42.414Z,8.65
2023-04-28T05:44:10.003Z,15.70
2023-04-28T05:46:37.549Z,11.57
2023-04-28T05:49:05.204Z,11.00
2023-04-28T05:51:36.012Z,11.80
2023-04-28T05:54:03.901Z,11.43
2023-04-28T05:56:34.408Z,12.02
2023-04-28T05:59:04.499Z,12.50
2023-04-28T06:01:32.798Z,13.00
2023-04-28T06:04:00.716Z,13.18
2023-04-28T06:06:28.375Z,13.40
2023-04-28T06:08:56.155Z,12.85
2023-04-28T06:11:23.313Z,11.93
2023-04-28T06:13:51.538Z,11.82
2023-04-28T06:16:19.467Z,10.88
2023-04-28T06:18:49.712Z,11.60
2023-04-28T06:21:17.886Z,11.73
2023-04-28T06:23:46.083Z,11.32
2023-04-28T06:26:14.730Z,10.40
2023-04-28T06:28:43.367Z,10.82
2023-04-28T06:31:10.762Z,10.80
2023-04-28T06:33:39.087Z,12.00
2023-04-28T06:36:07.728Z,10.43
2023-04-28T06:38:35.211Z,11.20
2023-04-28T06:41:02.984Z,10.18
2023-04-28T06:43:33.370Z,11.23
2023-04-28T06:46:10.853Z,10.45
2023-04-28T06:48:38.513Z,10.35
2023-04-28T06:51:06.063Z,9.95
2023-04-28T06:53:35.625Z,10.27
2023-04-28T06:56:04.463Z,9.32
2023-04-28T06:58:32.236Z,9.45
2023-04-28T07:00:59.654Z,8.25
2023-04-28T07:03:27.881Z,9.23
2023-04-28T07:05:55.133Z,8.98
2023-04-28T07:08:22.939Z,9.70
2023-04-28T07:10:49.955Z,8.90
2023-04-28T07:13:17.396Z,7.32
2023-04-28T07:15:44.610Z,6.72
2023-04-28T07:18:12.060Z,6.07
2023-04-28T07:20:39.358Z,5.03
2023-04-28T07:23:06.789Z,5.13
2023-04-28T07:25:35.143Z,5.35
2023-04-28T07:28:04.797Z,6.57
2023-04-28T07:30:32.007Z,6.25
2023-04-28T07:33:01.005Z,4.78
2023-04-28T07:35:29.605Z,5.07
2023-04-28T07:37:58.013Z,4.97
2023-04-28T07:40:25.179Z,5.85
2023-04-28T07:42:52.886Z,6.80
2023-04-28T07:45:20.342Z,5.43
2023-04-28T07:47:47.842Z,5.70
2023-04-28T07:50:16.044Z,4.85
2023-04-28T07:52:44.628Z,4.32
2023-04-28T07:55:11.866Z,4.00
2023-04-28T07:57:39.485Z,3.00
2023-04-28T08:00:07.621Z,3.10
2023-04-28T08:02:41.166Z,2.80
2023-04-28T08:05:09.860Z,2.60
2023-04-28T08:07:38.034Z,2.92
2023-04-28T08:10:07.051Z,2.83
2023-04-28T08:12:34.565Z,2.65
2023-04-28T08:15:04.913Z,2.30
2023-04-28T08:17:32.233Z,2.40
2023-04-28T08:19:59.413Z,2.30
2023-04-28T08:22:26.845Z,2.40
2023-04-28T08:24:53.899Z,2.30
2023-04-28T08:27:21.287Z,2.20
2023-04-28T08:29:48.429Z,2.08
2023-04-28T08:32:15.903Z,2.28
2023-04-28T08:34:43.213Z,2.30
2023-04-28T08:37:10.953Z,2.20
2023-04-28T08:39:38.007Z,2.30
2023-04-28T08:42:05.982Z,2.13
2023-04-28T08:44:40.473Z,2.40
2023-04-28T08:47:15.107Z,2.17
2023-04-28T08:49:44.943Z,2.83
2023-04-28T08:52:17.264Z,2.40
2023-04-28T08:54:46.014Z,2.10
2023-04-28T08:57:13.765Z,2.20
2023-04-28T08:59:41.701Z,2.15
2023-04-28T09:02:09.818Z,1.83
2023-04-28T09:04:37.956Z,1.67
2023-04-28T09:07:12.061Z,1.70
2023-04-28T09:09:40.804Z,1.83
2023-04-28T09:12:09.002Z,1.98
2023-04-28T09:14:38.755Z,1.83
2023-04-28T09:17:14.390Z,1.75
2023-04-28T09:19:45.298Z,1.85
2023-04-28T09:24:47.003Z,1.95
2023-04-28T09:27:15.455Z,2.20
2023-04-28T09:29:53.947Z,1.67
2023-04-28T09:32:23.954Z,1.90
2023-04-28T09:34:56.497Z,1.90
2023-04-28T09:37:27.378Z,1.70
2023-04-28T09:39:55.617Z,1.60
2023-04-28T09:42:38.425Z,1.50
2023-04-28T09:45:11.847Z,1.60
2023-04-28T09:47:48.532Z,1.52
2023-04-28T09:50:18.186Z,1.55
2023-04-28T09:52:57.254Z,1.75
2023-04-28T09:55:25.764Z,1.30
2023-04-28T09:57:55.706Z,1.65
2023-04-28T10:00:23.935Z,1.50
2023-04-28T10:02:52.561Z,1.70
2023-04-28T10:05:23.163Z,1.60
2023-04-28T10:07:54.031Z,2.10
2023-04-28T10:10:22.449Z,2.08
2023-04-28T10:12:51.475Z,1.77
2023-04-28T10:15:18.650Z,2.08
2023-04-28T10:17:48.206Z,1.90
2023-04-28T10:20:17.102Z,1.75
2023-04-28T10:23:06.672Z,1.90
2023-04-28T10:25:39.040Z,1.80
2023-04-28T10:28:09.161Z,1.83
2023-04-28T10:30:37.801Z,1.67
2023-04-28T10:33:14.398Z,1.70
2023-04-28T10:35:47.596Z,1.83
2023-04-28T10:38:17.940Z,1.85
2023-04-28T10:40:53.649Z,1.90
2023-04-28T10:43:32.993Z,1.90
2023-04-28T10:46:04.599Z,2.03
2023-04-28T10:48:37.022Z,2.35
2023-04-28T10:51:22.722Z,1.90
2023-04-28T10:53:51.249Z,1.98
2023-04-28T10:56:27.513Z,1.55
2023-04-28T10:58:56.970Z,1.95
2023-04-28T11:01:35.093Z,1.73
2023-04-28T11:04:16.837Z,1.83
2023-04-28T11:06:46.997Z,1.58
2023-04-28T11:09:21.064Z,1.83
2023-04-28T11:12:00.558Z,1.70
2023-04-28T11:14:36.598Z,1.85
2023-04-28T11:17:13.581Z,1.70
2023-04-28T11:19:45.111Z,1.75
2023-04-28T11:22:20.237Z,1.70
2023-04-28T11:25:03.959Z,1.70
2023-04-28T11:27:33.461Z,1.90
2023-04-28T11:30:01.692Z,2.10
2023-04-28T11:32:35.533Z,1.98
2023-04-28T11:35:04.729Z,1.90
2023-04-28T11:37:32.008Z,1.83
2023-04-28T11:40:10.611Z,1.60
2023-04-28T11:42:47.338Z,1.50
2023-04-28T11:45:14.992Z,1.58
2023-04-28T11:47:42.265Z,1.48
2023-04-28T11:50:09.875Z,1.63
2023-04-28T11:52:37.469Z,1.83
2023-04-28T11:55:07.302Z,1.73
2023-04-28T11:57:35.454Z,2.35
2023-04-28T12:00:21.984Z,1.80
2023-04-28T12:02:49.849Z,1.55
2023-04-28T12:05:17.620Z,1.67
2023-04-28T12:07:45.604Z,1.60
2023-04-28T12:10:18.883Z,1.55
2023-04-28T12:12:52.704Z,1.60
2023-04-28T12:15:22.862Z,1.88
2023-04-28T12:17:51.130Z,1.80
2023-04-28T12:20:39.492Z,1.60
2023-04-28T12:23:08.440Z,1.67
2023-04-28T12:25:47.838Z,1.73
2023-04-28T12:28:15.266Z,2.28
2023-04-28T12:30:43.393Z,2.05
2023-04-28T12:33:29.212Z,1.75
2023-04-28T12:35:58.201Z,1.80
2023-04-28T12:38:27.420Z,1.63
2023-04-28T12:40:55.501Z,2.70
2023-04-28T12:43:24.233Z,1.90
2023-04-28T12:45:56.493Z,1.80
2023-04-28T12:48:24.969Z,2.00
2023-04-28T12:50:52.437Z,2.80
2023-04-28T12:53:19.870Z,1.80
2023-04-28T12:55:47.902Z,1.90
2023-04-28T12:58:15.125Z,1.58
2023-04-28T13:00:43.061Z,1.60
2023-04-28T13:03:11.456Z,1.60
2023-04-28T13:05:39.041Z,1.73
2023-04-28T13:08:06.289Z,2.95
2023-04-28T13:10:33.697Z,1.70
2023-04-28T13:13:00.830Z,1.52
2023-04-28T13:15:28.731Z,1.55
2023-04-28T13:17:56.037Z,1.70
2023-04-28T13:20:23.506Z,1.60
2023-04-28T13:22:52.193Z,2.47
2023-04-28T13:25:19.646Z,1.90
2023-04-28T13:27:47.700Z,2.40
2023-04-28T13:30:15.052Z,2.15
2023-04-28T13:32:42.191Z,2.00
2023-04-28T13:35:09.855Z,1.90
2023-04-28T13:37:42.507Z,1.88
2023-04-28T13:40:11.687Z,1.73
2023-04-28T13:42:38.847Z,1.80
2023-04-28T13:45:06.828Z,1.65
2023-04-28T13:47:34.088Z,1.90
2023-04-28T13:50:02.050Z,2.00
2023-04-28T13:52:29.437Z,2.00
2023-04-28T13:54:57.001Z,2.05
2023-04-28T13:57:24.286Z,2.10
2023-04-28T13:59:51.697Z,2.60
2023-04-28T14:02:19.000Z,2.25
2023-04-28T14:04:49.354Z,1.95
2023-04-28T14:07:17.329Z,2.00
2023-04-28T14:09:44.996Z,2.47
2023-04-28T14:12:13.836Z,2.03
2023-04-28T14:14:41.593Z,1.90
2023-04-28T14:17:09.494Z,2.47
2023-04-28T14:19:37.107Z,2.25
2023-04-28T14:22:04.477Z,2.30
2023-04-28T14:24:31.875Z,2.33
2023-04-28T14:26:59.146Z,2.00
2023-04-28T14:29:26.586Z,2.15
2023-04-28T14:31:53.779Z,3.10
2023-04-28T14:34:21.257Z,2.30
2023-04-28T14:36:48.658Z,2.10
2023-04-28T14:39:16.281Z,2.63
2023-04-28T14:41:43.373Z,2.47
2023-04-28T14:44:10.921Z,2.45
2023-04-28T14:46:38.234Z,2.30
2023-04-28T14:49:06.058Z,3.30
2023-04-28T14:51:33.272Z,2.67
2023-04-28T14:54:01.084Z,2.40
2023-04-28T14:56:28.482Z,2.40
2023-04-28T14:58:55.821Z,2.58
2023-04-28T15:01:23.010Z,2.90
2023-04-28T15:03:50.637Z,3.05
2023-04-28T15:06:18.223Z,3.13
2023-04-28T15:08:46.288Z,2.83
2023-04-28T15:11:13.451Z,2.80
2023-04-28T15:13:42.857Z,3.10
2023-04-28T15:16:10.381Z,3.00
2023-04-28T15:18:38.330Z,2.42
2023-04-28T15:21:06.671Z,2.63
2023-04-28T15:23:34.109Z,2.60
2023-04-28T15:26:02.426Z,2.70
2023-04-28T15:28:30.089Z,2.10
2023-04-28T15:30:57.156Z,2.88
2023-04-28T15:33:24.711Z,3.00
2023-04-28T15:35:51.922Z,3.00
2023-04-28T15:38:19.357Z,2.40
2023-04-28T15:40:46.540Z,2.20
2023-04-28T15:43:13.930Z,2.55
2023-04-28T15:45:41.225Z,3.00
2023-04-28T15:48:10.089Z,2.80
2023-04-28T15:50:37.593Z,2.63
2023-04-28T15:53:04.957Z,2.85
2023-04-28T15:55:32.176Z,3.05
2023-04-28T15:58:01.221Z,2.60
2023-04-28T16:00:28.363Z,3.00
2023-04-28T16:02:55.862Z,3.30
2023-04-28T16:05:23.502Z,2.53
2023-04-28T16:07:52.585Z,2.70
2023-04-28T16:10:19.766Z,2.72
2023-04-28T16:12:47.240Z,2.80
2023-04-28T16:15:14.539Z,2.60
2023-04-28T16:17:42.333Z,2.50
2023-04-28T16:20:11.553Z,2.75
2023-04-28T16:22:41.393Z,3.03
2023-04-28T16:25:09.759Z,2.53
2023-04-28T16:27:38.958Z,2.65
2023-04-28T16:30:07.452Z,3.40
2023-04-28T16:32:38.342Z,3.15
2023-04-28T16:35:06.589Z,2.45
2023-04-28T16:37:36.356Z,2.97
2023-04-28T16:40:04.538Z,3.08
2023-04-28T16:42:32.033Z,3.00
2023-04-28T16:44:59.747Z,2.90
2023-04-28T16:47:28.309Z,2.80
2023-04-28T16:49:55.781Z,3.03
2023-04-28T16:52:23.236Z,2.70
2023-04-28T16:54:50.428Z,2.80
2023-04-28T16:57:17.799Z,2.58
2023-04-28T16:59:46.491Z,2.65
2023-04-28T17:02:13.986Z,2.80
2023-04-28T17:04:41.854Z,2.80
2023-04-28T17:07:09.482Z,2.65
2023-04-28T17:09:36.839Z,2.63
2023-04-28T17:12:04.957Z,2.40
2023-04-28T17:14:32.318Z,2.92
2023-04-28T17:16:59.797Z,2.83
2023-04-28T17:19:27.498Z,2.92
2023-04-28T17:21:55.599Z,2.85
2023-04-28T17:24:23.677Z,2.78
2023-04-28T17:26:51.823Z,3.53
2023-04-28T17:29:19.059Z,2.95
2023-04-28T17:31:46.492Z,3.08
2023-04-28T17:34:13.805Z,3.03
2023-04-28T17:36:42.128Z,2.55
2023-04-28T17:39:09.670Z,3.67
2023-04-28T17:41:37.213Z,6.60
2023-04-28T17:44:04.688Z,6.40
2023-04-28T17:46:32.490Z,4.40
2023-04-28T17:49:00.385Z,6.80
2023-04-28T17:51:28.657Z,9.80
2023-04-28T17:53:57.016Z,6.53
2023-04-28T17:56:24.660Z,6.45
2023-04-28T17:58:52.395Z,6.07
2023-04-28T18:01:20.009Z,5.28
2023-04-28T18:03:48.109Z,5.70
2023-04-28T18:06:16.138Z,5.13
2023-04-28T18:08:43.314Z,5.10
2023-04-28T18:11:11.520Z,5.35
2023-04-28T18:13:38.783Z,4.63
2023-04-28T18:16:06.305Z,7.63
2023-04-28T18:18:35.550Z,7.97
2023-04-28T18:21:03.218Z,6.93
2023-04-28T18:23:30.668Z,6.47
2023-04-28T18:25:58.256Z,6.85
2023-04-28T18:28:25.503Z,7.00
2023-04-28T18:30:52.835Z,7.65
2023-04-28T18:33:23.106Z,7.88
2023-04-28T18:36:02.228Z,7.97
2023-04-28T18:38:31.709Z,10.43
2023-04-28T18:40:59.050Z,10.82
2023-04-28T18:43:28.190Z,10.27
2023-04-28T18:45:55.666Z,11.73
2023-04-28T18:48:23.459Z,11.23
2023-04-28T18:50:51.010Z,12.52
2023-04-28T18:53:18.536Z,13.95
2023-04-28T18:55:45.949Z,13.40
2023-04-28T18:58:14.960Z,13.60
2023-04-28T19:00:45.740Z,13.43
2023-04-28T19:03:13.546Z,13.40
2023-04-28T19:05:45.202Z,12.65
2023-04-28T19:08:12.981Z,11.23
2023-04-28T19:10:41.282Z,10.60
2023-04-28T19:13:08.755Z,10.18
2023-04-28T19:15:36.317Z,9.48
2023-04-28T19:18:04.765Z,8.60
2023-04-28T19:20:32.508Z,7.25
2023-04-28T19:23:03.707Z,7.40
2023-04-28T19:25:33.524Z,6.53
2023-04-28T19:28:00.821Z,5.93
2023-04-28T19:30:28.293Z,6.15
2023-04-28T19:32:55.567Z,6.28
2023-04-28T19:35:23.372Z,6.10
2023-04-28T19:37:50.622Z,5.57
2023-04-28T19:40:18.208Z,5.30
2023-04-28T19:42:45.340Z,4.88
2023-04-28T19:45:12.683Z,5.10
2023-04-28T19:47:39.986Z,4.85
2023-04-28T19:50:10.060Z,5.05
2023-04-28T19:52:37.438Z,4.82
2023-04-28T19:55:05.358Z,4.50
2023-04-28T19:57:32.439Z,4.68
2023-04-28T19:59:59.889Z,4.38
2023-04-28T20:02:28.513Z,4.50
2023-04-28T20:04:56.608Z,4.10
2023-04-28T20:07:23.670Z,4.07
2023-04-28T20:09:52.601Z,3.95
2023-04-28T20:12:19.889Z,3.90
2023-04-28T20:14:47.343Z,3.85
2023-04-28T20:17:16.945Z,3.25
2023-04-28T20:19:44.565Z,3.50
2023-04-28T20:22:11.684Z,3.70
2023-04-28T20:24:40.117Z,3.55
2023-04-28T20:27:07.185Z,3.38
2023-04-28T20:29:35.073Z,3.72
2023-04-28T20:32:03.592Z,3.63
2023-04-28T20:34:34.162Z,4.03
2023-04-28T20:37:06.350Z,3.70
2023-04-28T20:39:34.505Z,3.80
2023-04-28T20:42:02.598Z,3.80
2023-04-28T20:44:30.098Z,3.70
2023-04-28T20:46:57.334Z,3.90
2023-04-28T20:49:25.205Z,3.38
2023-04-28T20:51:52.632Z,3.92
2023-04-28T20:54:20.144Z,4.05
2023-04-28T20:56:47.272Z,4.28
2023-04-28T20:59:14.886Z,4.57
2023-04-28T21:01:42.060Z,4.22
2023-04-28T21:04:10.438Z,4.50
2023-04-28T21:06:38.334Z,4.13
2023-04-28T21:09:05.796Z,4.20
2023-04-28T21:11:32.965Z,4.20
2023-04-28T21:14:00.423Z,4.10
2023-04-28T21:16:27.579Z,4.10
2023-04-28T21:18:55.007Z,4.15
2023-04-28T21:21:22.409Z,4.20
2023-04-28T21:23:49.892Z,3.95
2023-04-28T21:26:17.214Z,4.15
2023-04-28T21:28:44.658Z,4.13
2023-04-28T21:31:11.824Z,4.15
2023-04-28T21:33:39.237Z,4.22
2023-04-28T21:36:08.107Z,4.28
2023-04-28T21:38:37.197Z,3.78
2023-04-28T21:41:04.759Z,4.45
2023-04-28T21:43:32.402Z,4.63
2023-04-28T21:45:59.603Z,4.00
2023-04-28T21:48:27.064Z,4.00
2023-04-28T21:50:54.223Z,3.90
2023-04-28T21:53:22.084Z,3.70
2023-04-28T21:55:49.672Z,4.05
2023-04-28T21:58:17.472Z,3.80
2023-04-28T22:00:48.509Z,3.70
2023-04-28T22:03:16.477Z,4.00
2023-04-28T22:05:45.135Z,3.78
2023-04-28T22:08:13.783Z,3.80
2023-04-28T22:10:41.265Z,3.28
2023-04-28T22:13:09.082Z,3.63
2023-04-28T22:15:36.350Z,3.75
2023-04-28T22:18:05.219Z,3.60
2023-04-28T22:20:32.873Z,3.53
2023-04-28T22:23:00.290Z,3.55
2023-04-28T22:25:28.245Z,4.05
2023-04-28T22:27:55.815Z,3.90
2023-04-28T22:30:25.660Z,3.53
2023-04-28T22:32:53.918Z,4.38
2023-04-28T22:35:21.363Z,4.10
2023-04-28T22:37:48.774Z,4.22
2023-04-28T22:40:15.921Z,3.85
2023-04-28T22:42:44.515Z,4.20
2023-04-28T22:45:12.047Z,3.90
2023-04-28T22:47:41.181Z,3.92
2023-04-28T22:50:10.736Z,4.10
2023-04-28T22:52:38.511Z,3.85
2023-04-28T22:55:06.393Z,4.05
2023-04-28T22:57:34.335Z,4.80
2023-04-28T23:00:02.378Z,4.80
2023-04-28T23:02:30.074Z,4.68
2023-04-28T23:04:57.815Z,4.40
2023-04-28T23:07:25.812Z,4.70
2023-04-28T23:09:53.387Z,5.03
2023-04-28T23:12:21.802Z,5.10
2023-04-28T23:14:48.933Z,5.13
2023-04-28T23:17:16.445Z,4.60
2023-04-28T23:19:43.679Z,4.78
2023-04-28T23:22:11.124Z,5.00
2023-04-28T23:24:39.795Z,5.68
2023-04-28T23:27:07.343Z,5.00
2023-04-28T23:29:35.819Z,5.25
2023-04-28T23:32:04.317Z,5.38
2023-04-28T23:34:31.625Z,5.07
2023-04-28T23:36:59.358Z,5.10
2023-04-28T23:39:27.009Z,5.20
2023-04-28T23:41:54.444Z,5.47
2023-04-28T23:44:21.500Z,5.72
2023-04-28T23:46:49.278Z,5.55
2023-04-28T23:49:16.509Z,5.60
2023-04-28T23:51:44.017Z,5.55
2023-04-28T23:54:11.574Z,6.15
2023-04-28T23:56:39.342Z,5.97
2023-04-28T23:59:08.212Z,5.93
