createdAt,value
2017-06-19T00:00:05.432Z,48.1
2017-06-19T00:02:05.774Z,48.3
2017-06-19T00:04:07.549Z,48.2
2017-06-19T00:06:10.296Z,48.2
2017-06-19T00:08:05.138Z,48.2
2017-06-19T00:10:05.887Z,48.2
2017-06-19T00:12:10.674Z,48.2
2017-06-19T00:14:05.507Z,48.2
2017-06-19T00:16:05.207Z,48.1
2017-06-19T00:18:05.062Z,48.1
2017-06-19T00:20:05.267Z,48
2017-06-19T00:22:08.014Z,47.1
2017-06-19T00:24:05.893Z,47.1
2017-06-19T00:26:05.727Z,47.3
2017-06-19T00:28:05.900Z,47.3
2017-06-19T00:30:05.578Z,47
2017-06-19T00:32:07.828Z,47.3
2017-06-19T00:34:05.490Z,47.3
2017-06-19T00:36:05.163Z,47.4
2017-06-19T00:38:10.954Z,47.1
2017-06-19T00:40:05.640Z,47.2
2017-06-19T00:42:05.457Z,47.6
2017-06-19T00:44:05.201Z,47.4
2017-06-19T00:46:05.911Z,47.5
2017-06-19T00:48:05.682Z,47.6
2017-06-19T00:50:05.811Z,47.7
2017-06-19T00:52:10.579Z,47.5
2017-06-19T00:54:05.242Z,47.5
2017-06-19T00:56:06.062Z,47.5
2017-06-19T00:58:05.821Z,47.5
2017-06-19T01:00:07.555Z,47.8
2017-06-19T01:02:05.287Z,47.8
2017-06-19T01:04:08.492Z,47.8
2017-06-19T01:06:05.198Z,47.8
2017-06-19T01:08:05.911Z,48
2017-06-19T01:10:08.140Z,48
2017-06-19T01:12:08.335Z,48
2017-06-19T01:14:08.338Z,48.1
2017-06-19T01:16:05.021Z,48.1
2017-06-19T01:18:06.024Z,48
2017-06-19T01:20:12.919Z,48.2
2017-06-19T01:22:05.644Z,48
2017-06-19T01:24:05.941Z,48.2
2017-06-19T01:26:05.653Z,48.1
2017-06-19T01:28:05.325Z,46.8
2017-06-19T01:30:05.382Z,47.6
2017-06-19T01:32:05.223Z,47.6
2017-06-19T01:34:05.945Z,47.6
2017-06-19T01:36:05.682Z,47.5
2017-06-19T01:38:05.411Z,47.7
2017-06-19T01:40:05.735Z,47.8
2017-06-19T01:42:05.482Z,47.8
2017-06-19T01:44:07.840Z,47.9
2017-06-19T01:46:08.187Z,47.9
2017-06-19T01:48:05.947Z,47.8
2017-06-19T01:50:08.242Z,47.9
2017-06-19T01:52:05.993Z,47.9
2017-06-19T01:54:07.802Z,47.8
2017-06-19T01:56:10.581Z,47.8
2017-06-19T01:58:05.823Z,47.8
2017-06-19T02:00:05.000Z,47.9
2017-06-19T02:02:08.657Z,47.7
2017-06-19T02:04:05.347Z,47.7
2017-06-19T02:06:10.690Z,47.7
2017-06-19T02:08:05.492Z,47.9
2017-06-19T02:10:05.228Z,47.7
2017-06-19T02:12:08.457Z,47.7
2017-06-19T02:14:05.872Z,47.7
2017-06-19T02:16:05.558Z,47.6
2017-06-19T02:18:05.458Z,47.7
2017-06-19T02:20:05.261Z,47.7
2017-06-19T02:22:05.501Z,47.7
2017-06-19T02:24:10.323Z,47.1
2017-06-19T02:26:05.123Z,47.1
2017-06-19T02:28:05.801Z,47.2
2017-06-19T02:30:05.500Z,46.8
2017-06-19T02:32:05.391Z,46.8
2017-06-19T02:34:05.256Z,46.6
2017-06-19T02:36:05.078Z,47.1
2017-06-19T02:38:05.923Z,47.2
2017-06-19T02:40:05.641Z,47
2017-06-19T02:42:05.308Z,47
2017-06-19T02:44:07.720Z,46.9
2017-06-19T02:46:06.039Z,46.9
2017-06-19T02:48:05.277Z,46.6
2017-06-19T02:50:06.329Z,46.6
2017-06-19T02:52:05.047Z,46.5
2017-06-19T02:54:05.760Z,46.2
2017-06-19T02:56:08.081Z,46.4
2017-06-19T02:58:05.805Z,46.3
2017-06-19T03:00:05.504Z,46.8
2017-06-19T03:02:05.659Z,46.8
2017-06-19T03:04:05.463Z,46.6
2017-06-19T03:06:05.378Z,47
2017-06-19T03:08:05.119Z,47.1
2017-06-19T03:10:08.372Z,47.3
2017-06-19T03:12:15.171Z,47.2
2017-06-19T03:14:05.460Z,47.2
2017-06-19T03:16:05.122Z,47.3
2017-06-19T03:18:05.072Z,47.3
2017-06-19T03:20:05.855Z,47.2
2017-06-19T03:22:05.562Z,47.4
2017-06-19T03:24:05.216Z,47.4
2017-06-19T03:26:06.051Z,47.4
2017-06-19T03:28:05.753Z,47.4
2017-06-19T03:30:08.052Z,47.6
2017-06-19T03:32:06.081Z,47.6
2017-06-19T03:34:08.302Z,47.5
2017-06-19T03:36:06.004Z,47.5
2017-06-19T03:38:05.383Z,47.6
2017-06-19T03:40:05.145Z,47.6
2017-06-19T03:42:10.506Z,47.6
2017-06-19T03:44:05.232Z,47.6
2017-06-19T03:46:10.508Z,47.5
2017-06-19T03:48:05.209Z,47.5
2017-06-19T03:50:05.989Z,47.6
2017-06-19T03:52:05.647Z,47.6
2017-06-19T03:54:05.461Z,47.5
2017-06-19T03:56:10.228Z,47.3
2017-06-19T03:58:08.084Z,47.4
2017-06-19T04:00:05.821Z,47.4
2017-06-19T04:02:08.164Z,47.4
2017-06-19T04:04:05.883Z,47.4
2017-06-19T04:06:05.696Z,47.5
2017-06-19T04:08:05.651Z,47.6
2017-06-19T04:10:06.347Z,47.6
2017-06-19T04:12:05.088Z,47.6
2017-06-19T04:14:05.536Z,47.6
2017-06-19T04:16:05.226Z,47.6
2017-06-19T04:18:07.745Z,47.6
2017-06-19T04:20:05.445Z,47.6
2017-06-19T04:22:05.363Z,47.5
2017-06-19T04:24:07.583Z,47.6
2017-06-19T04:26:05.475Z,47.6
2017-06-19T04:28:05.186Z,47.7
2017-06-19T04:30:06.080Z,47.6
2017-06-19T04:32:12.084Z,47.6
2017-06-19T04:34:08.880Z,47.4
2017-06-19T04:36:05.235Z,47.8
2017-06-19T04:38:05.958Z,47.5
2017-06-19T04:40:08.241Z,47.6
2017-06-19T04:42:06.146Z,47.6
2017-06-19T04:44:11.089Z,47.1
2017-06-19T04:46:10.936Z,47
2017-06-19T04:48:05.610Z,47
2017-06-19T04:50:10.416Z,47
2017-06-19T04:52:07.684Z,46.9
2017-06-19T04:54:05.941Z,46.9
2017-06-19T04:56:05.987Z,46.9
2017-06-19T04:58:05.892Z,46.9
2017-06-19T05:00:13.367Z,47.1
2017-06-19T05:02:07.724Z,47.1
2017-06-19T05:04:05.419Z,47.1
2017-06-19T05:06:05.122Z,47.2
2017-06-19T05:08:10.995Z,47.3
2017-06-19T05:10:08.293Z,47.1
2017-06-19T05:12:08.039Z,47.1
2017-06-19T05:14:10.971Z,47.2
2017-06-19T05:16:05.777Z,47.3
2017-06-19T05:18:05.725Z,47.5
2017-06-19T05:20:05.809Z,47.3
2017-06-19T05:22:05.479Z,47.3
2017-06-19T05:24:05.304Z,47.3
2017-06-19T05:26:05.603Z,47.3
2017-06-19T05:28:08.517Z,47.5
2017-06-19T05:30:05.245Z,47.3
2017-06-19T05:32:06.120Z,47.5
2017-06-19T05:34:08.331Z,46.8
2017-06-19T05:36:07.553Z,46.5
2017-06-19T05:38:05.357Z,46.5
2017-06-19T05:40:05.098Z,46.9
2017-06-19T05:42:11.493Z,46.8
2017-06-19T05:44:07.754Z,46.8
2017-06-19T05:46:05.528Z,46.8
2017-06-19T05:48:07.726Z,47.2
2017-06-19T05:50:05.512Z,47.3
2017-06-19T05:52:05.259Z,47.4
2017-06-19T05:54:26.196Z,47.6
2017-06-19T05:56:05.983Z,47.6
2017-06-19T05:58:05.702Z,47.8
2017-06-19T06:00:05.393Z,47.7
2017-06-19T06:02:08.012Z,47.8
2017-06-19T06:04:05.761Z,47.8
2017-06-19T06:06:07.545Z,47.3
2017-06-19T06:08:05.283Z,47.3
2017-06-19T06:10:05.072Z,47.8
2017-06-19T06:12:05.801Z,48
2017-06-19T06:14:07.575Z,47.5
2017-06-19T06:16:05.803Z,47.5
2017-06-19T06:18:05.411Z,47.6
2017-06-19T06:20:05.244Z,47.3
2017-06-19T06:22:05.064Z,47.3
2017-06-19T06:24:08.376Z,47.5
2017-06-19T06:26:05.205Z,47.6
2017-06-19T06:28:05.975Z,47.9
2017-06-19T06:30:05.199Z,47.6
2017-06-19T06:32:05.875Z,47.1
2017-06-19T06:34:05.256Z,47.5
2017-06-19T06:36:11.022Z,47.4
2017-06-19T06:38:08.615Z,47
2017-06-19T06:40:07.849Z,47.1
2017-06-19T06:42:08.038Z,46.2
2017-06-19T06:44:05.716Z,46.3
2017-06-19T06:46:05.426Z,46.4
2017-06-19T06:48:05.087Z,46.6
2017-06-19T06:50:05.955Z,46.3
2017-06-19T06:52:08.154Z,46.1
2017-06-19T06:54:05.860Z,46.1
2017-06-19T06:56:08.121Z,47.1
2017-06-19T06:58:09.357Z,45.9
2017-06-19T07:00:05.637Z,45.9
2017-06-19T07:02:05.504Z,46.6
2017-06-19T07:04:05.801Z,46.2
2017-06-19T07:06:05.500Z,46.3
2017-06-19T07:08:05.591Z,46.1
2017-06-19T07:10:12.912Z,46.2
2017-06-19T07:12:05.617Z,46.2
2017-06-19T07:14:12.990Z,47.2
2017-06-19T07:16:08.235Z,47
2017-06-19T07:18:05.147Z,46.9
2017-06-19T07:20:05.942Z,46.3
2017-06-19T07:22:08.593Z,45.9
2017-06-19T07:24:05.354Z,46
2017-06-19T07:26:07.554Z,45.5
2017-06-19T07:28:05.201Z,45.3
2017-06-19T07:30:05.390Z,46.6
2017-06-19T07:32:05.647Z,46.8
2017-06-19T07:34:05.356Z,46.4
2017-06-19T07:36:05.064Z,45.7
2017-06-19T07:38:05.972Z,45.8
2017-06-19T07:40:05.742Z,46.4
2017-06-19T07:42:05.477Z,46.2
2017-06-19T07:44:07.855Z,45.8
2017-06-19T07:46:05.561Z,45.7
2017-06-19T07:48:07.817Z,44.9
2017-06-19T07:50:13.222Z,44.2
2017-06-19T07:52:05.938Z,44.2
2017-06-19T07:54:05.242Z,44.5
2017-06-19T07:56:13.685Z,45
2017-06-19T07:58:05.962Z,44.8
2017-06-19T08:00:08.290Z,45.8
2017-06-19T08:02:06.028Z,45.8
2017-06-19T08:04:05.790Z,45.5
2017-06-19T08:06:05.497Z,45.3
2017-06-19T08:08:05.330Z,44.7
2017-06-19T08:10:08.094Z,43.9
2017-06-19T08:12:05.750Z,43.8
2017-06-19T08:14:05.513Z,43.4
2017-06-19T08:16:07.783Z,41.7
2017-06-19T08:18:05.674Z,41.7
2017-06-19T08:20:05.476Z,42.9
2017-06-19T08:22:05.203Z,43.9
2017-06-19T08:24:05.946Z,44.1
2017-06-19T08:26:05.797Z,43.1
2017-06-19T08:28:04.987Z,43.5
2017-06-19T08:30:08.265Z,41.6
2017-06-19T08:32:06.036Z,41.3
2017-06-19T08:34:05.832Z,42.1
2017-06-19T08:36:05.135Z,41.8
2017-06-19T08:38:05.852Z,42.4
2017-06-19T08:40:05.569Z,42.3
2017-06-19T08:42:05.426Z,42.1
2017-06-19T08:44:05.222Z,42.5
2017-06-19T08:46:05.949Z,43.2
2017-06-19T08:48:05.625Z,41.8
2017-06-19T08:50:07.959Z,42.8
2017-06-19T08:52:05.803Z,42.8
2017-06-19T08:54:05.555Z,42.9
2017-06-19T08:56:05.391Z,42.8
2017-06-19T08:58:08.009Z,42.1
2017-06-19T09:00:05.682Z,42.1
2017-06-19T09:02:05.445Z,42.4
2017-06-19T09:04:08.200Z,43.2
2017-06-19T09:06:07.971Z,41.8
2017-06-19T09:08:05.754Z,42
2017-06-19T09:10:05.438Z,43.1
2017-06-19T09:12:05.104Z,43.2
2017-06-19T09:14:05.424Z,43.2
2017-06-19T09:16:08.322Z,42.8
2017-06-19T09:18:05.164Z,42.8
2017-06-19T09:20:10.994Z,42.5
2017-06-19T09:22:05.728Z,42.3
2017-06-19T09:24:05.462Z,42.3
2017-06-19T09:26:05.682Z,43.1
2017-06-19T09:28:23.073Z,42.7
2017-06-19T09:30:05.775Z,42.7
2017-06-19T09:32:05.668Z,42.7
2017-06-19T09:34:07.897Z,42.3
2017-06-19T09:36:05.612Z,42.3
2017-06-19T09:38:07.882Z,42.2
2017-06-19T09:40:08.128Z,42.1
2017-06-19T09:42:05.959Z,42.1
2017-06-19T09:44:05.978Z,42.4
2017-06-19T09:46:05.407Z,42.1
2017-06-19T09:48:05.107Z,42
2017-06-19T09:50:06.023Z,42.1
2017-06-19T09:52:05.253Z,42.4
2017-06-19T09:54:05.949Z,41.3
2017-06-19T09:56:08.212Z,40.9
2017-06-19T09:58:05.497Z,40.9
2017-06-19T10:00:05.225Z,42.3
2017-06-19T10:02:06.052Z,42.6
2017-06-19T10:04:05.745Z,42.5
2017-06-19T10:06:05.560Z,42.3
2017-06-19T10:08:05.244Z,43
2017-06-19T10:10:05.961Z,42.8
2017-06-19T10:12:05.837Z,42.5
2017-06-19T10:14:05.690Z,41.9
2017-06-19T10:16:05.383Z,42.7
2017-06-19T10:18:05.430Z,42.8
2017-06-19T10:20:05.828Z,42.7
2017-06-19T10:22:05.527Z,41.7
2017-06-19T10:24:05.247Z,42
2017-06-19T10:26:06.004Z,41.4
2017-06-19T10:28:05.335Z,42
2017-06-19T10:30:05.562Z,42.7
2017-06-19T10:32:05.246Z,42.8
2017-06-19T10:34:08.530Z,42.5
2017-06-19T10:36:20.408Z,40.7
2017-06-19T10:38:05.429Z,41.4
2017-06-19T10:40:05.702Z,42.8
2017-06-19T10:42:07.926Z,42.7
2017-06-19T10:44:13.705Z,42.6
2017-06-19T10:46:05.969Z,42.6
2017-06-19T10:48:08.260Z,42.8
2017-06-19T10:50:08.621Z,42.7
2017-06-19T10:52:07.802Z,42.1
2017-06-19T10:54:05.473Z,42.1
2017-06-19T10:56:05.231Z,41.5
2017-06-19T10:58:05.917Z,42.7
2017-06-19T11:00:05.619Z,42.8
2017-06-19T11:02:05.345Z,42.9
2017-06-19T11:04:05.053Z,42.8
2017-06-19T11:06:05.860Z,42.5
2017-06-19T11:08:05.597Z,42.9
2017-06-19T11:10:15.503Z,42.8
2017-06-19T11:12:07.725Z,43.1
2017-06-19T11:14:05.452Z,42.9
2017-06-19T11:16:05.701Z,42.6
2017-06-19T11:18:05.682Z,42.5
2017-06-19T11:20:08.535Z,42.5
2017-06-19T11:22:08.342Z,42.9
2017-06-19T11:24:05.561Z,42.9
2017-06-19T11:26:05.650Z,42.7
2017-06-19T11:28:05.463Z,42.8
2017-06-19T11:30:05.637Z,42.6
2017-06-19T11:32:05.673Z,42.5
2017-06-19T11:34:05.408Z,42.5
2017-06-19T11:36:05.110Z,42.6
2017-06-19T11:38:05.902Z,42.3
2017-06-19T11:40:08.193Z,41.3
2017-06-19T11:42:07.939Z,41.3
2017-06-19T11:44:05.762Z,41.3
2017-06-19T11:46:05.503Z,41.5
2017-06-19T11:48:05.268Z,42
2017-06-19T11:50:08.470Z,42.4
2017-06-19T11:52:05.182Z,42.4
2017-06-19T11:54:13.590Z,41.4
2017-06-19T11:56:05.481Z,41.3
2017-06-19T11:58:05.195Z,42.6
2017-06-19T12:00:08.465Z,42.6
2017-06-19T12:02:05.312Z,42.7
2017-06-19T12:04:05.002Z,41.6
2017-06-19T12:06:05.891Z,42.3
2017-06-19T12:08:05.648Z,42.4
2017-06-19T12:10:06.059Z,42.7
2017-06-19T12:12:05.711Z,42.7
2017-06-19T12:14:05.536Z,42.7
2017-06-19T12:16:05.221Z,42.8
2017-06-19T12:18:08.137Z,42
2017-06-19T12:20:05.407Z,42
2017-06-19T12:22:05.119Z,42.5
2017-06-19T12:24:05.860Z,42.3
2017-06-19T12:26:08.494Z,42.1
2017-06-19T12:28:10.294Z,41.6
2017-06-19T12:30:08.498Z,41.1
2017-06-19T12:32:05.903Z,40.7
2017-06-19T12:34:05.619Z,42.4
2017-06-19T12:36:05.384Z,42
2017-06-19T12:38:07.784Z,40.7
2017-06-19T12:40:05.177Z,40.7
2017-06-19T12:42:06.030Z,41.9
2017-06-19T12:44:05.877Z,42.1
2017-06-19T12:46:05.547Z,41.8
2017-06-19T12:48:05.826Z,41.5
2017-06-19T12:50:10.921Z,42.2
2017-06-19T12:52:05.747Z,42.2
2017-06-19T12:54:10.490Z,42.2
2017-06-19T12:56:08.347Z,42.1
2017-06-19T12:58:06.073Z,42
2017-06-19T13:00:05.813Z,42.1
2017-06-19T13:02:05.077Z,42
2017-06-19T13:04:05.717Z,42.4
2017-06-19T13:06:05.503Z,42.4
2017-06-19T13:08:05.730Z,42.3
2017-06-19T13:10:13.078Z,41.8
2017-06-19T13:12:05.755Z,41.9
2017-06-19T13:14:05.614Z,42.3
2017-06-19T13:16:05.901Z,42.5
2017-06-19T13:18:05.847Z,42.5
2017-06-19T13:20:05.528Z,42.3
2017-06-19T13:22:05.213Z,42.1
2017-06-19T13:24:05.967Z,41.5
2017-06-19T13:26:08.193Z,42.5
2017-06-19T13:28:05.397Z,42.7
2017-06-19T13:30:05.080Z,42.5
2017-06-19T13:32:13.471Z,42.6
2017-06-19T13:34:05.824Z,42.6
2017-06-19T13:36:05.078Z,42.8
2017-06-19T13:38:05.772Z,42.7
2017-06-19T13:40:08.020Z,42.4
2017-06-19T13:42:05.759Z,42.4
2017-06-19T13:44:05.153Z,42.3
2017-06-19T13:46:06.088Z,42.3
2017-06-19T13:48:06.095Z,42.3
2017-06-19T13:50:05.919Z,42.7
2017-06-19T13:52:05.619Z,42.6
2017-06-19T13:54:05.349Z,42.7
2017-06-19T13:56:07.711Z,42.9
2017-06-19T13:58:05.426Z,42.9
2017-06-19T14:00:05.211Z,42.9
2017-06-19T14:02:06.231Z,42.9
2017-06-19T14:04:05.987Z,42.1
2017-06-19T14:06:05.186Z,41.7
2017-06-19T14:08:05.919Z,41.8
2017-06-19T14:10:17.244Z,40.5
2017-06-19T14:12:05.690Z,40.5
2017-06-19T14:14:05.139Z,42.1
2017-06-19T14:16:05.838Z,42.1
2017-06-19T14:18:08.431Z,42.3
2017-06-19T14:20:05.141Z,42.3
2017-06-19T14:22:05.807Z,42.2
2017-06-19T14:24:05.611Z,42.4
2017-06-19T14:26:05.905Z,42.3
2017-06-19T14:28:08.215Z,42.5
2017-06-19T14:30:05.966Z,42.3
2017-06-19T14:32:05.845Z,42.4
2017-06-19T14:34:05.553Z,42.5
2017-06-19T14:36:05.742Z,42.4
2017-06-19T14:38:05.477Z,42.5
2017-06-19T14:40:05.171Z,42.1
2017-06-19T14:42:05.905Z,42.1
2017-06-19T14:44:05.603Z,42.4
2017-06-19T14:46:05.329Z,42.3
2017-06-19T14:48:05.114Z,42.2
2017-06-19T14:50:05.918Z,42.4
2017-06-19T14:52:08.236Z,42.4
2017-06-19T14:54:05.939Z,42.3
2017-06-19T14:56:05.821Z,42.1
2017-06-19T14:58:05.591Z,42.1
2017-06-19T15:00:05.347Z,42.2
2017-06-19T15:02:05.753Z,42.2
2017-06-19T15:04:08.083Z,42.2
2017-06-19T15:06:05.878Z,42
2017-06-19T15:08:05.909Z,41.7
2017-06-19T15:10:13.219Z,41.7
2017-06-19T15:12:08.449Z,41.7
2017-06-19T15:14:07.743Z,41.9
2017-06-19T15:16:05.444Z,41.9
2017-06-19T15:18:10.404Z,41.9
2017-06-19T15:20:05.118Z,42.1
2017-06-19T15:22:05.876Z,41.9
2017-06-19T15:24:05.559Z,42.4
2017-06-19T15:26:05.382Z,42.6
2017-06-19T15:28:05.749Z,42.6
2017-06-19T15:30:07.557Z,42.3
2017-06-19T15:32:11.033Z,42.1
2017-06-19T15:34:05.702Z,42.3
2017-06-19T15:36:05.426Z,42.1
2017-06-19T15:38:05.114Z,42.3
2017-06-19T15:40:05.805Z,42.3
2017-06-19T15:42:08.122Z,42.3
2017-06-19T15:44:05.365Z,42.3
2017-06-19T15:46:05.158Z,42.3
2017-06-19T15:48:05.898Z,42.3
2017-06-19T15:50:05.468Z,42.3
2017-06-19T15:52:05.256Z,42.2
2017-06-19T15:54:06.060Z,42.3
2017-06-19T15:56:05.786Z,42.4
2017-06-19T15:58:07.993Z,42.1
2017-06-19T16:00:05.681Z,41.9
2017-06-19T16:02:05.480Z,42.4
2017-06-19T16:04:05.452Z,42.4
2017-06-19T16:06:05.181Z,42.3
2017-06-19T16:08:05.877Z,42.4
2017-06-19T16:10:05.745Z,42
2017-06-19T16:12:05.455Z,42
2017-06-19T16:14:08.032Z,42.4
2017-06-19T16:16:10.816Z,42.3
2017-06-19T16:18:05.260Z,42.3
2017-06-19T16:20:05.925Z,42.3
2017-06-19T16:22:05.738Z,42.3
2017-06-19T16:24:07.999Z,42.1
2017-06-19T16:26:05.919Z,42.1
2017-06-19T16:28:05.847Z,42.3
2017-06-19T16:30:05.506Z,42.3
2017-06-19T16:32:05.370Z,42.5
2017-06-19T16:34:05.843Z,42.3
2017-06-19T16:36:05.598Z,42.3
2017-06-19T16:38:05.864Z,42.3
2017-06-19T16:40:05.570Z,42.3
2017-06-19T16:42:10.390Z,42.3
2017-06-19T16:44:05.114Z,42.3
2017-06-19T16:46:05.855Z,42.3
2017-06-19T16:48:05.622Z,42.3
2017-06-19T16:50:07.892Z,42.3
2017-06-19T16:52:05.598Z,42.3
2017-06-19T16:54:05.338Z,42.3
2017-06-19T16:56:07.873Z,42.4
2017-06-19T16:58:05.698Z,42.4
2017-06-19T17:00:07.943Z,42.3
2017-06-19T17:02:05.803Z,42.3
2017-06-19T17:04:05.504Z,42.3
2017-06-19T17:06:05.143Z,42.3
2017-06-19T17:08:05.951Z,42.3
2017-06-19T17:10:05.709Z,42.3
2017-06-19T17:12:05.433Z,42.3
2017-06-19T17:14:06.145Z,42.3
2017-06-19T17:16:05.845Z,42.3
2017-06-19T17:18:05.516Z,42.1
2017-06-19T17:20:13.043Z,42.3
2017-06-19T17:22:05.810Z,42.3
2017-06-19T17:24:08.034Z,42.3
2017-06-19T17:26:10.940Z,42.3
2017-06-19T17:28:05.694Z,42.3
2017-06-19T17:30:05.556Z,41.8
2017-06-19T17:32:05.411Z,41.6
2017-06-19T17:34:05.284Z,41.7
2017-06-19T17:36:05.994Z,41.1
2017-06-19T17:38:05.891Z,41.9
2017-06-19T17:40:08.088Z,41.9
2017-06-19T17:42:05.175Z,41.8
2017-06-19T17:44:06.022Z,41.9
2017-06-19T17:46:08.078Z,41.9
2017-06-19T17:48:07.890Z,41.4
2017-06-19T17:50:08.413Z,42.1
2017-06-19T17:52:10.208Z,42
2017-06-19T17:54:05.988Z,41.8
2017-06-19T17:56:05.251Z,41.7
2017-06-19T17:58:08.492Z,41.3
2017-06-19T18:00:05.399Z,41.3
2017-06-19T18:02:07.780Z,42.2
2017-06-19T18:04:05.092Z,42
2017-06-19T18:06:08.317Z,41.3
2017-06-19T18:08:07.714Z,41.8
2017-06-19T18:10:05.384Z,41.8
2017-06-19T18:12:05.054Z,41.7
2017-06-19T18:14:06.108Z,41.5
2017-06-19T18:16:08.377Z,41.4
2017-06-19T18:18:05.809Z,41.4
2017-06-19T18:20:05.798Z,41.3
2017-06-19T18:22:13.173Z,41.3
2017-06-19T18:24:05.906Z,41.3
2017-06-19T18:26:08.179Z,41.4
2017-06-19T18:28:05.885Z,41.4
2017-06-19T18:30:05.632Z,41.9
2017-06-19T18:32:05.738Z,42.3
2017-06-19T18:34:05.536Z,42.3
2017-06-19T18:36:05.823Z,42
2017-06-19T18:38:05.738Z,41.8
2017-06-19T18:40:13.030Z,42.3
2017-06-19T18:42:08.259Z,42.1
2017-06-19T18:44:06.109Z,42.1
2017-06-19T18:46:10.826Z,42.1
2017-06-19T18:48:05.530Z,42.1
2017-06-19T18:50:05.904Z,42.3
2017-06-19T18:52:05.660Z,42.3
2017-06-19T18:54:05.632Z,42.1
2017-06-19T18:56:05.376Z,42.1
2017-06-19T18:58:07.547Z,42.3
2017-06-19T19:00:05.219Z,42.1
2017-06-19T19:02:06.090Z,42.1
2017-06-19T19:04:11.115Z,42.1
2017-06-19T19:06:05.971Z,42.1
2017-06-19T19:08:05.951Z,42.1
2017-06-19T19:10:05.810Z,42.5
2017-06-19T19:12:05.520Z,42.3
2017-06-19T19:14:07.874Z,42.7
2017-06-19T19:16:05.584Z,42.5
2017-06-19T19:18:05.487Z,42.4
2017-06-19T19:20:05.246Z,42.6
2017-06-19T19:22:05.954Z,42.5
2017-06-19T19:24:05.210Z,42.3
2017-06-19T19:26:05.915Z,42.5
2017-06-19T19:28:08.146Z,42.3
2017-06-19T19:30:10.948Z,42.7
2017-06-19T19:32:05.239Z,42.2
2017-06-19T19:34:05.907Z,42.5
2017-06-19T19:36:05.637Z,42.5
2017-06-19T19:38:05.559Z,42.5
2017-06-19T19:40:05.293Z,42.6
2017-06-19T19:42:05.994Z,42.8
2017-06-19T19:44:05.330Z,43
2017-06-19T19:46:05.031Z,43.1
2017-06-19T19:48:05.984Z,43.4
2017-06-19T19:50:05.901Z,43.5
2017-06-19T19:52:05.615Z,43.8
2017-06-19T19:54:05.532Z,43.9
2017-06-19T19:56:12.855Z,43.8
2017-06-19T19:58:05.338Z,43.8
2017-06-19T20:00:05.068Z,44
2017-06-19T20:02:05.929Z,44
2017-06-19T20:04:05.615Z,44
2017-06-19T20:06:05.047Z,44
2017-06-19T20:08:05.908Z,43.9
2017-06-19T20:10:05.961Z,43.6
2017-06-19T20:12:05.312Z,43.9
2017-06-19T20:14:05.281Z,43.7
2017-06-19T20:16:05.984Z,43.3
2017-06-19T20:18:05.876Z,43.5
2017-06-19T20:20:08.021Z,43.5
2017-06-19T20:22:05.742Z,43.3
2017-06-19T20:24:05.764Z,43.2
2017-06-19T20:26:05.673Z,43.5
2017-06-19T20:28:05.489Z,43.5
2017-06-19T20:30:05.288Z,43.8
2017-06-19T20:32:08.136Z,43.8
2017-06-19T20:34:05.871Z,43.8
2017-06-19T20:36:05.162Z,43.9
2017-06-19T20:38:05.379Z,44.1
2017-06-19T20:40:05.094Z,44.2
2017-06-19T20:42:08.363Z,44.3
2017-06-19T20:44:05.644Z,44.1
2017-06-19T20:46:06.416Z,44.2
2017-06-19T20:48:05.695Z,44.2
2017-06-19T20:50:05.515Z,44.1
2017-06-19T20:52:05.720Z,44.1
2017-06-19T20:54:05.434Z,44.2
2017-06-19T20:56:05.537Z,44
2017-06-19T20:58:07.926Z,44
2017-06-19T21:00:05.848Z,44
2017-06-19T21:02:05.874Z,44.4
2017-06-19T21:04:08.102Z,44.3
2017-06-19T21:06:06.547Z,44.5
2017-06-19T21:08:05.795Z,44.5
2017-06-19T21:10:05.487Z,44.7
2017-06-19T21:12:05.221Z,44.7
2017-06-19T21:14:06.051Z,44.5
2017-06-19T21:16:11.306Z,44.5
2017-06-19T21:18:05.316Z,44.5
2017-06-19T21:20:07.940Z,44.6
2017-06-19T21:22:05.919Z,44.6
2017-06-19T21:24:05.572Z,44.6
2017-06-19T21:26:05.484Z,44.8
2017-06-19T21:28:05.318Z,44.8
2017-06-19T21:30:05.076Z,44.7
