createdAt,value
2018-12-17T00:01:26.811Z,8.40
2018-12-17T00:03:58.512Z,8.23
2018-12-17T00:06:29.854Z,8.23
2018-12-17T00:08:59.582Z,8.40
2018-12-17T00:11:28.920Z,8.53
2018-12-17T00:13:58.291Z,7.10
2018-12-17T00:16:28.091Z,8.43
2018-12-17T00:18:57.588Z,8.17
2018-12-17T00:21:27.007Z,7.97
2018-12-17T00:23:56.926Z,8.77
2018-12-17T00:26:26.165Z,9.53
2018-12-17T00:28:55.809Z,9.50
2018-12-17T00:31:25.629Z,9.63
2018-12-17T00:33:55.063Z,8.90
2018-12-17T00:36:24.287Z,9.70
2018-12-17T00:38:53.765Z,10.03
2018-12-17T00:41:23.125Z,9.73
2018-12-17T00:43:52.780Z,8.10
2018-12-17T00:46:22.504Z,8.83
2018-12-17T00:48:51.963Z,7.80
2018-12-17T00:51:22.084Z,7.60
2018-12-17T00:53:51.796Z,7.07
2018-12-17T00:56:21.361Z,7.87
2018-12-17T00:58:51.827Z,8.00
2018-12-17T01:01:21.973Z,8.03
2018-12-17T01:03:51.295Z,8.10
2018-12-17T01:06:20.748Z,8.07
2018-12-17T01:08:50.463Z,7.87
2018-12-17T01:11:19.754Z,8.63
2018-12-17T01:13:49.915Z,8.13
2018-12-17T01:16:19.722Z,7.90
2018-12-17T01:18:49.377Z,7.73
2018-12-17T01:21:19.243Z,8.97
2018-12-17T01:23:49.391Z,8.47
2018-12-17T01:26:19.150Z,8.33
2018-12-17T01:28:49.500Z,7.87
2018-12-17T01:31:18.924Z,8.57
2018-12-17T01:33:48.287Z,7.60
2018-12-17T01:36:17.870Z,7.93
2018-12-17T01:38:47.187Z,8.13
2018-12-17T01:41:16.835Z,7.77
2018-12-17T01:43:46.282Z,6.80
2018-12-17T01:46:15.583Z,7.03
2018-12-17T01:48:45.279Z,7.67
2018-12-17T01:51:14.642Z,8.23
2018-12-17T01:53:44.330Z,6.93
2018-12-17T01:56:14.265Z,7.33
2018-12-17T01:58:43.853Z,8.27
2018-12-17T02:01:13.256Z,8.47
2018-12-17T02:03:42.639Z,8.60
2018-12-17T02:06:12.233Z,7.73
2018-12-17T02:08:42.951Z,7.40
2018-12-17T02:11:12.254Z,7.60
2018-12-17T02:13:41.707Z,8.83
2018-12-17T02:16:11.251Z,7.87
2018-12-17T02:18:40.684Z,7.93
2018-12-17T02:21:10.120Z,8.23
2018-12-17T02:23:39.957Z,8.53
2018-12-17T02:26:09.526Z,8.13
2018-12-17T02:28:39.579Z,7.80
2018-12-17T02:31:09.274Z,7.90
2018-12-17T02:33:38.928Z,8.20
2018-12-17T02:36:08.574Z,8.30
2018-12-17T02:38:37.864Z,7.67
2018-12-17T02:41:07.465Z,8.17
2018-12-17T02:43:38.155Z,8.00
2018-12-17T02:46:07.524Z,7.93
2018-12-17T02:48:36.816Z,8.50
2018-12-17T02:51:06.448Z,7.83
2018-12-17T02:53:36.047Z,8.50
2018-12-17T02:56:05.589Z,7.70
2018-12-17T02:58:35.415Z,8.73
2018-12-17T03:01:04.820Z,7.33
2018-12-17T03:03:34.487Z,8.27
2018-12-17T03:06:03.782Z,8.30
2018-12-17T03:08:33.568Z,8.73
2018-12-17T03:11:03.878Z,8.60
2018-12-17T03:13:33.633Z,7.73
2018-12-17T03:16:02.917Z,7.60
2018-12-17T03:18:32.637Z,8.00
2018-12-17T03:21:02.135Z,8.30
2018-12-17T03:23:31.892Z,7.90
2018-12-17T03:26:01.324Z,6.93
2018-12-17T03:28:30.772Z,7.80
2018-12-17T03:31:00.524Z,7.13
2018-12-17T03:33:30.090Z,7.20
2018-12-17T03:35:59.564Z,7.80
2018-12-17T03:38:29.097Z,7.27
2018-12-17T03:40:58.792Z,7.67
2018-12-17T03:43:28.122Z,7.60
2018-12-17T03:45:57.830Z,6.97
2018-12-17T03:48:27.065Z,7.03
2018-12-17T03:50:56.378Z,7.50
2018-12-17T03:53:25.997Z,8.07
2018-12-17T03:55:55.315Z,7.93
2018-12-17T03:58:24.886Z,8.00
2018-12-17T04:00:54.802Z,7.73
2018-12-17T04:03:24.127Z,8.03
2018-12-17T04:05:53.673Z,7.70
2018-12-17T04:08:23.275Z,7.57
2018-12-17T04:10:52.875Z,7.63
2018-12-17T04:13:22.415Z,7.37
2018-12-17T04:15:51.974Z,7.13
2018-12-17T04:18:21.793Z,7.57
2018-12-17T04:20:51.570Z,7.57
2018-12-17T04:23:20.995Z,8.23
2018-12-17T04:25:52.704Z,7.50
2018-12-17T04:28:22.394Z,8.00
2018-12-17T04:30:51.901Z,8.17
2018-12-17T04:33:21.734Z,7.90
2018-12-17T04:35:51.392Z,7.43
2018-12-17T04:38:20.842Z,7.67
2018-12-17T04:40:50.147Z,7.90
2018-12-17T04:43:19.612Z,8.27
2018-12-17T04:45:49.124Z,7.40
2018-12-17T04:48:18.663Z,6.67
2018-12-17T04:50:48.339Z,6.87
2018-12-17T04:53:18.393Z,7.27
2018-12-17T04:55:47.729Z,8.57
2018-12-17T04:58:17.200Z,6.83
2018-12-17T05:00:46.867Z,7.77
2018-12-17T05:03:16.464Z,7.87
2018-12-17T05:05:45.725Z,7.90
2018-12-17T05:08:15.125Z,7.83
2018-12-17T05:10:44.623Z,9.07
2018-12-17T05:13:14.211Z,8.67
2018-12-17T05:15:43.393Z,9.50
2018-12-17T05:18:12.767Z,7.33
2018-12-17T05:20:42.158Z,10.33
2018-12-17T05:23:11.609Z,16.33
2018-12-17T05:25:41.070Z,11.57
2018-12-17T05:28:10.728Z,10.43
2018-12-17T05:30:41.249Z,13.07
2018-12-17T05:33:11.028Z,12.33
2018-12-17T05:35:40.301Z,13.73
2018-12-17T05:38:09.908Z,13.43
2018-12-17T05:40:39.168Z,10.07
2018-12-17T05:43:08.439Z,13.23
2018-12-17T05:45:38.029Z,12.20
2018-12-17T05:48:07.408Z,10.03
2018-12-17T05:50:37.861Z,10.87
2018-12-17T05:53:07.372Z,11.37
2018-12-17T05:55:36.955Z,10.50
2018-12-17T05:58:06.673Z,10.57
2018-12-17T06:00:36.178Z,11.17
2018-12-17T06:03:05.883Z,11.57
2018-12-17T06:05:35.405Z,10.37
2018-12-17T06:08:05.013Z,12.57
2018-12-17T06:10:34.512Z,10.40
2018-12-17T06:13:04.000Z,10.33
2018-12-17T06:15:33.643Z,11.43
2018-12-17T06:18:03.376Z,11.10
2018-12-17T06:20:33.059Z,11.03
2018-12-17T06:23:02.665Z,10.40
2018-12-17T06:25:32.337Z,10.13
2018-12-17T06:28:01.891Z,11.43
2018-12-17T06:30:31.449Z,13.83
2018-12-17T06:33:00.925Z,12.70
2018-12-17T06:35:30.179Z,11.07
2018-12-17T06:37:59.704Z,10.80
2018-12-17T06:40:30.179Z,10.67
2018-12-17T06:42:59.553Z,10.43
2018-12-17T06:45:29.023Z,9.43
2018-12-17T06:47:58.853Z,9.43
2018-12-17T06:50:28.469Z,10.77
2018-12-17T06:52:58.117Z,9.40
2018-12-17T06:55:27.743Z,9.93
2018-12-17T06:57:57.606Z,9.23
2018-12-17T07:00:27.087Z,8.73
2018-12-17T07:02:56.590Z,10.37
2018-12-17T07:05:25.994Z,8.73
2018-12-17T07:07:55.500Z,9.00
2018-12-17T07:10:24.824Z,10.33
2018-12-17T07:12:54.350Z,12.43
2018-12-17T07:15:24.352Z,11.50
2018-12-17T07:17:54.097Z,11.23
2018-12-17T07:20:23.644Z,11.57
2018-12-17T07:22:53.171Z,11.57
2018-12-17T07:25:22.515Z,11.73
2018-12-17T07:27:51.988Z,12.23
2018-12-17T07:30:21.584Z,13.47
2018-12-17T07:32:50.948Z,14.10
2018-12-17T07:35:20.347Z,14.10
2018-12-17T07:37:50.307Z,13.17
2018-12-17T07:40:19.738Z,13.67
2018-12-17T07:42:49.173Z,12.80
2018-12-17T07:45:19.350Z,14.03
2018-12-17T07:47:49.500Z,13.83
2018-12-17T07:50:19.123Z,14.27
2018-12-17T07:52:48.559Z,14.17
2018-12-17T07:55:17.942Z,14.00
2018-12-17T07:57:47.510Z,16.43
2018-12-17T08:00:17.177Z,14.90
2018-12-17T08:02:46.759Z,16.13
2018-12-17T08:05:16.364Z,14.63
2018-12-17T08:07:45.803Z,13.53
2018-12-17T08:10:15.051Z,13.50
2018-12-17T08:12:44.508Z,13.60
2018-12-17T08:15:13.900Z,15.10
2018-12-17T08:17:43.502Z,16.97
2018-12-17T08:20:12.835Z,19.40
2018-12-17T08:22:43.260Z,20.33
2018-12-17T08:25:12.725Z,21.67
2018-12-17T08:27:42.795Z,21.83
2018-12-17T08:30:12.083Z,20.90
2018-12-17T08:32:41.723Z,23.73
2018-12-17T08:35:11.501Z,25.53
2018-12-17T08:37:41.151Z,27.67
2018-12-17T08:40:10.466Z,29.77
2018-12-17T08:42:39.952Z,25.10
2018-12-17T08:45:09.575Z,22.73
2018-12-17T08:47:39.090Z,23.73
2018-12-17T08:50:09.357Z,23.97
2018-12-17T08:52:38.575Z,21.57
2018-12-17T08:55:08.334Z,19.57
2018-12-17T08:57:38.188Z,22.17
2018-12-17T09:00:11.191Z,23.43
2018-12-17T09:02:41.192Z,19.40
2018-12-17T09:05:10.881Z,19.87
2018-12-17T09:07:40.357Z,18.63
2018-12-17T09:10:09.619Z,19.03
2018-12-17T09:12:38.857Z,13.50
2018-12-17T09:15:08.403Z,14.90
2018-12-17T09:17:38.827Z,17.70
2018-12-17T09:20:08.999Z,17.30
2018-12-17T09:22:38.437Z,15.70
2018-12-17T09:25:08.298Z,15.13
2018-12-17T09:27:37.572Z,15.60
2018-12-17T09:30:07.985Z,14.77
2018-12-17T09:32:37.575Z,15.80
2018-12-17T09:35:07.225Z,16.87
2018-12-17T09:37:36.787Z,16.13
2018-12-17T09:40:07.592Z,17.30
2018-12-17T09:42:37.154Z,17.47
2018-12-17T09:45:07.720Z,17.67
2018-12-17T09:47:37.035Z,19.23
2018-12-17T09:50:06.563Z,19.67
2018-12-17T09:52:37.198Z,18.10
2018-12-17T09:55:06.725Z,18.37
2018-12-17T09:57:36.294Z,18.70
2018-12-17T10:00:06.937Z,15.67
2018-12-17T10:02:36.244Z,16.13
2018-12-17T10:05:06.640Z,13.37
2018-12-17T10:07:35.858Z,14.90
2018-12-17T10:10:06.260Z,16.73
2018-12-17T10:12:35.861Z,19.73
2018-12-17T10:15:06.473Z,18.83
2018-12-17T10:17:36.100Z,22.07
2018-12-17T10:20:06.072Z,24.63
2018-12-17T10:22:35.816Z,22.27
2018-12-17T10:25:06.212Z,19.23
2018-12-17T10:27:36.826Z,20.00
2018-12-17T10:30:07.277Z,19.73
2018-12-17T10:32:36.814Z,21.70
2018-12-17T10:35:06.430Z,23.83
2018-12-17T10:37:35.864Z,24.43
2018-12-17T10:40:06.784Z,20.80
2018-12-17T10:42:36.179Z,20.07
2018-12-17T10:45:06.740Z,18.87
2018-12-17T10:47:36.261Z,22.27
2018-12-17T10:50:06.711Z,22.47
2018-12-17T10:52:36.339Z,19.13
2018-12-17T10:55:06.371Z,17.93
2018-12-17T10:57:36.095Z,19.83
2018-12-17T11:00:06.849Z,22.07
2018-12-17T11:02:36.513Z,23.47
2018-12-17T11:05:15.317Z,22.50
2018-12-17T11:07:44.825Z,19.97
2018-12-17T11:10:14.287Z,21.73
2018-12-17T11:12:43.951Z,20.83
2018-12-17T11:15:13.781Z,19.90
2018-12-17T11:17:44.702Z,21.03
2018-12-17T11:20:14.403Z,22.43
2018-12-17T11:22:44.127Z,21.43
2018-12-17T11:25:13.558Z,23.53
2018-12-17T11:27:42.821Z,25.50
2018-12-17T11:30:12.988Z,22.57
2018-12-17T11:32:44.400Z,21.57
2018-12-17T11:35:14.132Z,24.17
2018-12-17T11:37:43.373Z,24.27
2018-12-17T11:40:12.820Z,22.67
2018-12-17T11:42:42.605Z,23.03
2018-12-17T11:45:12.214Z,26.67
2018-12-17T11:47:41.730Z,27.23
2018-12-17T11:50:11.674Z,24.93
2018-12-17T11:52:40.924Z,28.47
2018-12-17T11:55:10.728Z,28.13
2018-12-17T11:58:15.064Z,29.67
2018-12-17T12:01:17.361Z,28.50
2018-12-17T12:03:47.027Z,27.70
2018-12-17T12:06:16.863Z,28.97
2018-12-17T12:08:46.301Z,27.77
2018-12-17T12:11:15.926Z,30.90
2018-12-17T12:13:45.508Z,29.47
2018-12-17T12:16:14.989Z,30.17
2018-12-17T12:18:44.730Z,32.83
2018-12-17T12:21:14.310Z,31.67
2018-12-17T12:23:44.066Z,32.37
2018-12-17T12:26:13.505Z,33.00
2018-12-17T12:28:42.752Z,32.77
2018-12-17T12:31:12.110Z,31.03
2018-12-17T12:33:41.775Z,29.30
2018-12-17T12:36:11.003Z,26.10
2018-12-17T12:38:40.279Z,27.83
2018-12-17T12:41:10.096Z,24.30
2018-12-17T12:43:39.455Z,26.40
2018-12-17T12:46:09.157Z,24.60
2018-12-17T12:48:38.877Z,24.80
2018-12-17T12:51:08.170Z,24.93
2018-12-17T12:53:37.677Z,23.23
2018-12-17T12:56:07.217Z,24.97
2018-12-17T12:58:36.825Z,27.17
2018-12-17T13:01:07.784Z,26.33
2018-12-17T13:03:37.886Z,26.13
2018-12-17T13:06:07.363Z,28.63
2018-12-17T13:08:36.628Z,27.30
2018-12-17T13:11:06.126Z,24.70
2018-12-17T13:13:35.543Z,26.50
2018-12-17T13:16:05.091Z,26.07
2018-12-17T13:18:34.927Z,25.17
2018-12-17T13:21:04.394Z,25.77
2018-12-17T13:23:33.907Z,29.93
2018-12-17T13:26:03.707Z,29.20
2018-12-17T13:28:33.377Z,29.40
2018-12-17T13:31:02.823Z,29.47
2018-12-17T13:33:32.657Z,30.17
2018-12-17T13:36:01.923Z,29.00
2018-12-17T13:38:31.397Z,29.07
2018-12-17T13:41:01.325Z,26.37
2018-12-17T13:43:30.861Z,27.00
2018-12-17T13:46:00.692Z,30.07
2018-12-17T13:48:30.215Z,31.70
2018-12-17T13:51:03.673Z,33.87
2018-12-17T13:53:33.447Z,35.33
2018-12-17T13:56:03.314Z,34.07
2018-12-17T13:58:33.034Z,35.07
2018-12-17T14:01:02.420Z,37.73
2018-12-17T14:03:32.005Z,34.67
2018-12-17T14:06:01.418Z,43.23
2018-12-17T14:08:30.714Z,41.53
2018-12-17T14:11:00.882Z,39.43
2018-12-17T14:13:30.441Z,37.17
2018-12-17T14:16:05.049Z,34.43
2018-12-17T14:18:39.780Z,37.67
2018-12-17T14:21:14.529Z,39.20
2018-12-17T14:23:44.091Z,37.17
2018-12-17T14:26:13.509Z,39.30
2018-12-17T14:28:42.993Z,44.40
2018-12-17T14:31:12.497Z,37.73
2018-12-17T14:33:42.235Z,40.53
2018-12-17T14:36:11.677Z,39.00
2018-12-17T14:38:41.171Z,41.33
2018-12-17T14:41:10.716Z,45.30
2018-12-17T14:43:40.153Z,43.33
2018-12-17T14:46:09.510Z,40.40
2018-12-17T14:48:39.023Z,35.70
2018-12-17T14:51:08.609Z,35.53
2018-12-17T14:53:39.568Z,33.50
2018-12-17T14:56:09.050Z,33.33
2018-12-17T14:58:44.437Z,30.70
2018-12-17T15:01:11.194Z,32.60
2018-12-17T15:03:40.532Z,32.73
2018-12-17T15:06:09.982Z,30.03
2018-12-17T15:08:39.505Z,30.87
2018-12-17T15:11:08.832Z,32.50
2018-12-17T15:13:38.613Z,35.20
2018-12-17T15:16:07.851Z,36.10
2018-12-17T15:18:37.343Z,34.77
2018-12-17T15:21:07.472Z,34.43
2018-12-17T15:23:37.030Z,31.07
2018-12-17T15:26:06.547Z,31.83
2018-12-17T15:28:36.509Z,26.03
2018-12-17T15:31:06.156Z,25.70
2018-12-17T15:33:35.509Z,26.60
2018-12-17T15:36:04.923Z,24.40
2018-12-17T15:38:35.815Z,23.43
2018-12-17T15:41:05.187Z,19.90
2018-12-17T15:43:34.724Z,22.60
2018-12-17T15:46:04.195Z,22.43
2018-12-17T15:48:33.534Z,20.80
2018-12-17T15:51:03.086Z,23.03
2018-12-17T15:53:32.570Z,22.07
2018-12-17T15:56:01.963Z,25.93
2018-12-17T15:58:32.830Z,29.60
2018-12-17T16:01:02.389Z,31.50
2018-12-17T16:03:31.666Z,30.60
2018-12-17T16:06:01.299Z,23.47
2018-12-17T16:08:31.661Z,27.53
2018-12-17T16:11:01.226Z,26.67
2018-12-17T16:13:30.751Z,32.97
2018-12-17T16:16:00.288Z,31.50
2018-12-17T16:18:29.672Z,38.30
2018-12-17T16:20:58.977Z,35.07
2018-12-17T16:23:28.314Z,33.30
2018-12-17T16:25:57.683Z,33.40
2018-12-17T16:28:27.159Z,31.93
2018-12-17T16:30:56.894Z,26.93
2018-12-17T16:33:29.925Z,24.77
2018-12-17T16:35:58.068Z,28.07
2018-12-17T16:38:27.362Z,27.27
2018-12-17T16:40:56.707Z,34.57
2018-12-17T16:43:26.352Z,33.20
2018-12-17T16:45:55.769Z,44.40
2018-12-17T16:48:25.217Z,37.40
2018-12-17T16:50:54.998Z,39.50
2018-12-17T16:53:24.475Z,39.27
2018-12-17T16:55:53.770Z,36.83
2018-12-17T16:58:23.473Z,34.73
2018-12-17T17:00:52.860Z,31.77
2018-12-17T17:03:22.528Z,29.87
2018-12-17T17:05:53.379Z,32.73
2018-12-17T17:08:22.957Z,31.87
2018-12-17T17:10:52.792Z,30.50
2018-12-17T17:13:22.080Z,34.10
2018-12-17T17:15:51.662Z,38.20
2018-12-17T17:18:21.046Z,33.37
2018-12-17T17:20:50.779Z,30.13
2018-12-17T17:23:20.157Z,31.27
2018-12-17T17:25:50.251Z,28.40
2018-12-17T17:28:19.667Z,32.17
2018-12-17T17:30:49.439Z,27.03
2018-12-17T17:33:18.904Z,26.07
2018-12-17T17:35:48.407Z,24.53
2018-12-17T17:38:18.179Z,24.20
2018-12-17T17:40:47.709Z,23.03
2018-12-17T17:43:17.120Z,19.10
2018-12-17T17:45:46.836Z,24.83
2018-12-17T17:48:16.235Z,24.70
2018-12-17T17:50:45.882Z,21.87
2018-12-17T17:53:15.708Z,23.77
2018-12-17T17:55:45.164Z,22.27
2018-12-17T17:58:14.750Z,19.40
2018-12-17T18:00:44.658Z,24.83
2018-12-17T18:03:14.221Z,27.23
2018-12-17T18:05:43.875Z,26.33
2018-12-17T18:08:13.563Z,37.93
2018-12-17T18:10:42.837Z,33.67
2018-12-17T18:13:12.904Z,28.83
2018-12-17T18:15:42.481Z,25.57
2018-12-17T18:18:11.870Z,20.73
2018-12-17T18:20:41.449Z,18.60
2018-12-17T18:23:10.957Z,14.63
2018-12-17T18:25:40.454Z,21.30
2018-12-17T18:28:10.013Z,20.80
2018-12-17T18:30:39.501Z,14.93
2018-12-17T18:33:08.921Z,18.07
2018-12-17T18:35:38.259Z,15.87
2018-12-17T18:38:07.590Z,15.23
2018-12-17T18:40:36.880Z,16.83
2018-12-17T18:43:06.435Z,18.80
2018-12-17T18:45:35.771Z,13.97
2018-12-17T18:48:05.187Z,14.83
2018-12-17T18:50:34.915Z,13.13
2018-12-17T18:53:04.450Z,22.70
2018-12-17T18:55:34.264Z,15.83
2018-12-17T18:58:04.228Z,14.20
2018-12-17T19:00:33.797Z,14.87
2018-12-17T19:03:03.076Z,15.47
2018-12-17T19:05:32.312Z,15.70
2018-12-17T19:08:01.522Z,13.70
2018-12-17T19:11:01.170Z,13.73
2018-12-17T19:13:30.764Z,13.00
2018-12-17T19:16:00.029Z,14.90
2018-12-17T19:18:29.369Z,16.77
2018-12-17T19:20:58.731Z,13.20
2018-12-17T19:23:28.282Z,13.83
2018-12-17T19:25:57.622Z,11.00
2018-12-17T19:28:26.931Z,11.13
2018-12-17T19:30:56.437Z,11.53
2018-12-17T19:33:25.958Z,10.27
2018-12-17T19:35:55.498Z,13.10
2018-12-17T19:38:25.113Z,13.33
2018-12-17T19:40:54.460Z,15.30
2018-12-17T19:43:25.100Z,13.47
2018-12-17T19:45:54.463Z,17.30
2018-12-17T19:48:24.111Z,15.23
2018-12-17T19:50:53.911Z,15.30
2018-12-17T19:53:23.354Z,11.67
2018-12-17T19:55:54.068Z,12.87
2018-12-17T19:58:23.287Z,12.60
2018-12-17T20:00:52.704Z,11.57
2018-12-17T20:03:22.674Z,11.73
2018-12-17T20:05:52.533Z,11.13
2018-12-17T20:08:22.029Z,13.47
2018-12-17T20:10:51.712Z,11.87
2018-12-17T20:13:22.318Z,12.10
2018-12-17T20:15:52.132Z,12.70
2018-12-17T20:18:21.941Z,13.90
2018-12-17T20:20:51.549Z,12.37
2018-12-17T20:23:21.395Z,13.37
2018-12-17T20:25:50.642Z,12.70
2018-12-17T20:28:20.083Z,11.70
2018-12-17T20:30:49.685Z,11.80
2018-12-17T20:33:18.902Z,12.43
2018-12-17T20:35:48.622Z,12.97
2018-12-17T20:38:18.313Z,10.37
2018-12-17T20:40:47.827Z,11.10
2018-12-17T20:43:17.315Z,11.77
2018-12-17T20:45:46.768Z,11.27
2018-12-17T20:48:16.488Z,13.20
2018-12-17T20:50:45.731Z,13.83
2018-12-17T20:53:15.029Z,13.33
2018-12-17T20:55:44.619Z,13.10
2018-12-17T20:58:13.979Z,14.50
2018-12-17T21:00:43.243Z,12.90
2018-12-17T21:03:12.699Z,13.67
2018-12-17T21:05:42.171Z,12.47
2018-12-17T21:08:11.719Z,13.20
2018-12-17T21:10:41.350Z,14.17
2018-12-17T21:13:10.731Z,14.50
2018-12-17T21:15:40.353Z,13.03
2018-12-17T21:18:09.756Z,14.57
2018-12-17T21:20:39.473Z,14.13
2018-12-17T21:23:09.281Z,12.63
2018-12-17T21:25:39.000Z,13.43
2018-12-17T21:28:08.636Z,12.53
2018-12-17T21:30:38.460Z,13.60
2018-12-17T21:33:07.937Z,12.67
2018-12-17T21:35:37.218Z,13.40
2018-12-17T21:38:06.805Z,14.33
2018-12-17T21:40:36.194Z,14.73
2018-12-17T21:43:06.112Z,15.20
2018-12-17T21:45:35.486Z,14.73
2018-12-17T21:48:04.931Z,14.77
2018-12-17T21:50:34.744Z,13.87
2018-12-17T21:53:04.091Z,14.20
2018-12-17T21:55:35.184Z,14.10
2018-12-17T21:58:04.763Z,13.97
2018-12-17T22:00:34.014Z,16.50
2018-12-17T22:03:03.868Z,16.33
2018-12-17T22:05:33.244Z,16.47
2018-12-17T22:08:02.913Z,14.83
2018-12-17T22:10:35.663Z,14.77
2018-12-17T22:13:05.558Z,15.80
2018-12-17T22:15:35.208Z,15.23
2018-12-17T22:18:04.720Z,15.17
2018-12-17T22:20:34.058Z,15.03
2018-12-17T22:23:03.739Z,16.63
2018-12-17T22:25:33.252Z,15.03
2018-12-17T22:28:03.783Z,15.47
2018-12-17T22:30:33.659Z,15.43
2018-12-17T22:33:03.122Z,15.80
2018-12-17T22:35:32.624Z,15.33
2018-12-17T22:38:02.092Z,15.03
2018-12-17T22:40:31.633Z,17.23
2018-12-17T22:43:01.197Z,16.80
2018-12-17T22:45:30.623Z,15.97
2018-12-17T22:48:00.038Z,16.20
2018-12-17T22:50:29.556Z,16.73
2018-12-17T22:52:59.320Z,14.90
2018-12-17T22:55:28.597Z,17.23
2018-12-17T22:57:57.941Z,16.87
2018-12-17T23:00:27.739Z,17.30
2018-12-17T23:02:59.469Z,15.93
2018-12-17T23:05:29.010Z,18.20
2018-12-17T23:07:58.226Z,15.90
2018-12-17T23:10:45.327Z,19.00
2018-12-17T23:13:25.768Z,16.93
2018-12-17T23:16:07.291Z,17.13
2018-12-17T23:18:35.825Z,17.20
2018-12-17T23:21:07.342Z,18.00
2018-12-17T23:23:38.747Z,17.33
2018-12-17T23:26:10.279Z,17.40
2018-12-17T23:28:40.100Z,16.70
2018-12-17T23:31:10.009Z,17.47
2018-12-17T23:33:39.374Z,17.07
2018-12-17T23:36:09.447Z,17.63
2018-12-17T23:38:38.799Z,17.20
2018-12-17T23:41:08.343Z,18.30
2018-12-17T23:43:37.826Z,15.90
2018-12-17T23:46:07.356Z,17.60
2018-12-17T23:48:36.855Z,16.47
2018-12-17T23:51:06.109Z,16.93
2018-12-17T23:53:35.897Z,17.70
2018-12-17T23:56:05.554Z,15.97
2018-12-17T23:58:35.092Z,16.33
