createdAt,value
2018-06-18T02:03:49.673Z,0.00
2018-06-18T02:04:49.636Z,0.00
2018-06-18T02:06:42.603Z,0.00
2018-06-18T02:07:42.555Z,0.00
2018-06-18T02:09:35.495Z,0.00
2018-06-18T02:10:35.446Z,0.00
2018-06-18T02:12:28.350Z,0.00
2018-06-18T02:13:28.327Z,0.00
2018-06-18T02:15:21.272Z,0.00
2018-06-18T02:16:21.253Z,0.00
2018-06-18T02:18:15.104Z,0.00
2018-06-18T02:19:14.139Z,0.00
2018-06-18T02:21:07.130Z,0.00
2018-06-18T02:22:07.097Z,0.00
2018-06-18T02:24:00.047Z,0.00
2018-06-18T02:25:00.030Z,0.00
2018-06-18T02:26:52.937Z,0.00
2018-06-18T02:27:52.912Z,0.00
2018-06-18T02:29:45.875Z,0.00
2018-06-18T02:30:45.832Z,0.00
2018-06-18T02:32:38.725Z,0.00
2018-06-18T02:33:38.714Z,0.00
2018-06-18T02:35:31.748Z,0.00
2018-06-18T02:36:31.653Z,0.00
2018-06-18T02:38:24.699Z,0.00
2018-06-18T02:39:24.612Z,0.00
2018-06-18T02:41:17.545Z,0.00
2018-06-18T02:42:17.496Z,0.00
2018-06-18T02:44:10.445Z,0.00
2018-06-18T02:45:10.394Z,0.00
2018-06-18T02:47:03.382Z,0.00
2018-06-18T02:48:03.357Z,0.00
2018-06-18T02:49:56.321Z,0.00
2018-06-18T02:50:56.295Z,4.00
2018-06-18T02:52:49.251Z,4.00
2018-06-18T02:53:49.227Z,0.00
2018-06-18T02:55:42.192Z,0.00
2018-06-18T02:56:42.176Z,4.00
2018-06-18T02:58:35.249Z,4.00
2018-06-18T02:59:35.217Z,4.00
2018-06-18T03:01:28.198Z,4.00
2018-06-18T03:02:28.147Z,4.00
2018-06-18T03:04:21.132Z,8.00
2018-06-18T03:05:21.090Z,12.00
2018-06-18T03:07:13.992Z,16.00
2018-06-18T03:08:14.012Z,20.00
2018-06-18T03:10:06.896Z,24.00
2018-06-18T03:11:06.877Z,24.00
2018-06-18T03:12:59.767Z,36.00
2018-06-18T03:13:59.767Z,44.00
2018-06-18T03:15:52.705Z,64.00
2018-06-18T03:16:52.672Z,76.00
2018-06-18T03:18:45.614Z,100.00
2018-06-18T03:19:45.589Z,120.00
2018-06-18T03:21:38.519Z,152.00
2018-06-18T03:22:38.474Z,160.00
2018-06-18T03:24:31.403Z,172.00
2018-06-18T03:25:31.369Z,176.00
2018-06-18T03:27:24.332Z,200.00
2018-06-18T03:28:24.309Z,228.00
2018-06-18T03:30:17.202Z,284.00
2018-06-18T03:31:17.190Z,316.00
2018-06-18T03:33:10.121Z,384.00
2018-06-18T03:34:10.099Z,408.00
2018-06-18T03:36:03.025Z,428.00
2018-06-18T03:37:03.004Z,432.00
2018-06-18T03:38:02.984Z,436.00
2018-06-18T03:39:02.994Z,468.00
2018-06-18T03:40:02.974Z,520.00
2018-06-18T03:41:02.992Z,580.00
2018-06-18T03:42:02.968Z,616.00
2018-06-18T03:43:02.971Z,632.00
2018-06-18T03:44:02.967Z,632.00
2018-06-18T03:45:02.966Z,632.00
2018-06-18T03:46:02.961Z,644.00
2018-06-18T03:47:02.965Z,688.00
2018-06-18T03:48:02.977Z,760.00
2018-06-18T03:49:02.953Z,840.00
2018-06-18T03:50:02.949Z,912.00
2018-06-18T03:51:02.940Z,968.00
2018-06-18T03:52:02.937Z,1016.00
2018-06-18T03:53:02.937Z,1060.00
2018-06-18T03:54:02.926Z,1116.00
2018-06-18T03:55:02.929Z,1212.00
2018-06-18T03:56:02.920Z,1316.00
2018-06-18T03:57:02.939Z,1428.00
2018-06-18T03:58:02.929Z,1508.00
2018-06-18T03:59:02.917Z,1540.00
2018-06-18T04:00:02.913Z,1480.00
2018-06-18T04:01:02.903Z,1364.00
2018-06-18T04:02:02.905Z,1244.00
2018-06-18T04:03:02.890Z,1164.00
2018-06-18T04:04:02.898Z,1124.00
2018-06-18T04:05:02.891Z,1076.00
2018-06-18T04:06:02.888Z,1004.00
2018-06-18T04:07:02.890Z,932.00
2018-06-18T04:08:02.883Z,876.00
2018-06-18T04:09:02.865Z,856.00
2018-06-18T04:11:32.974Z,844.00
2018-06-18T15:51:20.650Z,6992.00
2018-06-18T15:52:38.593Z,7596.00
2018-06-18T16:01:07.633Z,9232.00
2018-06-18T16:02:33.964Z,9124.00
2018-06-18T19:38:36.256Z,28.00
2018-06-18T19:39:36.256Z,24.00
2018-06-18T19:41:29.180Z,16.00
2018-06-18T19:42:29.151Z,16.00
2018-06-18T19:43:29.180Z,16.00
2018-06-18T19:44:29.148Z,12.00
2018-06-18T19:45:29.141Z,8.00
2018-06-18T19:46:29.145Z,8.00
2018-06-18T19:47:29.354Z,4.00
2018-06-18T19:48:29.154Z,4.00
2018-06-18T19:49:29.171Z,4.00
2018-06-18T19:50:29.208Z,4.00
2018-06-18T19:51:29.133Z,4.00
2018-06-18T19:52:29.155Z,4.00
2018-06-18T19:53:29.203Z,4.00
2018-06-18T19:54:29.132Z,0.00
2018-06-18T19:55:29.137Z,4.00
2018-06-18T19:56:29.198Z,4.00
2018-06-18T19:57:29.135Z,0.00
2018-06-18T19:58:29.122Z,0.00
2018-06-18T19:59:29.137Z,4.00
2018-06-18T20:00:29.144Z,4.00
2018-06-18T20:01:29.298Z,4.00
2018-06-18T20:02:29.151Z,0.00
2018-06-18T20:03:29.147Z,0.00
2018-06-18T20:04:29.112Z,0.00
2018-06-18T20:05:29.141Z,0.00
2018-06-18T20:06:29.114Z,0.00
2018-06-18T20:07:29.111Z,0.00
2018-06-18T20:08:29.104Z,0.00
2018-06-18T20:09:29.102Z,0.00
2018-06-18T20:10:29.108Z,0.00
2018-06-18T20:11:29.162Z,0.00
2018-06-18T20:12:29.103Z,0.00
2018-06-18T20:13:29.135Z,0.00
2018-06-18T20:14:29.089Z,0.00
2018-06-18T20:15:29.094Z,0.00
2018-06-18T20:16:29.091Z,0.00
2018-06-18T20:17:29.088Z,0.00
2018-06-18T20:18:29.098Z,0.00
2018-06-18T20:19:29.080Z,0.00
2018-06-18T20:20:29.083Z,0.00
2018-06-18T20:21:29.108Z,0.00
2018-06-18T20:22:29.087Z,0.00
2018-06-18T20:23:29.077Z,0.00
2018-06-18T20:24:29.071Z,0.00
2018-06-18T20:25:29.079Z,0.00
2018-06-18T20:26:29.162Z,0.00
2018-06-18T20:27:29.076Z,0.00
2018-06-18T20:28:29.068Z,0.00
2018-06-18T20:29:29.073Z,0.00
2018-06-18T20:30:29.089Z,0.00
2018-06-18T20:31:29.063Z,0.00
2018-06-18T20:32:29.059Z,0.00
2018-06-18T20:33:29.057Z,0.00
2018-06-18T20:34:29.056Z,0.00
2018-06-18T20:35:29.056Z,0.00
2018-06-18T20:36:29.054Z,0.00
2018-06-18T20:37:29.048Z,0.00
2018-06-18T20:38:29.044Z,0.00
2018-06-18T20:39:29.059Z,0.00
2018-06-18T20:40:29.049Z,0.00
2018-06-18T20:41:29.043Z,0.00
2018-06-18T20:42:29.053Z,0.00
2018-06-18T20:43:29.063Z,0.00
2018-06-18T20:44:29.132Z,0.00
2018-06-18T20:45:29.036Z,0.00
2018-06-18T20:46:29.033Z,0.00
2018-06-18T20:47:29.030Z,0.00
2018-06-18T20:48:29.030Z,0.00
2018-06-18T20:49:29.028Z,0.00
2018-06-18T20:50:29.052Z,0.00
2018-06-18T20:51:29.019Z,0.00
2018-06-18T20:52:29.037Z,0.00
2018-06-18T20:53:29.039Z,0.00
2018-06-18T20:54:29.036Z,0.00
2018-06-18T20:55:29.062Z,0.00
2018-06-18T20:56:29.021Z,0.00
2018-06-18T20:57:29.019Z,0.00
2018-06-18T20:58:29.001Z,0.00
2018-06-18T20:59:29.063Z,0.00
2018-06-18T21:00:29.029Z,0.00
2018-06-18T21:01:29.004Z,0.00
2018-06-18T21:02:29.056Z,0.00
2018-06-18T21:03:28.992Z,0.00
2018-06-18T21:04:29.021Z,0.00
2018-06-18T21:05:28.984Z,0.00
2018-06-18T21:06:28.983Z,0.00
2018-06-18T21:07:28.997Z,0.00
2018-06-18T21:08:28.979Z,0.00
2018-06-18T21:09:28.978Z,0.00
2018-06-18T21:10:29.007Z,0.00
2018-06-18T21:11:28.971Z,0.00
2018-06-18T21:12:28.965Z,0.00
2018-06-18T21:13:28.966Z,0.00
2018-06-18T21:14:28.985Z,0.00
2018-06-18T21:15:28.963Z,0.00
2018-06-18T21:16:28.968Z,0.00
2018-06-18T21:17:28.997Z,0.00
2018-06-18T21:18:28.967Z,0.00
2018-06-18T21:19:28.960Z,0.00
2018-06-18T21:20:28.991Z,0.00
2018-06-18T21:21:28.996Z,0.00
2018-06-18T21:22:28.948Z,0.00
2018-06-18T21:23:29.012Z,0.00
2018-06-18T21:24:29.020Z,0.00
2018-06-18T21:25:29.024Z,0.00
2018-06-18T21:26:29.059Z,0.00
2018-06-18T21:27:28.929Z,0.00
2018-06-18T21:28:28.926Z,0.00
2018-06-18T21:29:28.939Z,0.00
2018-06-18T21:30:28.921Z,0.00
2018-06-18T21:31:28.920Z,0.00
2018-06-18T21:32:28.936Z,0.00
2018-06-18T21:33:28.914Z,0.00
2018-06-18T21:34:28.915Z,0.00
2018-06-18T21:35:28.901Z,0.00
2018-06-18T21:36:28.957Z,0.00
2018-06-18T21:37:28.912Z,0.00
2018-06-18T21:38:28.920Z,0.00
2018-06-18T21:39:28.900Z,0.00
2018-06-18T21:40:28.922Z,0.00
2018-06-18T21:41:28.906Z,0.00
2018-06-18T21:42:28.887Z,0.00
2018-06-18T21:43:28.890Z,0.00
2018-06-18T21:44:28.885Z,0.00
2018-06-18T21:45:28.884Z,0.00
2018-06-18T21:46:28.879Z,0.00
2018-06-18T21:47:28.879Z,0.00
2018-06-18T21:48:28.876Z,0.00
2018-06-18T21:49:28.870Z,0.00
2018-06-18T21:50:28.868Z,0.00
2018-06-18T21:51:28.874Z,0.00
2018-06-18T21:52:28.859Z,0.00
2018-06-18T21:53:28.853Z,0.00
2018-06-18T21:54:28.859Z,0.00
2018-06-18T21:55:28.849Z,0.00
2018-06-18T21:56:28.845Z,0.00
2018-06-18T21:57:28.844Z,0.00
2018-06-18T21:58:28.842Z,0.00
2018-06-18T21:59:28.830Z,0.00
2018-06-18T22:00:28.833Z,0.00
2018-06-18T22:01:28.830Z,0.00
2018-06-18T22:02:28.827Z,0.00
2018-06-18T22:03:28.843Z,0.00
2018-06-18T22:04:28.820Z,0.00
2018-06-18T22:05:28.820Z,0.00
2018-06-18T22:06:28.817Z,0.00
2018-06-18T22:07:28.810Z,0.00
2018-06-18T22:08:28.810Z,0.00
2018-06-18T22:09:28.824Z,0.00
2018-06-18T22:10:29.030Z,0.00
2018-06-18T22:11:28.796Z,0.00
2018-06-18T22:12:28.784Z,0.00
2018-06-18T22:13:28.793Z,0.00
2018-06-18T22:14:28.790Z,0.00
2018-06-18T22:15:28.787Z,0.00
2018-06-18T22:16:28.782Z,0.00
2018-06-18T22:17:28.783Z,0.00
2018-06-18T22:18:28.778Z,0.00
2018-06-18T22:19:28.773Z,0.00
2018-06-18T22:20:28.774Z,0.00
2018-06-18T22:21:28.768Z,0.00
2018-06-18T22:22:28.762Z,0.00
2018-06-18T22:23:28.755Z,0.00
2018-06-18T22:24:28.755Z,0.00
2018-06-18T22:25:28.751Z,0.00
2018-06-18T22:26:28.748Z,0.00
2018-06-18T22:27:28.746Z,0.00
2018-06-18T22:28:28.739Z,0.00
2018-06-18T22:29:28.750Z,0.00
2018-06-18T22:30:28.734Z,0.00
2018-06-18T22:31:28.732Z,0.00
2018-06-18T22:32:28.776Z,0.00
2018-06-18T22:33:28.723Z,0.00
2018-06-18T22:34:28.723Z,0.00
2018-06-18T22:35:28.711Z,0.00
2018-06-18T22:36:28.715Z,0.00
2018-06-18T22:37:28.717Z,0.00
2018-06-18T22:38:28.709Z,0.00
2018-06-18T22:39:28.725Z,0.00
2018-06-18T22:40:28.701Z,0.00
2018-06-18T22:41:28.700Z,0.00
2018-06-18T22:42:28.739Z,0.00
2018-06-18T22:43:28.705Z,0.00
2018-06-18T22:44:28.691Z,0.00
2018-06-18T22:45:28.684Z,0.00
2018-06-18T22:46:28.677Z,0.00
2018-06-18T22:47:28.680Z,0.00
2018-06-18T22:48:28.675Z,0.00
2018-06-18T22:49:28.667Z,0.00
2018-06-18T22:50:28.667Z,0.00
2018-06-18T22:51:28.655Z,0.00
2018-06-18T22:52:28.663Z,0.00
2018-06-18T22:53:28.661Z,0.00
2018-06-18T22:54:28.653Z,0.00
2018-06-18T22:55:28.663Z,0.00
2018-06-18T22:56:28.643Z,0.00
2018-06-18T22:57:28.644Z,0.00
2018-06-18T22:58:28.638Z,0.00
2018-06-18T22:59:28.767Z,0.00
2018-06-18T23:00:28.633Z,0.00
2018-06-18T23:01:28.627Z,0.00
2018-06-18T23:02:28.615Z,0.00
2018-06-18T23:03:28.617Z,0.00
2018-06-18T23:04:28.625Z,0.00
2018-06-18T23:05:28.613Z,0.00
2018-06-18T23:06:28.624Z,0.00
2018-06-18T23:07:28.603Z,0.00
2018-06-18T23:08:28.602Z,0.00
2018-06-18T23:09:28.602Z,0.00
2018-06-18T23:10:28.595Z,0.00
2018-06-18T23:11:28.603Z,0.00
2018-06-18T23:12:28.589Z,0.00
2018-06-18T23:13:28.578Z,0.00
2018-06-18T23:14:28.579Z,0.00
2018-06-18T23:15:28.590Z,0.00
2018-06-18T23:16:28.586Z,0.00
2018-06-18T23:17:28.594Z,0.00
2018-06-18T23:18:28.569Z,0.00
2018-06-18T23:19:28.564Z,0.00
2018-06-18T23:20:28.557Z,0.00
2018-06-18T23:21:28.556Z,0.00
2018-06-18T23:22:28.557Z,0.00
2018-06-18T23:23:28.546Z,0.00
2018-06-18T23:24:28.537Z,0.00
2018-06-18T23:25:28.601Z,0.00
2018-06-18T23:26:28.547Z,0.00
2018-06-18T23:27:28.560Z,0.00
2018-06-18T23:28:28.529Z,0.00
2018-06-18T23:29:28.526Z,0.00
2018-06-18T23:30:28.516Z,0.00
2018-06-18T23:31:28.518Z,0.00
2018-06-18T23:32:28.513Z,0.00
2018-06-18T23:33:28.505Z,0.00
2018-06-18T23:34:28.523Z,0.00
2018-06-18T23:35:28.502Z,0.00
2018-06-18T23:36:28.509Z,0.00
2018-06-18T23:37:28.509Z,0.00
2018-06-18T23:38:28.493Z,0.00
2018-06-18T23:39:28.488Z,0.00
2018-06-18T23:40:28.604Z,0.00
2018-06-18T23:41:28.478Z,0.00
2018-06-18T23:42:28.480Z,0.00
2018-06-18T23:43:28.465Z,0.00
2018-06-18T23:44:28.467Z,0.00
2018-06-18T23:45:28.478Z,0.00
2018-06-18T23:46:28.480Z,0.00
2018-06-18T23:47:28.457Z,0.00
2018-06-18T23:48:28.454Z,0.00
2018-06-18T23:49:28.467Z,0.00
2018-06-18T23:50:28.503Z,0.00
2018-06-18T23:51:28.462Z,0.00
2018-06-18T23:52:28.430Z,0.00
2018-06-18T23:53:28.434Z,0.00
2018-06-18T23:54:28.430Z,0.00
2018-06-18T23:55:28.430Z,0.00
2018-06-18T23:56:28.423Z,0.00
2018-06-18T23:57:28.439Z,0.00
2018-06-18T23:58:28.414Z,0.00
2018-06-18T23:59:28.413Z,0.00
