createdAt,value
2023-03-26T00:00:34.710Z,0.50
2023-03-26T00:03:39.650Z,0.73
2023-03-26T00:06:42.452Z,0.53
2023-03-26T00:09:47.274Z,0.62
2023-03-26T00:12:50.432Z,0.50
2023-03-26T00:15:54.563Z,0.50
2023-03-26T00:18:58.764Z,0.50
2023-03-26T00:22:04.569Z,0.50
2023-03-26T00:25:09.623Z,0.45
2023-03-26T00:28:13.902Z,0.65
2023-03-26T00:31:17.257Z,0.70
2023-03-26T00:34:20.830Z,0.98
2023-03-26T00:37:27.737Z,0.70
2023-03-26T00:40:32.227Z,0.90
2023-03-26T00:43:36.268Z,0.70
2023-03-26T00:46:39.759Z,0.50
2023-03-26T00:49:42.926Z,0.50
2023-03-26T00:52:47.073Z,0.60
2023-03-26T00:56:00.413Z,0.60
2023-03-26T00:59:04.599Z,0.60
2023-03-26T01:02:11.734Z,0.60
2023-03-26T01:05:37.010Z,0.55
2023-03-26T01:08:46.696Z,0.50
2023-03-26T01:11:52.449Z,0.60
2023-03-26T01:15:01.535Z,0.50
2023-03-26T01:18:10.171Z,0.70
2023-03-26T01:21:28.772Z,0.60
2023-03-26T01:24:34.568Z,0.40
2023-03-26T01:27:46.993Z,0.70
2023-03-26T01:31:12.478Z,0.50
2023-03-26T01:34:31.597Z,0.60
2023-03-26T01:38:13.023Z,0.52
2023-03-26T01:41:48.222Z,0.40
2023-03-26T01:44:59.508Z,0.60
2023-03-26T01:48:02.399Z,0.50
2023-03-26T01:51:07.858Z,0.60
2023-03-26T01:54:19.002Z,0.68
2023-03-26T01:57:28.576Z,0.50
2023-03-26T02:00:43.998Z,0.62
2023-03-26T02:03:53.949Z,0.80
2023-03-26T02:07:09.341Z,0.50
2023-03-26T02:10:29.569Z,0.60
2023-03-26T02:13:32.938Z,0.50
2023-03-26T02:16:35.750Z,0.62
2023-03-26T02:19:42.698Z,0.60
2023-03-26T02:22:47.283Z,0.70
2023-03-26T02:25:53.778Z,0.82
2023-03-26T02:28:58.447Z,0.53
2023-03-26T02:32:08.821Z,0.73
2023-03-26T02:35:12.903Z,1.10
2023-03-26T02:38:17.345Z,0.80
2023-03-26T02:41:20.541Z,0.77
2023-03-26T02:44:24.607Z,0.73
2023-03-26T02:47:36.530Z,0.70
2023-03-26T02:50:43.691Z,0.60
2023-03-26T02:53:48.238Z,0.60
2023-03-26T02:56:56.189Z,0.77
2023-03-26T03:00:08.921Z,0.80
2023-03-26T03:03:17.297Z,0.60
2023-03-26T03:06:22.852Z,1.00
2023-03-26T03:09:26.366Z,0.75
2023-03-26T03:12:33.770Z,1.10
2023-03-26T03:15:39.097Z,1.00
2023-03-26T03:18:43.226Z,1.10
2023-03-26T03:21:46.591Z,1.30
2023-03-26T03:24:49.370Z,1.08
2023-03-26T03:27:54.006Z,0.98
2023-03-26T03:31:00.028Z,0.97
2023-03-26T03:34:04.738Z,1.10
2023-03-26T03:37:10.509Z,1.10
2023-03-26T03:40:15.948Z,1.08
2023-03-26T03:43:19.507Z,0.80
2023-03-26T03:46:23.960Z,0.73
2023-03-26T03:49:28.866Z,1.02
2023-03-26T03:52:32.752Z,0.90
2023-03-26T03:55:46.618Z,0.80
2023-03-26T03:58:52.598Z,1.10
2023-03-26T04:01:56.383Z,0.80
2023-03-26T04:04:59.409Z,0.68
2023-03-26T04:08:03.718Z,0.98
2023-03-26T04:11:08.128Z,1.00
2023-03-26T04:14:20.903Z,0.98
2023-03-26T04:17:25.088Z,0.80
2023-03-26T04:20:30.100Z,0.98
2023-03-26T04:23:40.036Z,0.88
2023-03-26T04:26:48.141Z,1.12
2023-03-26T04:30:01.247Z,1.10
2023-03-26T04:33:06.725Z,0.90
2023-03-26T04:36:16.114Z,1.00
2023-03-26T04:39:23.511Z,1.37
2023-03-26T04:42:33.483Z,1.50
2023-03-26T04:45:37.014Z,2.00
2023-03-26T04:48:41.656Z,1.40
2023-03-26T04:51:50.928Z,1.30
2023-03-26T04:54:57.998Z,1.42
2023-03-26T04:58:09.492Z,1.02
2023-03-26T05:01:25.070Z,1.60
2023-03-26T05:04:29.899Z,1.37
2023-03-26T05:07:36.951Z,4.30
2023-03-26T05:10:40.443Z,3.97
2023-03-26T05:13:47.082Z,2.10
2023-03-26T05:16:53.416Z,2.28
2023-03-26T05:19:58.638Z,4.40
2023-03-26T05:23:03.063Z,5.53
2023-03-26T05:26:14.488Z,4.62
2023-03-26T05:29:20.859Z,2.10
2023-03-26T05:32:29.184Z,1.92
2023-03-26T05:35:35.623Z,2.40
2023-03-26T05:38:47.620Z,2.42
2023-03-26T05:41:53.109Z,2.17
2023-03-26T05:45:00.627Z,1.48
2023-03-26T05:48:07.897Z,1.90
2023-03-26T05:51:13.169Z,1.47
2023-03-26T05:54:18.272Z,1.70
2023-03-26T05:57:35.802Z,1.50
2023-03-26T06:00:48.663Z,1.60
2023-03-26T06:03:59.063Z,1.73
2023-03-26T06:07:03.967Z,1.30
2023-03-26T06:10:18.418Z,1.60
2023-03-26T06:13:29.608Z,1.70
2023-03-26T06:16:43.626Z,1.75
2023-03-26T06:19:55.382Z,1.80
2023-03-26T06:23:05.527Z,1.40
2023-03-26T06:26:10.368Z,1.50
2023-03-26T06:29:15.828Z,1.50
2023-03-26T06:32:23.625Z,1.67
2023-03-26T06:35:34.848Z,1.75
2023-03-26T06:38:46.600Z,1.60
2023-03-26T06:41:51.460Z,1.60
2023-03-26T06:44:56.211Z,1.30
2023-03-26T06:48:05.687Z,1.40
2023-03-26T06:51:12.198Z,1.40
2023-03-26T06:54:29.741Z,1.43
2023-03-26T06:57:33.744Z,1.60
2023-03-26T07:00:47.328Z,1.65
2023-03-26T07:04:03.040Z,1.50
2023-03-26T07:07:21.770Z,1.77
2023-03-26T07:10:35.782Z,1.83
2023-03-26T07:13:47.933Z,2.00
2023-03-26T07:17:01.648Z,1.90
2023-03-26T07:20:15.655Z,1.70
2023-03-26T07:23:24.624Z,1.77
2023-03-26T07:26:51.841Z,1.77
2023-03-26T07:30:10.322Z,2.00
2023-03-26T07:33:29.017Z,1.92
2023-03-26T07:36:44.622Z,2.30
2023-03-26T07:40:11.573Z,2.42
2023-03-26T07:43:22.159Z,1.70
2023-03-26T07:46:54.562Z,1.85
2023-03-26T07:49:59.177Z,1.60
2023-03-26T07:53:04.979Z,1.42
2023-03-26T07:56:43.021Z,1.73
2023-03-26T08:00:15.461Z,1.53
2023-03-26T08:04:24.025Z,1.70
2023-03-26T08:07:48.690Z,1.50
2023-03-26T08:11:27.697Z,1.48
2023-03-26T08:15:25.607Z,1.50
2023-03-26T08:18:56.730Z,1.20
2023-03-26T08:22:12.757Z,1.33
2023-03-26T08:25:34.175Z,1.55
2023-03-26T08:28:49.701Z,1.30
2023-03-26T08:32:00.211Z,1.62
2023-03-26T08:35:22.522Z,1.53
2023-03-26T08:38:31.699Z,1.50
2023-03-26T08:42:07.985Z,1.30
2023-03-26T08:45:33.309Z,1.30
2023-03-26T08:48:56.181Z,1.20
2023-03-26T08:52:26.664Z,1.43
2023-03-26T08:55:57.498Z,1.00
2023-03-26T08:59:34.486Z,1.30
2023-03-26T09:03:12.869Z,1.10
2023-03-26T09:06:47.635Z,1.30
2023-03-26T09:10:18.834Z,1.10
2023-03-26T09:13:31.092Z,1.40
2023-03-26T09:17:34.812Z,1.60
2023-03-26T09:47:11.921Z,1.00
2023-03-26T09:50:39.221Z,0.90
2023-03-26T09:54:21.123Z,0.90
2023-03-26T09:57:42.897Z,1.20
2023-03-26T10:00:55.164Z,0.90
2023-03-26T10:04:39.057Z,0.95
2023-03-26T10:07:59.940Z,1.00
2023-03-26T10:11:46.549Z,0.90
2023-03-26T10:15:34.646Z,0.80
2023-03-26T10:19:06.161Z,1.10
2023-03-26T10:22:27.041Z,1.40
2023-03-26T10:25:45.848Z,1.10
2023-03-26T10:29:22.264Z,1.37
2023-03-26T10:33:15.096Z,1.20
2023-03-26T10:36:32.666Z,1.12
2023-03-26T10:39:50.082Z,1.52
2023-03-26T10:43:21.310Z,1.50
2023-03-26T10:46:52.213Z,1.75
2023-03-26T10:50:23.121Z,1.47
2023-03-26T10:53:42.912Z,1.00
2023-03-26T10:56:58.000Z,0.90
2023-03-26T11:00:18.261Z,1.20
2023-03-26T11:03:57.907Z,1.05
2023-03-26T11:07:11.470Z,1.00
2023-03-26T11:10:26.160Z,0.90
2023-03-26T11:13:49.119Z,1.50
2023-03-26T11:17:06.677Z,1.10
2023-03-26T11:20:55.150Z,1.05
2023-03-26T11:24:49.217Z,1.10
2023-03-26T11:28:22.058Z,0.80
2023-03-26T11:31:29.275Z,2.22
2023-03-26T11:35:10.001Z,0.70
2023-03-26T11:38:20.460Z,0.60
2023-03-26T11:41:28.293Z,0.60
2023-03-26T11:45:03.087Z,0.60
2023-03-26T11:48:32.026Z,0.73
2023-03-26T11:51:55.098Z,0.55
2023-03-26T11:55:00.198Z,0.60
2023-03-26T11:58:28.246Z,0.40
2023-03-26T12:01:52.520Z,0.68
2023-03-26T12:05:29.517Z,0.70
2023-03-26T12:08:39.442Z,0.50
2023-03-26T12:11:45.251Z,0.50
2023-03-26T12:14:52.205Z,0.60
2023-03-26T12:17:58.350Z,0.50
2023-03-26T12:21:09.977Z,0.75
2023-03-26T12:24:42.962Z,0.90
2023-03-26T12:27:52.958Z,0.62
2023-03-26T12:31:15.866Z,0.97
2023-03-26T12:34:36.922Z,2.30
2023-03-26T12:37:47.009Z,0.60
2023-03-26T12:44:50.513Z,0.90
2023-03-26T12:44:59.104Z,1.08
2023-03-26T12:48:16.148Z,0.60
2023-03-26T12:51:46.168Z,1.02
2023-03-26T12:55:13.784Z,0.60
2023-03-26T12:58:45.231Z,0.68
2023-03-26T13:02:23.134Z,0.57
2023-03-26T13:05:32.746Z,0.40
2023-03-26T13:09:03.935Z,0.65
2023-03-26T13:12:25.879Z,0.60
2023-03-26T13:15:38.870Z,0.60
2023-03-26T13:19:24.865Z,0.70
2023-03-26T13:23:00.367Z,0.40
2023-03-26T13:26:06.862Z,0.55
2023-03-26T13:29:21.121Z,0.90
2023-03-26T13:33:15.338Z,0.40
2023-03-26T13:36:58.967Z,0.60
2023-03-26T13:44:24.200Z,0.40
2023-03-26T13:47:34.100Z,0.52
2023-03-26T13:50:44.921Z,0.60
2023-03-26T13:53:54.917Z,0.50
2023-03-26T13:57:25.241Z,0.47
2023-03-26T14:00:41.274Z,0.50
2023-03-26T14:04:08.230Z,0.40
2023-03-26T14:07:47.152Z,0.50
2023-03-26T14:11:00.241Z,0.50
2023-03-26T14:14:23.757Z,0.40
2023-03-26T14:17:49.352Z,0.30
2023-03-26T14:21:25.177Z,0.62
2023-03-26T14:24:54.444Z,0.37
2023-03-26T14:28:50.315Z,0.50
2023-03-26T14:32:35.555Z,1.00
2023-03-26T14:36:01.421Z,0.37
2023-03-26T14:39:32.236Z,0.82
2023-03-26T14:42:43.206Z,0.50
2023-03-26T14:46:17.141Z,0.40
2023-03-26T14:49:52.052Z,0.43
2023-03-26T14:53:01.435Z,0.40
2023-03-26T14:56:27.272Z,0.45
2023-03-26T15:00:25.159Z,0.70
2023-03-26T15:04:01.134Z,0.40
2023-03-26T15:07:40.231Z,0.60
2023-03-26T15:11:11.126Z,0.60
2023-03-26T15:14:34.511Z,1.20
2023-03-26T15:17:53.495Z,0.80
2023-03-26T15:21:43.638Z,1.73
2023-03-26T15:25:28.362Z,0.60
2023-03-26T15:28:50.378Z,0.70
2023-03-26T15:32:31.522Z,0.60
2023-03-26T15:36:00.872Z,0.75
2023-03-26T15:39:41.624Z,0.60
2023-03-26T15:43:01.723Z,0.43
2023-03-26T15:46:13.397Z,0.70
2023-03-26T15:49:45.279Z,0.60
2023-03-26T15:53:00.465Z,0.60
2023-03-26T15:56:37.282Z,0.70
2023-03-26T15:59:54.288Z,0.80
2023-03-26T16:03:11.416Z,3.15
2023-03-26T16:06:42.338Z,8.75
2023-03-26T16:10:16.102Z,9.98
2023-03-26T16:13:50.243Z,1.87
2023-03-26T16:17:08.746Z,2.17
2023-03-26T16:20:38.800Z,1.87
2023-03-26T16:23:47.219Z,1.60
2023-03-26T16:26:52.758Z,1.70
2023-03-26T16:30:02.444Z,8.23
2023-03-26T16:33:23.320Z,3.77
2023-03-26T16:36:50.003Z,3.20
2023-03-26T16:40:23.549Z,2.70
2023-03-26T16:43:34.629Z,1.40
2023-03-26T16:46:48.245Z,1.73
2023-03-26T16:50:21.290Z,1.37
2023-03-26T16:53:46.460Z,1.30
2023-03-26T16:56:49.688Z,2.47
2023-03-26T17:00:42.141Z,1.70
2023-03-26T17:04:02.250Z,2.17
2023-03-26T17:07:35.476Z,1.90
2023-03-26T17:11:04.497Z,1.70
2023-03-26T17:14:33.213Z,3.00
2023-03-26T17:17:54.379Z,1.67
2023-03-26T17:21:20.887Z,1.60
2023-03-26T17:24:55.247Z,1.47
2023-03-26T17:28:28.397Z,1.10
2023-03-26T17:31:56.244Z,1.70
2023-03-26T17:35:10.081Z,2.85
2023-03-26T17:38:26.838Z,2.03
2023-03-26T17:42:03.212Z,2.67
2023-03-26T17:45:16.017Z,2.85
2023-03-26T17:48:28.357Z,2.10
2023-03-26T17:51:52.465Z,1.05
2023-03-26T17:55:08.094Z,1.37
2023-03-26T17:58:37.873Z,1.20
2023-03-26T18:02:12.098Z,1.55
2023-03-26T18:05:28.274Z,1.80
2023-03-26T18:08:56.255Z,1.37
2023-03-26T18:12:50.761Z,3.93
2023-03-26T18:16:11.536Z,3.00
2023-03-26T18:19:26.254Z,2.60
2023-03-26T18:22:30.896Z,2.33
2023-03-26T18:25:35.929Z,2.00
2023-03-26T18:28:56.499Z,2.23
2023-03-26T18:32:12.312Z,2.00
2023-03-26T18:35:22.306Z,2.22
2023-03-26T18:38:35.974Z,2.30
2023-03-26T18:41:49.275Z,4.28
2023-03-26T18:45:02.171Z,4.10
2023-03-26T18:48:24.206Z,11.53
2023-03-26T18:51:43.284Z,7.50
2023-03-26T18:55:06.110Z,2.97
2023-03-26T18:58:31.275Z,2.78
2023-03-26T19:01:46.844Z,5.13
2023-03-26T19:04:56.799Z,3.43
2023-03-26T19:08:10.574Z,4.60
2023-03-26T19:11:24.252Z,3.22
2023-03-26T19:14:54.619Z,5.43
2023-03-26T19:18:15.243Z,3.70
2023-03-26T19:21:24.181Z,3.00
2023-03-26T19:24:35.252Z,2.58
2023-03-26T19:27:44.002Z,2.05
2023-03-26T19:31:16.323Z,2.28
2023-03-26T19:34:42.794Z,2.40
2023-03-26T19:37:58.666Z,4.20
2023-03-26T19:41:10.225Z,4.30
2023-03-26T19:44:34.414Z,2.90
2023-03-26T19:47:52.166Z,2.10
2023-03-26T19:51:12.157Z,2.33
2023-03-26T19:54:26.433Z,2.53
2023-03-26T19:57:43.658Z,1.90
2023-03-26T20:00:56.760Z,2.30
2023-03-26T20:04:12.375Z,2.45
2023-03-26T20:07:35.415Z,2.70
2023-03-26T20:10:44.754Z,2.00
2023-03-26T20:13:52.622Z,2.40
2023-03-26T20:16:59.156Z,2.45
2023-03-26T20:20:11.925Z,1.75
2023-03-26T20:23:19.368Z,2.10
2023-03-26T20:26:24.250Z,2.10
2023-03-26T20:29:34.656Z,2.15
2023-03-26T20:32:38.887Z,2.10
2023-03-26T20:35:54.407Z,2.22
2023-03-26T20:39:09.237Z,1.97
2023-03-26T20:42:15.987Z,1.60
2023-03-26T20:45:23.930Z,2.05
2023-03-26T20:48:27.883Z,1.90
2023-03-26T20:51:32.092Z,2.10
2023-03-26T20:54:43.619Z,2.13
2023-03-26T20:57:55.296Z,2.30
2023-03-26T21:01:01.300Z,2.55
2023-03-26T21:04:07.762Z,2.05
2023-03-26T21:07:20.536Z,2.30
2023-03-26T21:10:34.530Z,2.63
2023-03-26T21:14:17.305Z,2.93
2023-03-26T21:17:22.264Z,2.60
2023-03-26T21:20:34.170Z,2.75
2023-03-26T21:23:45.614Z,2.20
2023-03-26T21:27:13.262Z,2.40
2023-03-26T21:30:20.254Z,2.10
2023-03-26T21:33:25.597Z,1.80
2023-03-26T21:36:33.221Z,2.10
2023-03-26T21:39:37.172Z,2.00
2023-03-26T21:42:42.326Z,2.10
2023-03-26T21:45:54.047Z,1.93
2023-03-26T21:48:58.103Z,1.67
2023-03-26T21:52:01.827Z,1.80
2023-03-26T21:55:08.032Z,1.70
2023-03-26T21:58:23.752Z,1.60
2023-03-26T22:02:09.435Z,1.50
2023-03-26T22:05:18.172Z,1.60
2023-03-26T22:08:36.899Z,1.55
2023-03-26T22:11:42.596Z,1.70
2023-03-26T22:14:49.209Z,1.60
2023-03-26T22:17:59.215Z,1.90
2023-03-26T22:21:04.724Z,1.90
2023-03-26T22:24:08.658Z,1.60
2023-03-26T22:27:12.862Z,1.80
2023-03-26T22:30:21.242Z,1.40
2023-03-26T22:33:36.173Z,1.17
2023-03-26T22:36:40.461Z,1.15
2023-03-26T22:39:43.686Z,1.12
2023-03-26T22:42:47.110Z,1.30
2023-03-26T22:45:57.301Z,0.90
2023-03-26T22:49:01.376Z,0.90
2023-03-26T22:52:09.599Z,1.00
2023-03-26T22:55:12.935Z,0.95
2023-03-26T22:58:16.891Z,1.15
2023-03-26T23:01:23.389Z,0.73
2023-03-26T23:04:32.458Z,1.00
2023-03-26T23:07:40.280Z,0.82
2023-03-26T23:10:43.985Z,0.80
2023-03-26T23:13:48.072Z,0.90
2023-03-26T23:16:51.800Z,1.00
2023-03-26T23:19:55.714Z,0.87
2023-03-26T23:22:58.644Z,1.10
2023-03-26T23:26:05.902Z,1.10
2023-03-26T23:29:09.507Z,0.95
2023-03-26T23:32:23.604Z,0.93
2023-03-26T23:35:28.502Z,1.10
2023-03-26T23:38:43.012Z,0.90
2023-03-26T23:41:50.644Z,1.10
2023-03-26T23:44:56.664Z,1.20
2023-03-26T23:47:59.276Z,1.30
2023-03-26T23:51:04.417Z,1.20
2023-03-26T23:54:08.737Z,1.30
2023-03-26T23:57:11.916Z,1.20
