createdAt,value
2024-02-21T00:01:33.765Z,7.40
2024-02-21T00:04:22.111Z,7.40
2024-02-21T00:07:14.386Z,7.40
2024-02-21T00:10:08.213Z,7.40
2024-02-21T00:12:56.653Z,7.30
2024-02-21T00:15:44.782Z,7.20
2024-02-21T00:18:33.025Z,7.30
2024-02-21T00:21:28.161Z,7.30
2024-02-21T00:24:16.496Z,7.30
2024-02-21T00:27:04.817Z,7.30
2024-02-21T00:29:53.674Z,7.30
2024-02-21T00:32:47.076Z,7.30
2024-02-21T00:35:41.678Z,7.40
2024-02-21T00:38:33.526Z,7.20
2024-02-21T00:41:22.057Z,7.20
2024-02-21T00:44:12.645Z,7.10
2024-02-21T00:47:11.009Z,7.10
2024-02-21T00:50:08.140Z,7.10
2024-02-21T00:53:03.785Z,7.10
2024-02-21T00:55:58.556Z,7.10
2024-02-21T00:58:56.541Z,7.10
2024-02-21T01:01:51.760Z,7.10
2024-02-21T01:04:43.158Z,7.10
2024-02-21T01:07:34.560Z,7.00
2024-02-21T01:10:32.300Z,7.00
2024-02-21T01:13:25.842Z,7.00
2024-02-21T01:16:18.011Z,7.00
2024-02-21T01:19:13.101Z,6.90
2024-02-21T01:22:11.300Z,6.90
2024-02-21T01:25:11.085Z,6.90
2024-02-21T01:28:08.266Z,6.90
2024-02-21T01:31:04.636Z,7.00
2024-02-21T01:33:59.175Z,7.00
2024-02-21T01:36:58.656Z,7.00
2024-02-21T01:39:54.321Z,6.90
2024-02-21T01:42:53.922Z,6.90
2024-02-21T01:45:50.973Z,7.00
2024-02-21T01:48:57.587Z,7.00
2024-02-21T01:52:12.182Z,7.00
2024-02-21T01:58:46.341Z,7.10
2024-02-21T02:02:16.765Z,7.00
2024-02-21T02:05:41.879Z,6.90
2024-02-21T02:09:20.013Z,6.80
2024-02-21T02:12:33.138Z,6.80
2024-02-21T02:16:55.967Z,6.80
2024-02-21T02:22:34.513Z,6.90
2024-02-21T02:25:30.997Z,7.00
2024-02-21T02:32:11.276Z,7.10
2024-02-21T02:35:28.652Z,7.10
2024-02-21T02:39:09.178Z,7.10
2024-02-21T02:42:17.279Z,7.10
2024-02-21T02:45:41.557Z,7.00
2024-02-21T02:48:36.020Z,7.10
2024-02-21T02:51:29.326Z,7.10
2024-02-21T02:54:25.610Z,7.10
2024-02-21T02:57:25.090Z,7.10
2024-02-21T03:00:25.976Z,7.10
2024-02-21T03:03:17.487Z,7.10
2024-02-21T03:06:11.457Z,7.00
2024-02-21T03:09:04.117Z,7.00
2024-02-21T03:11:59.235Z,7.00
2024-02-21T03:14:53.679Z,7.00
2024-02-21T03:17:45.547Z,7.00
2024-02-21T03:20:36.559Z,7.00
2024-02-21T03:23:26.253Z,7.10
2024-02-21T03:26:19.096Z,7.00
2024-02-21T03:29:12.631Z,7.00
2024-02-21T03:32:03.573Z,6.90
2024-02-21T03:34:56.328Z,7.00
2024-02-21T03:37:49.536Z,6.90
2024-02-21T03:40:40.355Z,6.90
2024-02-21T03:43:28.616Z,6.90
2024-02-21T03:46:22.944Z,7.00
2024-02-21T03:49:18.114Z,7.00
2024-02-21T03:52:09.927Z,7.00
2024-02-21T03:55:01.590Z,7.00
2024-02-21T03:57:58.296Z,7.10
2024-02-21T04:00:55.387Z,7.10
2024-02-21T04:03:50.659Z,7.10
2024-02-21T04:06:57.943Z,7.20
2024-02-21T04:09:50.816Z,7.20
2024-02-21T04:12:39.978Z,7.20
2024-02-21T04:15:55.549Z,7.10
2024-02-21T04:22:03.399Z,7.20
2024-02-21T04:25:20.061Z,7.30
2024-02-21T04:28:16.919Z,7.40
2024-02-21T04:31:17.323Z,7.40
2024-02-21T04:34:22.555Z,7.50
2024-02-21T04:37:32.302Z,7.60
2024-02-21T04:40:35.119Z,7.70
2024-02-21T04:44:07.480Z,7.80
2024-02-21T04:47:23.322Z,8.00
2024-02-21T04:50:24.899Z,7.70
2024-02-21T04:53:29.283Z,7.40
2024-02-21T05:00:21.132Z,7.50
2024-02-21T05:03:39.626Z,7.50
2024-02-21T05:06:53.843Z,7.40
2024-02-21T05:10:16.387Z,7.40
2024-02-21T05:13:49.974Z,7.40
2024-02-21T05:17:06.422Z,7.20
2024-02-21T05:21:14.623Z,7.00
2024-02-21T05:27:01.188Z,7.00
2024-02-21T05:30:30.031Z,7.00
2024-02-21T05:33:43.698Z,7.10
2024-02-21T05:37:23.392Z,7.10
2024-02-21T05:41:07.830Z,7.20
2024-02-21T05:48:09.588Z,7.20
2024-02-21T05:52:06.342Z,7.10
2024-02-21T06:04:05.836Z,7.00
2024-02-21T06:06:27.348Z,7.00
2024-02-21T06:10:13.935Z,6.90
2024-02-21T10:00:18.120Z,9.20
2024-02-21T10:57:49.461Z,9.60
2024-02-21T11:01:06.635Z,9.40
2024-02-21T11:04:08.543Z,10.10
2024-02-21T11:07:29.042Z,10.30
2024-02-21T11:17:50.576Z,10.70
2024-02-21T11:21:34.941Z,10.30
2024-02-21T11:24:49.410Z,10.10
2024-02-21T11:27:43.758Z,10.40
2024-02-21T11:31:01.230Z,10.00
2024-02-21T11:34:23.674Z,10.20
2024-02-21T11:42:10.519Z,10.30
2024-02-21T11:45:46.576Z,10.80
2024-02-21T13:15:32.247Z,10.60
2024-02-21T13:46:49.353Z,10.80
2024-02-21T13:49:50.872Z,10.60
2024-02-21T13:52:48.554Z,10.70
2024-02-21T13:55:42.754Z,11.10
2024-02-21T13:58:33.571Z,11.40
2024-02-21T14:01:44.220Z,11.20
2024-02-21T14:05:37.308Z,11.20
2024-02-21T14:08:39.275Z,11.40
2024-02-21T14:11:57.480Z,11.20
2024-02-21T14:15:33.085Z,11.20
2024-02-21T14:18:34.480Z,11.00
2024-02-21T14:21:34.017Z,10.80
2024-02-21T14:25:15.267Z,10.90
2024-02-21T14:28:27.886Z,10.90
2024-02-21T14:31:29.398Z,11.00
2024-02-21T14:34:32.238Z,10.70
2024-02-21T14:38:03.166Z,10.70
2024-02-21T14:41:02.553Z,10.80
2024-02-21T14:44:25.108Z,10.60
2024-02-21T14:47:27.431Z,10.50
2024-02-21T14:50:34.584Z,10.60
2024-02-21T14:53:40.573Z,10.60
2024-02-21T14:56:45.746Z,10.60
2024-02-21T15:06:55.870Z,10.80
2024-02-21T15:09:48.519Z,10.70
2024-02-21T15:12:56.680Z,10.60
2024-02-21T15:16:10.822Z,10.50
2024-02-21T15:22:52.669Z,10.70
2024-02-21T15:25:59.498Z,10.80
2024-02-21T15:28:55.723Z,10.80
2024-02-21T15:32:07.082Z,10.60
2024-02-21T15:35:42.115Z,10.50
2024-02-21T15:39:21.123Z,10.40
2024-02-21T15:42:40.071Z,10.40
2024-02-21T15:46:04.462Z,10.30
2024-02-21T15:49:19.214Z,10.30
2024-02-21T15:55:42.810Z,10.20
2024-02-21T16:02:47.302Z,10.20
2024-02-21T16:09:45.701Z,10.30
2024-02-21T16:16:06.674Z,10.20
2024-02-21T16:19:21.350Z,10.20
2024-02-21T16:22:31.205Z,10.10
2024-02-21T16:26:38.948Z,10.10
2024-02-21T16:29:01.700Z,10.00
2024-02-21T16:31:58.753Z,10.00
2024-02-21T16:38:31.211Z,9.90
2024-02-21T16:41:40.632Z,9.90
2024-02-21T16:44:55.655Z,9.90
2024-02-21T16:48:09.087Z,9.80
2024-02-21T16:51:20.982Z,9.80
2024-02-21T16:54:50.954Z,9.80
2024-02-21T16:57:41.675Z,9.70
2024-02-21T17:01:14.198Z,9.70
2024-02-21T17:10:36.374Z,9.70
2024-02-21T17:13:38.747Z,9.70
2024-02-21T17:16:32.657Z,9.70
2024-02-21T17:19:35.473Z,9.60
2024-02-21T17:23:22.878Z,9.60
2024-02-21T17:26:39.059Z,9.60
2024-02-21T17:29:48.607Z,9.60
2024-02-21T17:33:42.176Z,9.60
2024-02-21T17:36:45.045Z,9.60
2024-02-21T17:43:46.425Z,9.60
2024-02-21T17:47:04.810Z,9.60
2024-02-21T17:50:20.287Z,9.60
2024-02-21T17:56:23.399Z,9.60
2024-02-21T18:02:51.051Z,9.70
2024-02-21T18:05:48.229Z,9.60
2024-02-21T18:08:38.767Z,9.60
2024-02-21T18:11:30.668Z,9.60
2024-02-21T18:14:24.924Z,9.60
2024-02-21T18:17:19.771Z,9.50
2024-02-21T18:20:13.310Z,9.50
2024-02-21T18:23:08.805Z,9.50
2024-02-21T18:25:57.179Z,9.50
2024-02-21T18:28:45.891Z,9.50
2024-02-21T18:31:37.365Z,9.60
2024-02-21T18:34:35.343Z,9.50
2024-02-21T18:37:25.453Z,9.50
2024-02-21T18:40:18.785Z,9.50
2024-02-21T18:43:07.891Z,9.50
2024-02-21T18:46:15.920Z,9.40
2024-02-21T18:49:07.385Z,9.50
2024-02-21T18:52:11.265Z,9.50
2024-02-21T18:55:12.505Z,9.50
2024-02-21T18:58:03.004Z,9.50
2024-02-21T19:00:56.819Z,9.40
2024-02-21T19:03:55.455Z,9.40
2024-02-21T19:06:50.948Z,9.40
2024-02-21T19:09:55.905Z,9.50
2024-02-21T19:12:51.601Z,9.50
2024-02-21T19:15:49.816Z,9.50
2024-02-21T19:18:48.156Z,9.50
2024-02-21T19:21:41.691Z,9.50
2024-02-21T19:24:39.202Z,9.50
2024-02-21T19:27:33.106Z,9.50
2024-02-21T19:30:24.735Z,9.50
2024-02-21T19:33:23.712Z,9.40
2024-02-21T19:36:39.213Z,9.40
2024-02-21T19:39:38.680Z,9.30
2024-02-21T19:42:41.162Z,9.30
2024-02-21T19:48:58.321Z,9.10
2024-02-21T19:51:48.559Z,9.00
2024-02-21T19:54:36.816Z,8.90
2024-02-21T19:57:27.914Z,8.80
2024-02-21T20:00:16.501Z,8.80
2024-02-21T20:03:05.022Z,8.70
2024-02-21T20:06:18.001Z,8.60
2024-02-21T20:09:09.208Z,8.60
2024-02-21T20:12:00.021Z,8.50
2024-02-21T20:14:51.103Z,8.40
2024-02-21T20:17:45.573Z,8.30
2024-02-21T20:20:36.853Z,8.30
2024-02-21T20:23:25.035Z,8.20
2024-02-21T20:26:16.545Z,8.20
2024-02-21T20:29:06.524Z,8.10
2024-02-21T20:31:56.512Z,8.10
2024-02-21T20:34:50.919Z,8.00
2024-02-21T20:37:41.917Z,8.00
2024-02-21T20:40:29.953Z,7.90
2024-02-21T20:43:18.519Z,7.90
2024-02-21T20:46:11.008Z,7.80
2024-02-21T20:49:07.230Z,7.80
2024-02-21T20:52:07.599Z,7.80
2024-02-21T20:54:55.465Z,7.80
2024-02-21T20:57:45.516Z,7.80
2024-02-21T21:00:44.190Z,7.70
2024-02-21T21:03:34.411Z,7.70
2024-02-21T21:06:22.364Z,7.60
2024-02-21T21:09:37.308Z,7.60
2024-02-21T21:12:37.684Z,7.60
2024-02-21T21:15:44.179Z,7.60
2024-02-21T21:18:33.790Z,7.50
2024-02-21T21:21:28.632Z,7.60
2024-02-21T21:24:19.206Z,7.50
2024-02-21T21:27:10.541Z,7.50
2024-02-21T21:29:58.521Z,7.50
2024-02-21T21:32:54.659Z,7.50
2024-02-21T21:35:58.529Z,7.50
2024-02-21T21:38:50.134Z,7.50
2024-02-21T21:41:41.791Z,7.60
2024-02-21T21:44:38.710Z,7.50
2024-02-21T21:47:30.938Z,7.50
2024-02-21T21:50:37.506Z,7.40
2024-02-21T21:53:30.258Z,7.40
2024-02-21T21:56:25.021Z,7.40
2024-02-21T21:59:14.018Z,7.30
2024-02-21T22:02:06.462Z,7.30
2024-02-21T22:04:54.652Z,7.30
2024-02-21T22:07:48.283Z,7.30
2024-02-21T22:10:43.760Z,7.30
2024-02-21T22:13:32.212Z,7.30
2024-02-21T22:16:20.287Z,7.30
2024-02-21T22:19:08.890Z,7.30
2024-02-21T22:21:56.835Z,7.30
2024-02-21T22:24:45.711Z,7.30
2024-02-21T22:27:34.436Z,7.30
2024-02-21T22:30:38.338Z,7.40
2024-02-21T22:36:16.085Z,7.40
2024-02-21T22:39:14.758Z,7.40
2024-02-21T22:42:04.899Z,7.40
2024-02-21T22:44:53.623Z,7.50
2024-02-21T22:47:41.941Z,7.50
2024-02-21T22:50:30.696Z,7.50
2024-02-21T22:53:25.368Z,7.50
2024-02-21T22:56:15.115Z,7.60
2024-02-21T22:59:03.147Z,7.60
2024-02-21T23:05:19.018Z,7.50
2024-02-21T23:08:16.211Z,7.50
2024-02-21T23:11:05.774Z,7.50
2024-02-21T23:14:02.814Z,7.40
2024-02-21T23:16:50.810Z,7.50
2024-02-21T23:19:38.887Z,7.40
2024-02-21T23:22:29.698Z,7.40
2024-02-21T23:25:17.989Z,7.40
2024-02-21T23:28:06.235Z,7.40
2024-02-21T23:30:54.392Z,7.40
2024-02-21T23:33:43.075Z,7.40
2024-02-21T23:36:34.063Z,7.40
2024-02-21T23:39:24.887Z,7.40
2024-02-21T23:42:12.786Z,7.40
2024-02-21T23:45:00.712Z,7.40
2024-02-21T23:47:48.974Z,7.40
2024-02-21T23:50:37.109Z,7.40
2024-02-21T23:53:26.054Z,7.40
2024-02-21T23:56:28.179Z,7.40
2024-02-21T23:59:19.152Z,7.40
