createdAt,value
2018-11-27T01:21:45.177Z,52.77
2018-11-27T01:26:49.775Z,57.50
2018-11-27T01:31:54.453Z,52.13
2018-11-27T01:36:59.084Z,52.57
2018-11-27T01:42:03.793Z,51.33
2018-11-27T01:47:08.429Z,47.80
2018-11-27T01:52:13.116Z,48.50
2018-11-27T01:57:17.727Z,45.90
2018-11-27T02:02:22.373Z,50.60
2018-11-27T02:07:26.967Z,49.60
2018-11-27T02:12:31.571Z,46.87
2018-11-27T02:17:36.202Z,41.20
2018-11-27T02:22:41.062Z,42.47
2018-11-27T02:27:45.691Z,40.83
2018-11-27T02:32:50.368Z,40.07
2018-11-27T02:37:58.028Z,45.07
2018-11-27T02:43:02.664Z,61.27
2018-11-27T02:48:08.037Z,62.67
2018-11-27T02:53:12.741Z,64.37
2018-11-27T02:58:17.453Z,66.47
2018-11-27T03:03:22.168Z,63.77
2018-11-27T03:08:26.815Z,63.10
2018-11-27T03:13:31.448Z,60.87
2018-11-27T03:18:36.084Z,57.00
2018-11-27T03:23:40.732Z,56.27
2018-11-27T03:28:45.353Z,61.67
2018-11-27T03:33:49.977Z,57.73
2018-11-27T03:38:54.575Z,58.10
2018-11-27T03:43:59.157Z,55.80
2018-11-27T03:49:03.800Z,53.73
2018-11-27T03:54:08.366Z,55.97
2018-11-27T03:59:12.953Z,51.47
2018-11-27T04:04:17.569Z,54.80
2018-11-27T04:09:22.224Z,46.20
2018-11-27T04:14:26.795Z,60.17
2018-11-27T04:19:31.420Z,51.87
2018-11-27T04:24:36.076Z,55.37
2018-11-27T04:29:40.634Z,55.07
2018-11-27T04:34:45.209Z,59.20
2018-11-27T04:39:49.895Z,55.13
2018-11-27T04:44:54.542Z,53.73
2018-11-27T04:49:59.108Z,57.77
2018-11-27T04:55:03.720Z,62.63
2018-11-27T05:00:19.502Z,55.37
2018-11-27T05:05:24.094Z,55.50
2018-11-27T05:10:28.674Z,54.53
2018-11-27T05:15:33.286Z,53.50
2018-11-27T05:20:37.862Z,50.00
2018-11-27T05:25:42.500Z,51.47
2018-11-27T05:30:47.082Z,49.97
2018-11-27T05:35:51.728Z,44.73
2018-11-27T05:40:56.301Z,46.37
2018-11-27T05:46:00.927Z,54.40
2018-11-27T05:51:06.586Z,48.17
2018-11-27T05:56:11.259Z,49.50
2018-11-27T06:01:17.598Z,54.63
2018-11-27T06:06:22.285Z,52.93
2018-11-27T06:11:27.475Z,52.57
2018-11-27T06:16:33.919Z,51.80
2018-11-27T06:21:40.068Z,50.33
2018-11-27T06:26:46.284Z,53.63
2018-11-27T06:31:50.857Z,51.87
2018-11-27T06:36:55.424Z,50.23
2018-11-27T06:41:59.980Z,48.40
2018-11-27T06:47:04.556Z,51.00
2018-11-27T06:52:09.126Z,50.37
2018-11-27T06:57:13.741Z,54.03
2018-11-27T07:02:18.351Z,53.37
2018-11-27T07:07:22.935Z,53.20
2018-11-27T07:12:27.487Z,46.93
2018-11-27T07:17:32.056Z,46.93
2018-11-27T10:47:36.755Z,56.43
2018-11-27T10:53:11.824Z,54.30
2018-11-27T10:58:56.471Z,56.90
2018-11-27T11:04:49.662Z,55.17
2018-11-27T11:15:53.805Z,56.40
2018-11-27T11:27:36.628Z,56.80
2018-11-27T17:47:52.873Z,62.43
2018-11-27T17:52:57.455Z,65.47
2018-11-27T17:58:02.330Z,63.27
2018-11-27T18:03:09.431Z,57.90
2018-11-27T18:08:14.036Z,56.93
2018-11-27T18:13:19.167Z,63.83
2018-11-27T18:18:23.934Z,72.27
2018-11-27T18:23:28.887Z,64.97
2018-11-27T18:28:33.365Z,75.70
2018-11-27T18:33:37.861Z,84.53
2018-11-27T18:38:42.493Z,69.63
2018-11-27T18:43:47.156Z,69.27
2018-11-27T18:48:58.663Z,65.97
2018-11-27T18:54:09.180Z,72.53
2018-11-27T18:59:13.846Z,64.97
2018-11-27T19:04:19.152Z,65.47
2018-11-27T19:09:29.355Z,74.73
2018-11-27T19:14:34.849Z,76.10
2018-11-27T19:19:41.554Z,63.47
2018-11-27T19:24:46.413Z,69.30
2018-11-27T19:29:51.470Z,74.30
2018-11-27T19:34:56.297Z,74.10
2018-11-27T19:40:01.044Z,87.03
2018-11-27T19:45:09.401Z,84.23
2018-11-27T19:50:14.696Z,92.87
2018-11-27T19:55:20.294Z,90.07
2018-11-27T20:00:26.250Z,86.33
2018-11-27T20:05:31.257Z,78.47
2018-11-27T20:10:35.816Z,72.13
2018-11-27T20:15:40.479Z,78.97
2018-11-27T20:20:45.289Z,88.77
2018-11-27T20:25:50.180Z,77.00
2018-11-27T20:30:54.944Z,79.33
2018-11-27T20:35:59.665Z,81.17
2018-11-27T20:41:04.416Z,80.30
2018-11-27T20:46:15.144Z,89.40
2018-11-27T20:51:20.075Z,79.33
2018-11-27T20:56:24.809Z,95.03
2018-11-27T21:01:32.405Z,100.20
2018-11-27T21:06:37.085Z,85.47
2018-11-27T21:11:41.924Z,91.97
2018-11-27T21:16:46.517Z,91.43
2018-11-27T21:21:51.230Z,101.83
2018-11-27T21:26:55.817Z,93.07
2018-11-27T21:32:00.516Z,79.23
2018-11-27T21:37:05.707Z,74.47
2018-11-27T21:42:10.220Z,65.97
2018-11-27T21:47:14.829Z,72.27
2018-11-27T21:52:19.426Z,68.37
2018-11-27T21:57:24.046Z,65.27
2018-11-27T22:02:28.599Z,67.43
2018-11-27T22:07:33.221Z,64.83
2018-11-27T22:12:37.813Z,67.27
2018-11-27T22:17:42.441Z,67.17
2018-11-27T22:22:46.984Z,71.80
2018-11-27T22:27:51.595Z,63.93
2018-11-27T22:32:56.617Z,65.27
2018-11-27T22:38:01.195Z,54.13
2018-11-27T22:43:06.954Z,53.07
2018-11-27T22:48:12.387Z,62.43
2018-11-27T22:53:16.962Z,58.37
2018-11-27T22:58:21.579Z,61.53
2018-11-27T23:03:26.135Z,66.63
2018-11-27T23:08:30.751Z,72.27
2018-11-27T23:13:35.331Z,68.80
2018-11-27T23:18:39.883Z,72.80
2018-11-27T23:23:44.487Z,63.07
2018-11-27T23:28:49.074Z,69.13
2018-11-27T23:33:53.716Z,61.90
2018-11-27T23:38:58.282Z,65.50
2018-11-27T23:44:02.963Z,71.13
2018-11-27T23:49:07.560Z,66.27
2018-11-27T23:54:15.427Z,60.13
2018-11-27T23:59:20.135Z,63.07
