createdAt,value
2022-10-19T00:00:35.671Z,99.5
2022-10-19T00:05:44.300Z,99.5
2022-10-19T00:10:53.910Z,99.5
2022-10-19T00:16:01.563Z,99.5
2022-10-19T00:21:09.141Z,99.5
2022-10-19T00:26:16.705Z,99.5
2022-10-19T00:31:24.276Z,99.5
2022-10-19T00:36:31.810Z,99.5
2022-10-19T00:41:39.346Z,99.5
2022-10-19T00:46:46.929Z,99.5
2022-10-19T00:51:54.381Z,99.5
2022-10-19T00:57:01.864Z,99.5
2022-10-19T01:02:09.351Z,99.5
2022-10-19T01:07:16.792Z,99.5
2022-10-19T01:12:24.201Z,99.5
2022-10-19T01:17:31.598Z,99.5
2022-10-19T01:22:38.960Z,99.5
2022-10-19T01:27:46.339Z,99.5
2022-10-19T01:32:53.705Z,99.5
2022-10-19T01:38:01.105Z,99.5
2022-10-19T01:43:08.440Z,99.5
2022-10-19T01:48:15.828Z,99.5
2022-10-19T01:53:23.154Z,99.5
2022-10-19T01:58:30.481Z,99.5
2022-10-19T02:03:37.806Z,99.5
2022-10-19T02:08:45.112Z,99.5
2022-10-19T02:13:52.426Z,99.5
2022-10-19T02:18:59.742Z,99.5
2022-10-19T02:24:07.110Z,99.5
2022-10-19T02:29:14.514Z,99.5
2022-10-19T02:34:21.912Z,99.5
2022-10-19T02:39:29.342Z,99.5
2022-10-19T02:44:36.698Z,99.5
2022-10-19T02:49:44.100Z,99.5
2022-10-19T02:54:51.480Z,99.5
2022-10-19T02:59:58.871Z,99.5
2022-10-19T03:05:06.247Z,99.5
2022-10-19T03:10:13.626Z,99.5
2022-10-19T03:15:20.982Z,99.5
2022-10-19T03:20:28.353Z,99.5
2022-10-19T03:25:35.739Z,99.5
2022-10-19T03:30:43.355Z,99.5
2022-10-19T03:35:50.866Z,99.5
2022-10-19T03:40:58.426Z,99.5
2022-10-19T03:46:06.000Z,99.5
2022-10-19T03:51:13.512Z,99.5
2022-10-19T03:56:21.065Z,99.5
2022-10-19T04:01:28.564Z,99.5
2022-10-19T04:06:36.111Z,99.5
2022-10-19T04:11:43.666Z,99.5
2022-10-19T04:16:51.180Z,99.5
2022-10-19T04:21:58.710Z,99.5
2022-10-19T04:27:06.226Z,99.5
2022-10-19T04:32:13.719Z,99.5
2022-10-19T04:37:21.467Z,99.5
2022-10-19T04:42:29.205Z,99.5
2022-10-19T04:47:36.947Z,99.5
2022-10-19T04:52:44.684Z,99.5
2022-10-19T04:57:52.429Z,99.5
2022-10-19T05:03:00.152Z,99.5
2022-10-19T05:08:07.890Z,99.5
2022-10-19T05:13:15.605Z,99.5
2022-10-19T05:18:23.328Z,99.5
2022-10-19T05:23:31.000Z,99.5
2022-10-19T05:28:38.701Z,99.5
2022-10-19T05:33:46.428Z,99.5
2022-10-19T05:38:54.128Z,99.5
2022-10-19T05:44:02.449Z,99.5
2022-10-19T05:49:09.316Z,99.5
2022-10-19T05:54:16.486Z,99.5
2022-10-19T05:59:23.712Z,99.5
2022-10-19T06:04:30.959Z,99.5
2022-10-19T06:09:38.168Z,99.5
2022-10-19T06:14:45.458Z,99.5
2022-10-19T06:19:52.595Z,99.5
2022-10-19T06:24:59.796Z,99.5
2022-10-19T06:35:14.169Z,99.5
2022-10-19T06:40:21.375Z,99.5
2022-10-19T06:45:28.615Z,99.5
2022-10-19T06:50:35.757Z,99.5
2022-10-19T06:55:42.954Z,99.5
2022-10-19T07:00:50.156Z,99.5
2022-10-19T07:05:57.341Z,99.5
2022-10-19T07:11:04.544Z,99.5
2022-10-19T07:16:11.726Z,99.5
2022-10-19T07:21:18.871Z,99.5
2022-10-19T07:26:26.048Z,99.5
2022-10-19T07:31:33.232Z,99.5
2022-10-19T07:36:40.396Z,99.5
2022-10-19T07:41:47.565Z,99.5
2022-10-19T07:46:54.718Z,97.5
2022-10-19T07:52:01.910Z,99
2022-10-19T07:57:09.260Z,95
2022-10-19T08:02:16.390Z,96
2022-10-19T08:07:23.614Z,95
2022-10-19T08:12:30.863Z,95.5
2022-10-19T08:22:45.349Z,95
2022-10-19T08:27:52.557Z,89.5
2022-10-19T08:32:59.828Z,90
2022-10-19T08:38:06.991Z,90
2022-10-19T08:43:14.199Z,89.5
2022-10-19T08:48:21.412Z,88
2022-10-19T08:53:28.595Z,86
2022-10-19T08:58:35.745Z,86.5
2022-10-19T09:03:43.051Z,90
2022-10-19T09:08:50.343Z,87
2022-10-19T09:13:57.740Z,86
2022-10-19T09:19:04.965Z,87
2022-10-19T09:24:12.220Z,86.5
2022-10-19T09:29:19.484Z,84.5
2022-10-19T09:34:26.806Z,81
2022-10-19T09:39:34.066Z,84
2022-10-19T09:44:41.326Z,84.5
2022-10-19T09:49:48.586Z,80
2022-10-19T09:54:55.832Z,83.5
2022-10-19T10:00:03.074Z,82.5
2022-10-19T10:05:10.310Z,81.5
2022-10-19T10:10:17.791Z,76.5
2022-10-19T10:15:25.263Z,78.5
2022-10-19T10:20:32.720Z,78
2022-10-19T10:25:40.105Z,72.5
2022-10-19T10:30:47.546Z,75
2022-10-19T10:35:54.930Z,72.5
2022-10-19T10:41:02.326Z,74.5
2022-10-19T10:46:09.811Z,73.5
2022-10-19T10:51:17.131Z,74
2022-10-19T10:56:24.598Z,72.5
2022-10-19T11:01:31.924Z,75
2022-10-19T11:06:39.316Z,76
2022-10-19T11:11:46.797Z,76.5
2022-10-19T11:16:54.717Z,72
2022-10-19T11:22:01.318Z,71.5
2022-10-19T11:27:08.352Z,74
2022-10-19T11:32:15.353Z,70
2022-10-19T11:42:29.355Z,75
2022-10-19T11:47:36.354Z,76.5
2022-10-19T11:52:43.366Z,74
2022-10-19T11:57:50.357Z,72.5
2022-10-19T12:02:57.352Z,70
2022-10-19T12:08:04.368Z,74
2022-10-19T12:13:11.330Z,70
2022-10-19T12:18:18.314Z,73
2022-10-19T12:23:25.312Z,73.5
2022-10-19T12:28:32.263Z,74.5
2022-10-19T12:33:39.276Z,73
2022-10-19T12:38:46.254Z,75
2022-10-19T12:43:53.252Z,74
2022-10-19T12:49:00.271Z,75
2022-10-19T12:54:07.278Z,74.5
2022-10-19T12:59:14.428Z,75.5
2022-10-19T13:04:21.421Z,73.5
2022-10-19T13:09:28.397Z,70
2022-10-19T13:14:35.505Z,68.5
2022-10-19T13:19:42.522Z,68.5
2022-10-19T13:24:49.588Z,67
2022-10-19T13:29:56.553Z,65
2022-10-19T13:35:03.667Z,61
2022-10-19T13:40:10.729Z,63
2022-10-19T13:45:17.807Z,67
2022-10-19T13:50:24.906Z,69.5
2022-10-19T13:55:31.996Z,69.5
2022-10-19T14:00:39.147Z,68.5
2022-10-19T14:05:46.277Z,72
2022-10-19T14:10:53.408Z,73
2022-10-19T14:16:00.558Z,72.5
2022-10-19T14:21:07.709Z,75
2022-10-19T14:26:14.882Z,76.5
2022-10-19T14:31:22.018Z,76.5
2022-10-19T14:36:29.430Z,76
2022-10-19T14:41:36.864Z,82
2022-10-19T14:46:44.307Z,82.5
2022-10-19T14:51:51.761Z,86.5
2022-10-19T14:56:59.226Z,90
2022-10-19T15:02:06.709Z,91
2022-10-19T15:07:14.211Z,92
2022-10-19T15:12:21.745Z,92
2022-10-19T15:17:29.279Z,94.5
2022-10-19T15:22:36.802Z,97.5
2022-10-19T15:27:44.374Z,97.5
2022-10-19T15:32:51.928Z,98.5
2022-10-19T15:37:59.496Z,98.5
2022-10-19T15:43:07.712Z,99.5
2022-10-19T15:48:14.544Z,99.5
2022-10-19T15:53:21.803Z,99.5
2022-10-19T15:58:29.122Z,99.5
2022-10-19T16:03:36.394Z,99.5
2022-10-19T16:08:43.710Z,99.5
2022-10-19T16:13:51.064Z,99.5
2022-10-19T16:18:58.461Z,99.5
2022-10-19T16:24:05.867Z,99.5
2022-10-19T16:29:13.278Z,99.5
2022-10-19T16:34:20.713Z,99.5
2022-10-19T16:39:28.150Z,99.5
2022-10-19T16:44:35.605Z,99.5
2022-10-19T16:49:43.064Z,99.5
2022-10-19T16:54:50.545Z,99.5
2022-10-19T16:59:58.056Z,99.5
2022-10-19T17:05:05.560Z,99.5
2022-10-19T17:10:13.110Z,99.5
2022-10-19T17:15:20.657Z,99.5
2022-10-19T17:20:28.231Z,99.5
2022-10-19T17:25:35.789Z,99.5
2022-10-19T17:30:43.376Z,99.5
2022-10-19T17:35:50.955Z,99.5
2022-10-19T17:40:58.503Z,99.5
2022-10-19T17:46:06.072Z,99.5
2022-10-19T17:51:13.631Z,99.5
2022-10-19T17:56:21.366Z,99.5
2022-10-19T18:01:29.029Z,99.5
2022-10-19T18:06:36.679Z,99.5
2022-10-19T18:11:44.383Z,99.5
2022-10-19T18:16:52.066Z,99.5
2022-10-19T18:21:59.740Z,99.5
2022-10-19T18:27:07.399Z,99.5
2022-10-19T18:32:15.160Z,99.5
2022-10-19T18:37:22.862Z,99.5
2022-10-19T18:42:30.628Z,99.5
2022-10-19T18:47:38.351Z,99.5
2022-10-19T18:52:46.097Z,99.5
2022-10-19T18:57:53.872Z,99.5
2022-10-19T19:03:01.938Z,99.5
2022-10-19T19:08:09.980Z,99.5
2022-10-19T19:13:18.063Z,99.5
2022-10-19T19:18:26.102Z,99.5
2022-10-19T19:23:34.140Z,99.5
2022-10-19T19:28:42.219Z,99.5
2022-10-19T19:33:50.274Z,99.5
2022-10-19T19:38:58.341Z,99.5
2022-10-19T19:44:06.412Z,99.5
2022-10-19T19:49:14.465Z,99.5
2022-10-19T19:54:22.516Z,99.5
2022-10-19T19:59:30.631Z,99.5
2022-10-19T20:04:38.723Z,99.5
2022-10-19T20:09:47.502Z,99.5
2022-10-19T20:14:56.176Z,99.5
2022-10-19T20:20:04.867Z,99.5
2022-10-19T20:25:13.553Z,99.5
2022-10-19T20:30:22.228Z,99.5
2022-10-19T20:35:30.919Z,99.5
2022-10-19T20:40:39.661Z,99.5
2022-10-19T20:45:48.337Z,99.5
2022-10-19T20:50:57.060Z,99.5
2022-10-19T20:56:05.761Z,99.5
2022-10-19T21:01:14.482Z,99.5
2022-10-19T21:06:23.189Z,99.5
2022-10-19T21:11:31.944Z,99.5
2022-10-19T21:16:41.700Z,99.5
2022-10-19T21:21:49.510Z,99.5
2022-10-19T21:26:57.468Z,99.5
2022-10-19T21:32:05.044Z,99.5
2022-10-19T21:37:12.781Z,99.5
2022-10-19T21:42:20.615Z,99.5
2022-10-19T21:47:28.338Z,99.5
2022-10-19T21:52:36.080Z,99.5
2022-10-19T21:57:43.870Z,99.5
2022-10-19T22:02:51.656Z,99.5
2022-10-19T22:07:59.459Z,99.5
2022-10-19T22:13:07.229Z,99.5
2022-10-19T22:18:14.993Z,99.5
2022-10-19T22:23:22.789Z,99.5
2022-10-19T22:28:30.588Z,99.5
2022-10-19T22:33:38.363Z,99.5
2022-10-19T22:38:46.185Z,99.5
2022-10-19T22:43:53.923Z,99.5
2022-10-19T22:49:01.739Z,99.5
2022-10-19T22:54:09.579Z,99.5
2022-10-19T22:59:17.310Z,99.5
2022-10-19T23:04:25.106Z,99.5
2022-10-19T23:09:32.888Z,99.5
2022-10-19T23:14:40.664Z,99.5
2022-10-19T23:19:48.480Z,99.5
2022-10-19T23:24:56.306Z,99.5
2022-10-19T23:30:04.279Z,99.5
2022-10-19T23:35:12.221Z,99.5
2022-10-19T23:40:20.145Z,99.5
2022-10-19T23:45:28.107Z,99.5
2022-10-19T23:50:36.105Z,99.5
2022-10-19T23:55:44.077Z,99.5
