createdAt,value
2023-03-31T00:00:14.274Z,753.00
2023-03-31T00:01:14.298Z,750.00
2023-03-31T00:02:14.217Z,735.00
2023-03-31T00:03:14.344Z,766.00
2023-03-31T00:04:14.528Z,764.00
2023-03-31T00:05:14.227Z,732.00
2023-03-31T00:06:14.228Z,719.00
2023-03-31T00:07:14.283Z,721.00
2023-03-31T00:08:14.268Z,761.00
2023-03-31T00:09:14.238Z,747.00
2023-03-31T00:10:18.286Z,720.00
2023-03-31T00:11:14.232Z,721.00
2023-03-31T00:12:14.235Z,724.00
2023-03-31T00:13:14.261Z,724.00
2023-03-31T00:14:14.207Z,725.00
2023-03-31T00:15:14.214Z,730.00
2023-03-31T00:16:14.262Z,735.00
2023-03-31T00:17:14.198Z,725.00
2023-03-31T00:18:14.164Z,698.00
2023-03-31T00:19:14.185Z,735.00
2023-03-31T00:20:14.203Z,727.00
2023-03-31T00:21:14.196Z,755.00
2023-03-31T00:22:14.124Z,749.00
2023-03-31T00:23:14.138Z,743.00
2023-03-31T00:24:14.189Z,703.00
2023-03-31T00:25:14.159Z,710.00
2023-03-31T00:26:14.129Z,727.00
2023-03-31T00:27:14.097Z,723.00
2023-03-31T00:28:14.152Z,705.00
2023-03-31T00:29:14.065Z,716.00
2023-03-31T00:30:14.118Z,718.00
2023-03-31T00:31:14.090Z,700.00
2023-03-31T00:32:14.188Z,707.00
2023-03-31T00:33:14.088Z,703.00
2023-03-31T00:34:14.055Z,710.00
2023-03-31T00:35:14.106Z,701.00
2023-03-31T00:36:14.051Z,695.00
2023-03-31T00:37:14.045Z,695.00
2023-03-31T00:38:14.054Z,709.00
2023-03-31T00:39:14.028Z,697.00
2023-03-31T00:40:14.046Z,696.00
2023-03-31T00:41:14.082Z,686.00
2023-03-31T00:42:14.041Z,701.00
2023-03-31T00:43:14.056Z,690.00
2023-03-31T00:44:13.996Z,714.00
2023-03-31T00:45:14.038Z,690.00
2023-03-31T00:46:13.999Z,698.00
2023-03-31T00:47:14.037Z,690.00
2023-03-31T00:48:14.005Z,679.00
2023-03-31T00:49:13.994Z,698.00
2023-03-31T00:50:13.990Z,694.00
2023-03-31T00:51:13.929Z,684.00
2023-03-31T00:52:13.942Z,716.00
2023-03-31T00:53:13.959Z,694.00
2023-03-31T00:54:13.923Z,702.00
2023-03-31T00:55:13.932Z,691.00
2023-03-31T00:56:13.934Z,664.00
2023-03-31T00:57:14.014Z,676.00
2023-03-31T00:58:13.892Z,701.00
2023-03-31T00:59:13.893Z,668.00
2023-03-31T01:00:13.904Z,708.00
2023-03-31T01:01:13.902Z,667.00
2023-03-31T01:02:13.869Z,663.00
2023-03-31T01:03:14.010Z,676.00
2023-03-31T01:04:13.882Z,663.00
2023-03-31T01:05:13.838Z,681.00
2023-03-31T01:06:13.833Z,677.00
2023-03-31T01:07:13.857Z,678.00
2023-03-31T01:08:13.808Z,660.00
2023-03-31T01:09:13.820Z,662.00
2023-03-31T01:10:13.822Z,665.00
2023-03-31T01:11:13.830Z,666.00
2023-03-31T01:12:13.778Z,663.00
2023-03-31T01:13:13.845Z,658.00
2023-03-31T01:14:13.796Z,682.00
2023-03-31T01:15:13.806Z,662.00
2023-03-31T01:16:13.810Z,666.00
2023-03-31T01:17:13.867Z,662.00
2023-03-31T01:18:13.858Z,664.00
2023-03-31T01:19:13.793Z,666.00
2023-03-31T01:20:13.899Z,661.00
2023-03-31T01:21:13.734Z,669.00
2023-03-31T01:22:13.749Z,661.00
2023-03-31T01:23:13.759Z,659.00
2023-03-31T01:24:13.714Z,664.00
2023-03-31T01:25:13.722Z,661.00
2023-03-31T01:26:13.726Z,661.00
2023-03-31T01:27:13.765Z,657.00
2023-03-31T01:28:13.734Z,661.00
2023-03-31T01:29:13.688Z,658.00
2023-03-31T01:30:13.696Z,655.00
2023-03-31T01:31:13.700Z,663.00
2023-03-31T01:32:13.671Z,655.00
2023-03-31T01:33:13.712Z,651.00
2023-03-31T01:34:13.689Z,665.00
2023-03-31T01:35:13.708Z,662.00
2023-03-31T01:36:13.669Z,653.00
2023-03-31T01:37:13.617Z,650.00
2023-03-31T01:38:13.643Z,651.00
2023-03-31T01:39:13.620Z,659.00
2023-03-31T01:40:13.617Z,656.00
2023-03-31T01:41:13.632Z,647.00
2023-03-31T01:42:13.640Z,657.00
2023-03-31T01:43:13.626Z,661.00
2023-03-31T01:44:14.164Z,646.00
2023-03-31T01:45:13.602Z,648.00
2023-03-31T01:46:13.585Z,645.00
2023-03-31T01:47:13.565Z,646.00
2023-03-31T01:48:13.582Z,654.00
2023-03-31T01:49:13.571Z,647.00
2023-03-31T01:50:13.527Z,652.00
2023-03-31T01:51:13.532Z,647.00
2023-03-31T01:52:13.562Z,652.00
2023-03-31T01:53:13.545Z,652.00
2023-03-31T01:54:13.518Z,654.00
2023-03-31T01:55:13.520Z,645.00
2023-03-31T01:56:13.517Z,653.00
2023-03-31T01:57:13.572Z,650.00
2023-03-31T01:58:13.483Z,650.00
2023-03-31T01:59:13.564Z,640.00
2023-03-31T02:00:13.494Z,637.00
2023-03-31T02:01:13.497Z,650.00
2023-03-31T02:02:13.558Z,648.00
2023-03-31T02:03:13.594Z,640.00
2023-03-31T02:04:13.419Z,636.00
2023-03-31T02:05:13.430Z,648.00
2023-03-31T02:06:13.430Z,650.00
2023-03-31T02:07:13.452Z,642.00
2023-03-31T02:08:13.401Z,649.00
2023-03-31T02:09:13.425Z,641.00
2023-03-31T02:10:13.446Z,635.00
2023-03-31T02:11:13.373Z,643.00
2023-03-31T02:12:13.443Z,644.00
2023-03-31T02:13:13.368Z,643.00
2023-03-31T02:14:13.393Z,639.00
2023-03-31T02:15:13.358Z,639.00
2023-03-31T02:16:13.398Z,644.00
2023-03-31T02:17:13.405Z,644.00
2023-03-31T02:18:13.381Z,639.00
2023-03-31T02:19:13.370Z,646.00
2023-03-31T02:20:13.350Z,652.00
2023-03-31T02:21:13.329Z,639.00
2023-03-31T02:22:13.333Z,627.00
2023-03-31T02:23:13.354Z,632.00
2023-03-31T02:24:13.350Z,633.00
2023-03-31T02:25:13.363Z,644.00
2023-03-31T02:26:13.364Z,633.00
2023-03-31T02:27:13.334Z,630.00
2023-03-31T02:28:13.371Z,632.00
2023-03-31T02:29:13.334Z,636.00
2023-03-31T02:30:13.384Z,627.00
2023-03-31T02:31:13.420Z,632.00
2023-03-31T02:32:13.357Z,636.00
2023-03-31T02:33:13.422Z,634.00
2023-03-31T02:34:13.381Z,625.00
2023-03-31T02:35:13.382Z,630.00
2023-03-31T02:36:13.421Z,625.00
2023-03-31T02:37:13.388Z,637.00
2023-03-31T02:38:13.396Z,628.00
2023-03-31T02:39:13.412Z,629.00
2023-03-31T02:40:13.417Z,628.00
2023-03-31T02:41:13.423Z,631.00
2023-03-31T02:42:13.422Z,629.00
2023-03-31T02:43:13.410Z,623.00
2023-03-31T02:44:13.436Z,622.00
2023-03-31T02:45:13.457Z,635.00
2023-03-31T02:46:13.451Z,624.00
2023-03-31T02:47:13.470Z,627.00
2023-03-31T02:48:13.435Z,639.00
2023-03-31T02:49:13.480Z,623.00
2023-03-31T02:50:13.430Z,632.00
2023-03-31T02:51:13.491Z,638.00
2023-03-31T02:52:13.459Z,635.00
2023-03-31T02:53:13.454Z,625.00
2023-03-31T02:54:13.467Z,633.00
2023-03-31T02:55:13.460Z,625.00
2023-03-31T02:56:13.469Z,628.00
2023-03-31T02:57:13.541Z,623.00
2023-03-31T02:58:13.482Z,623.00
2023-03-31T02:59:13.557Z,612.00
2023-03-31T03:00:13.497Z,621.00
2023-03-31T03:01:13.560Z,614.00
2023-03-31T03:02:13.542Z,621.00
2023-03-31T03:03:13.562Z,620.00
2023-03-31T03:04:13.528Z,622.00
2023-03-31T03:05:13.534Z,621.00
2023-03-31T03:06:13.558Z,609.00
2023-03-31T03:07:14.219Z,610.00
2023-03-31T03:08:13.542Z,611.00
2023-03-31T03:09:13.628Z,622.00
2023-03-31T03:10:13.566Z,618.00
2023-03-31T03:11:13.577Z,618.00
2023-03-31T03:12:13.583Z,609.00
2023-03-31T03:13:13.590Z,614.00
2023-03-31T03:14:13.588Z,612.00
2023-03-31T03:15:13.609Z,616.00
2023-03-31T03:16:13.644Z,608.00
2023-03-31T03:17:13.612Z,614.00
2023-03-31T03:18:13.623Z,619.00
2023-03-31T03:19:13.636Z,608.00
2023-03-31T03:20:13.633Z,611.00
2023-03-31T03:21:13.648Z,600.00
2023-03-31T03:22:13.647Z,608.00
2023-03-31T03:23:13.650Z,617.00
2023-03-31T03:24:13.672Z,618.00
2023-03-31T03:25:13.693Z,612.00
2023-03-31T03:26:13.677Z,614.00
2023-03-31T03:27:13.683Z,610.00
2023-03-31T03:28:13.699Z,604.00
2023-03-31T03:29:13.748Z,600.00
2023-03-31T03:30:13.708Z,610.00
2023-03-31T03:31:13.754Z,602.00
2023-03-31T03:32:13.785Z,605.00
2023-03-31T03:33:15.865Z,606.00
2023-03-31T03:34:13.783Z,604.00
2023-03-31T03:35:13.738Z,595.00
2023-03-31T03:36:13.907Z,594.00
2023-03-31T03:37:13.913Z,615.00
2023-03-31T03:38:13.772Z,609.00
2023-03-31T03:39:13.791Z,612.00
2023-03-31T03:40:13.823Z,596.00
2023-03-31T03:41:13.852Z,604.00
2023-03-31T03:42:13.843Z,600.00
2023-03-31T03:43:13.847Z,602.00
2023-03-31T03:44:13.850Z,603.00
2023-03-31T03:45:13.802Z,600.00
2023-03-31T03:46:13.906Z,604.00
2023-03-31T03:47:13.876Z,599.00
2023-03-31T03:48:13.896Z,602.00
2023-03-31T03:49:13.897Z,600.00
2023-03-31T03:50:15.976Z,610.00
2023-03-31T03:51:14.064Z,594.00
2023-03-31T03:52:14.073Z,598.00
2023-03-31T03:53:14.067Z,591.00
2023-03-31T03:54:14.076Z,596.00
2023-03-31T03:55:14.082Z,600.00
2023-03-31T03:56:14.088Z,593.00
2023-03-31T03:57:14.118Z,602.00
2023-03-31T03:58:14.106Z,607.00
2023-03-31T03:59:14.118Z,589.00
2023-03-31T04:00:14.201Z,597.00
2023-03-31T04:01:14.170Z,593.00
2023-03-31T04:02:14.146Z,586.00
2023-03-31T04:03:14.271Z,596.00
2023-03-31T04:04:14.191Z,608.00
2023-03-31T04:05:14.256Z,588.00
2023-03-31T04:06:14.206Z,575.00
2023-03-31T04:07:14.256Z,574.00
2023-03-31T04:08:14.248Z,553.00
2023-03-31T04:09:14.257Z,554.00
2023-03-31T04:10:14.249Z,551.00
2023-03-31T04:11:15.591Z,540.00
2023-03-31T04:12:14.244Z,550.00
2023-03-31T04:13:14.240Z,551.00
2023-03-31T04:14:14.270Z,551.00
2023-03-31T04:15:14.289Z,552.00
2023-03-31T04:16:14.333Z,541.00
2023-03-31T04:17:14.263Z,537.00
2023-03-31T04:18:15.145Z,523.00
2023-03-31T04:19:14.300Z,520.00
2023-03-31T04:20:14.315Z,522.00
2023-03-31T04:21:14.292Z,519.00
2023-03-31T04:22:14.300Z,521.00
2023-03-31T04:23:14.333Z,515.00
2023-03-31T04:24:14.319Z,510.00
2023-03-31T04:25:14.389Z,514.00
2023-03-31T04:26:14.388Z,500.00
2023-03-31T04:27:14.402Z,510.00
2023-03-31T04:28:14.380Z,508.00
2023-03-31T04:29:14.415Z,508.00
2023-03-31T04:30:14.632Z,512.00
2023-03-31T04:31:14.425Z,516.00
2023-03-31T04:32:14.438Z,514.00
2023-03-31T04:33:14.404Z,500.00
2023-03-31T04:34:14.478Z,501.00
2023-03-31T04:35:14.419Z,528.00
2023-03-31T04:36:14.529Z,530.00
2023-03-31T04:37:14.442Z,523.00
2023-03-31T04:38:14.489Z,529.00
2023-03-31T04:39:14.477Z,523.00
2023-03-31T04:40:14.482Z,516.00
2023-03-31T04:41:14.538Z,530.00
2023-03-31T04:42:14.550Z,523.00
2023-03-31T04:43:14.505Z,528.00
2023-03-31T04:44:14.536Z,529.00
2023-03-31T04:45:14.560Z,533.00
2023-03-31T04:46:14.608Z,532.00
2023-03-31T04:47:14.570Z,531.00
2023-03-31T04:48:14.589Z,537.00
2023-03-31T04:49:14.603Z,543.00
2023-03-31T04:50:16.940Z,536.00
2023-03-31T04:51:14.828Z,549.00
2023-03-31T04:52:14.852Z,533.00
2023-03-31T04:53:14.894Z,517.00
2023-03-31T04:54:14.880Z,521.00
2023-03-31T04:55:14.878Z,525.00
2023-03-31T04:56:14.959Z,525.00
2023-03-31T04:57:14.967Z,534.00
2023-03-31T04:58:14.952Z,520.00
2023-03-31T04:59:14.952Z,523.00
2023-03-31T05:00:14.963Z,523.00
2023-03-31T05:01:15.030Z,522.00
2023-03-31T05:02:15.009Z,535.00
2023-03-31T05:03:15.057Z,533.00
2023-03-31T05:04:14.957Z,533.00
2023-03-31T05:05:14.977Z,541.00
2023-03-31T05:06:15.033Z,529.00
2023-03-31T05:07:14.981Z,521.00
2023-03-31T05:08:15.045Z,523.00
2023-03-31T05:09:15.044Z,519.00
2023-03-31T05:10:15.064Z,518.00
2023-03-31T05:11:15.075Z,512.00
2023-03-31T05:12:15.091Z,507.00
2023-03-31T05:13:15.058Z,509.00
2023-03-31T05:14:15.064Z,514.00
2023-03-31T05:15:15.098Z,501.00
2023-03-31T05:16:15.317Z,500.00
2023-03-31T05:17:15.154Z,507.00
2023-03-31T05:18:15.173Z,502.00
2023-03-31T05:19:15.212Z,512.00
2023-03-31T05:20:15.221Z,503.00
2023-03-31T05:21:15.248Z,501.00
2023-03-31T05:22:15.223Z,519.00
2023-03-31T05:23:15.293Z,511.00
2023-03-31T05:24:15.278Z,515.00
2023-03-31T05:25:15.307Z,520.00
2023-03-31T05:26:15.375Z,540.00
2023-03-31T05:27:15.340Z,540.00
2023-03-31T05:28:15.331Z,539.00
2023-03-31T05:29:15.372Z,549.00
2023-03-31T05:30:15.388Z,530.00
2023-03-31T05:31:15.478Z,545.00
2023-03-31T05:32:15.445Z,553.00
2023-03-31T05:33:15.466Z,551.00
2023-03-31T05:34:15.510Z,563.00
2023-03-31T05:35:15.562Z,548.00
2023-03-31T05:36:15.684Z,534.00
2023-03-31T05:37:15.658Z,531.00
2023-03-31T05:38:15.698Z,533.00
2023-03-31T05:39:15.739Z,517.00
2023-03-31T05:40:15.776Z,523.00
2023-03-31T05:41:15.797Z,511.00
2023-03-31T05:42:15.887Z,520.00
2023-03-31T05:43:15.946Z,508.00
2023-03-31T05:44:16.772Z,518.00
2023-03-31T05:45:15.994Z,514.00
2023-03-31T05:46:16.770Z,503.00
2023-03-31T05:47:16.125Z,518.00
2023-03-31T05:48:16.174Z,506.00
2023-03-31T05:49:16.269Z,519.00
2023-03-31T05:50:16.238Z,510.00
2023-03-31T05:51:16.300Z,514.00
2023-03-31T05:52:16.314Z,512.00
2023-03-31T05:53:16.380Z,508.00
2023-03-31T05:54:16.374Z,513.00
2023-03-31T05:55:16.411Z,504.00
2023-03-31T05:56:16.420Z,512.00
2023-03-31T05:57:16.443Z,506.00
2023-03-31T05:58:16.511Z,505.00
2023-03-31T05:59:16.434Z,508.00
2023-03-31T06:00:16.446Z,505.00
2023-03-31T06:01:18.182Z,514.00
2023-03-31T06:02:16.501Z,507.00
2023-03-31T06:03:16.548Z,506.00
2023-03-31T06:04:16.524Z,504.00
2023-03-31T06:05:16.499Z,506.00
2023-03-31T06:06:16.561Z,505.00
2023-03-31T06:07:16.522Z,515.00
2023-03-31T06:08:16.517Z,518.00
2023-03-31T06:09:16.544Z,512.00
2023-03-31T06:10:16.528Z,518.00
2023-03-31T06:11:16.618Z,508.00
2023-03-31T06:12:16.528Z,509.00
2023-03-31T06:13:16.758Z,503.00
2023-03-31T06:14:16.765Z,507.00
2023-03-31T06:15:16.772Z,514.00
2023-03-31T06:16:16.636Z,506.00
2023-03-31T06:17:16.783Z,500.00
2023-03-31T06:18:16.846Z,505.00
2023-03-31T06:19:16.569Z,506.00
2023-03-31T06:20:27.126Z,506.00
2023-03-31T06:21:17.547Z,507.00
2023-03-31T06:22:16.556Z,508.00
2023-03-31T06:23:16.541Z,511.00
2023-03-31T06:24:16.806Z,512.00
2023-03-31T06:25:16.545Z,518.00
2023-03-31T06:26:16.518Z,510.00
2023-03-31T06:27:16.505Z,509.00
2023-03-31T06:28:17.254Z,509.00
2023-03-31T06:29:16.512Z,511.00
2023-03-31T06:30:16.862Z,507.00
2023-03-31T06:31:16.507Z,511.00
2023-03-31T06:32:16.630Z,512.00
2023-03-31T06:33:16.510Z,523.00
2023-03-31T06:34:17.745Z,527.00
2023-03-31T06:35:16.747Z,527.00
2023-03-31T06:36:16.507Z,530.00
2023-03-31T06:37:16.468Z,531.00
2023-03-31T06:38:16.414Z,524.00
2023-03-31T06:39:16.421Z,509.00
2023-03-31T06:40:16.374Z,516.00
2023-03-31T06:41:16.384Z,527.00
2023-03-31T06:42:16.396Z,547.00
2023-03-31T06:43:16.490Z,617.00
2023-03-31T06:44:16.360Z,614.00
2023-03-31T06:45:16.379Z,594.00
2023-03-31T06:46:16.503Z,594.00
2023-03-31T06:47:16.357Z,598.00
2023-03-31T06:48:16.352Z,583.00
2023-03-31T06:49:16.320Z,589.00
2023-03-31T06:50:16.362Z,583.00
2023-03-31T06:51:16.354Z,581.00
2023-03-31T06:52:16.310Z,569.00
2023-03-31T06:53:16.330Z,563.00
2023-03-31T06:54:16.327Z,560.00
2023-03-31T06:55:16.275Z,553.00
2023-03-31T06:56:16.298Z,540.00
2023-03-31T06:57:16.341Z,546.00
2023-03-31T06:58:16.300Z,542.00
2023-03-31T06:59:16.271Z,540.00
2023-03-31T07:00:16.276Z,543.00
2023-03-31T07:01:16.292Z,544.00
2023-03-31T07:02:16.234Z,535.00
2023-03-31T07:03:16.324Z,529.00
2023-03-31T07:04:16.243Z,533.00
2023-03-31T07:05:16.713Z,535.00
2023-03-31T07:06:16.300Z,539.00
2023-03-31T07:07:16.203Z,534.00
2023-03-31T07:08:16.212Z,538.00
2023-03-31T07:09:16.220Z,537.00
2023-03-31T07:10:16.180Z,536.00
2023-03-31T07:11:16.188Z,535.00
2023-03-31T07:12:16.207Z,536.00
2023-03-31T07:13:16.246Z,543.00
2023-03-31T07:14:16.207Z,538.00
2023-03-31T07:15:16.193Z,526.00
2023-03-31T07:16:16.231Z,524.00
2023-03-31T07:17:16.230Z,522.00
2023-03-31T07:18:16.232Z,523.00
2023-03-31T07:19:16.239Z,530.00
2023-03-31T07:20:16.325Z,541.00
2023-03-31T07:21:16.355Z,526.00
2023-03-31T07:22:16.462Z,529.00
2023-03-31T07:23:16.422Z,527.00
2023-03-31T07:24:17.361Z,529.00
2023-03-31T07:25:16.499Z,528.00
2023-03-31T07:26:16.547Z,528.00
2023-03-31T07:27:16.544Z,521.00
2023-03-31T07:28:16.610Z,531.00
2023-03-31T07:29:16.805Z,526.00
2023-03-31T07:30:16.575Z,536.00
2023-03-31T07:31:16.611Z,536.00
2023-03-31T07:32:16.759Z,566.00
2023-03-31T07:33:16.768Z,570.00
2023-03-31T07:34:16.858Z,562.00
2023-03-31T07:35:16.800Z,566.00
2023-03-31T07:36:16.930Z,561.00
2023-03-31T07:37:16.657Z,554.00
2023-03-31T07:38:16.696Z,544.00
2023-03-31T07:39:16.684Z,547.00
2023-03-31T07:40:16.794Z,552.00
2023-03-31T07:41:16.761Z,557.00
2023-03-31T07:42:16.747Z,559.00
2023-03-31T07:43:16.812Z,545.00
2023-03-31T07:44:16.867Z,556.00
2023-03-31T07:45:17.068Z,543.00
2023-03-31T07:46:17.243Z,543.00
2023-03-31T07:47:17.194Z,548.00
2023-03-31T07:48:17.148Z,547.00
2023-03-31T07:49:17.059Z,547.00
2023-03-31T07:50:17.323Z,541.00
2023-03-31T07:51:17.073Z,541.00
2023-03-31T07:52:17.032Z,542.00
2023-03-31T07:53:17.088Z,537.00
2023-03-31T07:54:17.029Z,542.00
2023-03-31T07:55:17.096Z,541.00
2023-03-31T07:56:17.051Z,549.00
2023-03-31T07:57:17.077Z,549.00
2023-03-31T07:58:17.183Z,552.00
2023-03-31T07:59:17.202Z,544.00
2023-03-31T08:00:17.287Z,545.00
2023-03-31T08:01:17.346Z,532.00
2023-03-31T08:02:17.467Z,541.00
2023-03-31T08:03:17.486Z,550.00
2023-03-31T08:04:17.635Z,541.00
2023-03-31T08:05:17.569Z,529.00
2023-03-31T08:06:17.688Z,528.00
2023-03-31T08:07:17.745Z,545.00
2023-03-31T08:08:18.170Z,550.00
2023-03-31T08:09:17.867Z,544.00
2023-03-31T08:10:17.973Z,544.00
2023-03-31T08:11:17.978Z,554.00
2023-03-31T08:12:18.039Z,555.00
2023-03-31T08:13:18.090Z,541.00
2023-03-31T08:14:27.228Z,534.00
2023-03-31T08:15:19.136Z,535.00
2023-03-31T08:16:18.203Z,538.00
2023-03-31T08:17:18.109Z,545.00
2023-03-31T08:18:18.136Z,536.00
2023-03-31T08:19:18.141Z,543.00
2023-03-31T08:20:18.094Z,537.00
2023-03-31T08:21:18.143Z,529.00
2023-03-31T08:22:18.196Z,543.00
2023-03-31T08:23:18.257Z,539.00
2023-03-31T08:24:18.266Z,532.00
2023-03-31T08:25:18.345Z,555.00
2023-03-31T08:26:18.488Z,574.00
2023-03-31T08:27:18.497Z,575.00
2023-03-31T08:28:18.567Z,583.00
2023-03-31T08:29:18.611Z,571.00
2023-03-31T08:30:18.671Z,575.00
2023-03-31T08:31:18.905Z,580.00
2023-03-31T08:32:18.783Z,587.00
2023-03-31T08:33:18.841Z,575.00
2023-03-31T08:34:18.854Z,577.00
2023-03-31T08:35:18.961Z,569.00
2023-03-31T08:36:19.051Z,566.00
2023-03-31T08:37:20.822Z,555.00
2023-03-31T08:38:19.149Z,559.00
2023-03-31T08:39:19.353Z,572.00
2023-03-31T08:40:19.208Z,584.00
2023-03-31T08:41:19.314Z,619.00
2023-03-31T08:42:19.836Z,621.00
2023-03-31T08:43:19.392Z,606.00
2023-03-31T08:44:19.483Z,628.00
2023-03-31T08:45:19.556Z,606.00
2023-03-31T08:46:20.688Z,626.00
2023-03-31T08:47:19.865Z,635.00
2023-03-31T08:48:19.829Z,632.00
2023-03-31T08:49:19.824Z,643.00
2023-03-31T08:50:20.106Z,625.00
2023-03-31T08:51:19.850Z,602.00
2023-03-31T08:52:19.896Z,629.00
2023-03-31T08:53:19.961Z,625.00
2023-03-31T08:54:20.519Z,612.00
2023-03-31T08:55:20.076Z,620.00
2023-03-31T08:56:21.274Z,611.00
2023-03-31T08:57:20.260Z,612.00
2023-03-31T08:58:20.303Z,614.00
2023-03-31T08:59:20.300Z,588.00
2023-03-31T09:00:20.363Z,607.00
2023-03-31T09:01:20.484Z,602.00
2023-03-31T09:02:20.570Z,591.00
2023-03-31T09:03:20.600Z,573.00
2023-03-31T09:04:20.963Z,593.00
2023-03-31T09:05:20.596Z,588.00
2023-03-31T09:06:20.713Z,581.00
2023-03-31T09:07:20.815Z,577.00
2023-03-31T09:08:20.745Z,589.00
2023-03-31T09:09:20.831Z,583.00
2023-03-31T09:10:20.929Z,572.00
2023-03-31T09:11:21.005Z,571.00
2023-03-31T09:12:20.952Z,571.00
2023-03-31T09:13:21.020Z,568.00
2023-03-31T09:14:21.100Z,564.00
2023-03-31T09:15:21.076Z,560.00
2023-03-31T09:16:21.189Z,565.00
2023-03-31T09:17:21.227Z,568.00
2023-03-31T09:18:22.410Z,573.00
2023-03-31T09:19:21.326Z,569.00
2023-03-31T09:20:21.368Z,557.00
2023-03-31T09:21:21.373Z,554.00
2023-03-31T09:22:21.392Z,559.00
2023-03-31T09:23:21.466Z,558.00
2023-03-31T09:24:21.671Z,569.00
2023-03-31T09:25:21.526Z,567.00
2023-03-31T09:26:21.585Z,578.00
2023-03-31T09:27:21.601Z,576.00
2023-03-31T09:28:21.649Z,585.00
2023-03-31T09:29:22.462Z,599.00
2023-03-31T09:30:21.838Z,599.00
2023-03-31T09:31:21.900Z,595.00
2023-03-31T09:32:22.096Z,584.00
2023-03-31T09:33:21.908Z,582.00
2023-03-31T09:34:22.371Z,589.00
2023-03-31T09:35:22.152Z,597.00
2023-03-31T09:36:22.120Z,587.00
2023-03-31T09:37:22.190Z,577.00
2023-03-31T09:38:22.219Z,561.00
2023-03-31T09:39:22.273Z,564.00
2023-03-31T09:40:22.280Z,569.00
2023-03-31T09:41:22.340Z,579.00
2023-03-31T09:42:22.399Z,577.00
2023-03-31T09:43:22.437Z,582.00
2023-03-31T09:44:22.507Z,578.00
2023-03-31T09:45:22.504Z,576.00
2023-03-31T09:46:23.135Z,567.00
2023-03-31T09:47:22.550Z,572.00
2023-03-31T09:48:22.623Z,572.00
2023-03-31T09:49:22.661Z,569.00
2023-03-31T09:50:25.205Z,577.00
2023-03-31T09:51:22.856Z,576.00
2023-03-31T09:52:22.819Z,560.00
2023-03-31T09:53:22.652Z,533.00
2023-03-31T09:54:22.869Z,556.00
2023-03-31T09:55:35.894Z,554.00
2023-03-31T09:56:24.333Z,555.00
2023-03-31T09:57:22.671Z,555.00
2023-03-31T09:58:22.653Z,555.00
2023-03-31T09:59:22.729Z,535.00
2023-03-31T10:00:22.600Z,534.00
2023-03-31T10:01:22.654Z,475.00
2023-03-31T10:02:22.640Z,516.00
2023-03-31T10:03:22.631Z,537.00
2023-03-31T10:04:22.622Z,498.00
2023-03-31T10:05:22.621Z,526.00
2023-03-31T10:06:22.589Z,472.00
2023-03-31T10:07:23.018Z,546.00
2023-03-31T10:08:37.311Z,559.00
2023-03-31T10:09:22.559Z,559.00
2023-03-31T10:10:23.326Z,560.00
2023-03-31T10:11:22.617Z,575.00
2023-03-31T10:12:22.555Z,590.00
2023-03-31T10:13:23.118Z,596.00
2023-03-31T10:14:22.558Z,532.00
2023-03-31T10:15:22.559Z,584.00
2023-03-31T10:16:22.910Z,587.00
2023-03-31T10:17:22.510Z,584.00
2023-03-31T10:18:22.509Z,569.00
2023-03-31T10:19:22.755Z,583.00
2023-03-31T10:20:22.928Z,540.00
2023-03-31T10:21:22.511Z,572.00
2023-03-31T10:22:22.490Z,579.00
2023-03-31T10:23:22.501Z,559.00
2023-03-31T10:24:22.461Z,584.00
2023-03-31T10:25:22.558Z,578.00
2023-03-31T10:26:22.413Z,532.00
2023-03-31T10:27:22.533Z,544.00
2023-03-31T10:28:22.564Z,557.00
2023-03-31T10:29:22.871Z,565.00
2023-03-31T10:30:22.527Z,523.00
2023-03-31T10:31:22.511Z,528.00
2023-03-31T10:32:22.451Z,502.00
2023-03-31T10:33:23.438Z,502.00
2023-03-31T10:34:22.384Z,505.00
2023-03-31T10:35:22.364Z,503.00
2023-03-31T10:36:22.350Z,522.00
2023-03-31T10:37:22.341Z,548.00
2023-03-31T10:38:22.384Z,564.00
2023-03-31T10:39:22.328Z,561.00
2023-03-31T10:40:22.337Z,567.00
2023-03-31T10:41:22.358Z,552.00
2023-03-31T10:42:22.372Z,556.00
2023-03-31T10:43:22.319Z,538.00
2023-03-31T10:44:22.338Z,519.00
2023-03-31T10:45:35.707Z,499.00
2023-03-31T10:46:23.347Z,499.00
2023-03-31T10:47:22.411Z,502.00
2023-03-31T10:48:22.292Z,505.00
2023-03-31T10:49:22.290Z,511.00
2023-03-31T10:50:22.306Z,522.00
2023-03-31T10:51:22.241Z,533.00
2023-03-31T10:52:22.259Z,533.00
2023-03-31T10:53:22.304Z,524.00
2023-03-31T10:54:22.263Z,529.00
2023-03-31T10:55:22.271Z,524.00
2023-03-31T10:56:22.237Z,517.00
2023-03-31T10:57:22.232Z,523.00
2023-03-31T10:58:22.214Z,515.00
2023-03-31T10:59:22.193Z,541.00
2023-03-31T11:00:22.188Z,542.00
2023-03-31T11:01:22.220Z,514.00
2023-03-31T11:02:22.413Z,524.00
2023-03-31T11:03:22.381Z,537.00
2023-03-31T11:04:22.326Z,530.00
2023-03-31T11:05:22.334Z,531.00
2023-03-31T11:06:22.334Z,523.00
2023-03-31T11:07:22.381Z,525.00
2023-03-31T11:08:22.603Z,523.00
2023-03-31T11:09:22.536Z,520.00
2023-03-31T11:10:22.539Z,543.00
2023-03-31T11:11:22.612Z,541.00
2023-03-31T11:12:22.619Z,536.00
2023-03-31T11:13:22.653Z,538.00
2023-03-31T11:14:22.634Z,558.00
2023-03-31T11:15:22.676Z,570.00
2023-03-31T11:16:22.933Z,579.00
2023-03-31T11:17:22.925Z,578.00
2023-03-31T11:18:22.891Z,537.00
2023-03-31T11:19:22.883Z,546.00
2023-03-31T11:20:22.940Z,541.00
2023-03-31T11:21:22.963Z,525.00
2023-03-31T11:22:23.002Z,510.00
2023-03-31T11:23:23.002Z,534.00
2023-03-31T11:24:23.045Z,518.00
2023-03-31T11:25:23.079Z,529.00
2023-03-31T11:26:23.082Z,503.00
2023-03-31T11:27:23.208Z,534.00
2023-03-31T11:28:23.206Z,565.00
2023-03-31T11:29:23.250Z,578.00
2023-03-31T11:30:23.280Z,580.00
2023-03-31T11:31:23.367Z,602.00
2023-03-31T11:32:23.369Z,643.00
2023-03-31T11:33:23.382Z,660.00
2023-03-31T11:34:23.422Z,658.00
2023-03-31T11:35:23.498Z,675.00
2023-03-31T11:36:23.535Z,656.00
2023-03-31T11:37:23.547Z,650.00
2023-03-31T11:38:24.103Z,641.00
2023-03-31T11:39:23.680Z,644.00
2023-03-31T11:40:23.660Z,632.00
2023-03-31T11:41:23.701Z,622.00
2023-03-31T11:42:23.740Z,614.00
2023-03-31T11:43:23.795Z,620.00
2023-03-31T11:44:23.798Z,619.00
2023-03-31T11:45:23.824Z,624.00
2023-03-31T11:46:23.902Z,612.00
2023-03-31T11:47:23.921Z,610.00
2023-03-31T11:48:23.942Z,585.00
2023-03-31T11:49:23.987Z,567.00
2023-03-31T11:50:24.046Z,581.00
2023-03-31T11:51:24.115Z,585.00
2023-03-31T11:52:24.085Z,572.00
2023-03-31T11:53:24.081Z,575.00
2023-03-31T11:54:24.206Z,550.00
2023-03-31T11:55:24.183Z,546.00
2023-03-31T11:56:24.216Z,545.00
2023-03-31T11:57:24.299Z,533.00
2023-03-31T11:58:24.302Z,542.00
2023-03-31T11:59:24.312Z,534.00
2023-03-31T12:00:24.386Z,509.00
2023-03-31T12:01:24.397Z,507.00
2023-03-31T12:02:24.525Z,524.00
2023-03-31T12:03:24.520Z,515.00
2023-03-31T12:04:24.574Z,523.00
2023-03-31T12:05:24.587Z,536.00
2023-03-31T12:06:24.645Z,559.00
2023-03-31T12:07:24.588Z,568.00
2023-03-31T12:08:24.641Z,589.00
2023-03-31T12:09:24.723Z,603.00
2023-03-31T12:10:24.770Z,605.00
2023-03-31T12:11:24.829Z,617.00
2023-03-31T12:12:24.833Z,619.00
2023-03-31T12:13:24.874Z,626.00
2023-03-31T12:14:24.898Z,618.00
2023-03-31T12:15:24.941Z,596.00
2023-03-31T12:16:25.064Z,603.00
2023-03-31T12:17:25.058Z,611.00
2023-03-31T12:18:25.078Z,629.00
2023-03-31T12:19:25.131Z,637.00
2023-03-31T12:20:25.195Z,658.00
2023-03-31T12:21:25.177Z,664.00
2023-03-31T12:22:25.392Z,685.00
2023-03-31T12:23:25.261Z,710.00
2023-03-31T12:24:25.317Z,716.00
2023-03-31T12:25:25.428Z,730.00
2023-03-31T12:26:25.417Z,735.00
2023-03-31T12:27:25.456Z,745.00
2023-03-31T12:28:25.495Z,720.00