createdAt,value
2019-04-21T00:01:55.689Z,101443.72
2019-04-21T00:04:40.639Z,101449.53
2019-04-21T00:07:13.231Z,101445.11
2019-04-21T00:09:48.025Z,101443.81
2019-04-21T00:12:15.463Z,101442.98
2019-04-21T00:14:35.641Z,101443.02
2019-04-21T00:17:00.592Z,101434.16
2019-04-21T00:19:33.568Z,101432.52
2019-04-21T00:22:08.579Z,101431.13
2019-04-21T00:24:44.342Z,101430.27
2019-04-21T00:27:18.570Z,101431.17
2019-04-21T00:29:48.162Z,101425.87
2019-04-21T00:32:16.587Z,101427.64
2019-04-21T00:34:30.230Z,101425.88
2019-04-21T00:37:11.392Z,101425.98
2019-04-21T00:39:55.822Z,101423.32
2019-04-21T00:42:19.733Z,101413.58
2019-04-21T00:44:39.844Z,101409.14
2019-04-21T00:47:24.222Z,101410.52
2019-04-21T00:49:52.177Z,101412.32
2019-04-21T00:52:58.216Z,101400.83
2019-04-21T00:57:51.704Z,101391.52
2019-04-21T01:00:20.624Z,101395.56
2019-04-21T01:02:52.898Z,101397.31
2019-04-21T01:05:37.441Z,101399.53
2019-04-21T01:07:45.448Z,101399.11
2019-04-21T01:10:09.428Z,101394.26
2019-04-21T01:12:52.036Z,101387.58
2019-04-21T01:15:26.183Z,101389.81
2019-04-21T01:17:50.484Z,101390.67
2019-04-21T01:20:10.550Z,101389.39
2019-04-21T01:22:25.665Z,101390.70
2019-04-21T01:25:06.976Z,101388.50
2019-04-21T01:27:48.537Z,101383.19
2019-04-21T01:30:19.302Z,101373.45
2019-04-21T01:32:48.184Z,101379.66
2019-04-21T01:35:14.691Z,101370.79
2019-04-21T01:37:50.887Z,101366.81
2019-04-21T01:40:25.921Z,101368.59
2019-04-21T01:43:22.142Z,101365.50
2019-04-21T01:45:49.114Z,101364.64
2019-04-21T01:48:18.509Z,101364.64
2019-04-21T01:50:47.127Z,101361.54
2019-04-21T01:53:40.268Z,101362.43
2019-04-21T01:56:25.992Z,101365.54
2019-04-21T01:58:42.838Z,101361.54
2019-04-21T02:01:24.236Z,101361.11
2019-04-21T02:04:09.241Z,101355.34
2019-04-21T02:06:27.089Z,101363.77
2019-04-21T02:08:56.079Z,101360.20
2019-04-21T02:11:31.234Z,101355.34
2019-04-21T02:14:03.897Z,101356.24
2019-04-21T02:16:30.747Z,101349.58
2019-04-21T02:18:54.463Z,101345.59
2019-04-21T02:21:21.728Z,101349.51
2019-04-21T02:23:58.688Z,101346.39
2019-04-21T02:26:27.431Z,101352.59
2019-04-21T02:29:03.273Z,101338.05
2019-04-21T02:31:37.601Z,101343.38
2019-04-21T02:34:06.693Z,101345.58
2019-04-21T02:40:05.101Z,101342.94
2019-04-21T02:44:08.165Z,101338.05
2019-04-21T02:46:37.890Z,101334.52
2019-04-21T02:51:50.977Z,101323.88
2019-04-21T03:02:17.108Z,101314.57
2019-04-21T03:04:42.260Z,101311.04
2019-04-21T03:07:17.881Z,101314.11
2019-04-21T03:12:20.194Z,101312.30
2019-04-21T03:17:35.882Z,101302.53
2019-04-21T03:22:26.486Z,101299.02
2019-04-21T03:27:29.133Z,101291.03
2019-04-21T03:29:54.678Z,101001.56
2019-04-21T03:32:47.881Z,101291.02
2019-04-21T03:37:23.498Z,101295.86
2019-04-21T03:39:50.669Z,101297.63
2019-04-21T03:45:00.119Z,101291.42
2019-04-21T03:47:23.457Z,101290.52
2019-04-21T03:49:54.545Z,101293.96
2019-04-21T03:52:30.264Z,101291.25
2019-04-21T04:01:00.384Z,101286.03
2019-04-21T04:03:52.126Z,101286.05
2019-04-21T04:06:25.842Z,101292.61
2019-04-21T04:09:14.320Z,101287.31
2019-04-21T04:11:41.404Z,101290.24
2019-04-21T04:16:37.954Z,101287.17
2019-04-21T04:19:22.875Z,101281.09
2019-04-21T04:21:37.182Z,101286.44
2019-04-21T04:29:22.564Z,101274.50
2019-04-21T04:31:41.027Z,101280.70
2019-04-21T04:34:12.605Z,101281.44
2019-04-21T04:42:27.052Z,101282.34
2019-04-21T04:45:01.451Z,101282.38
2019-04-21T04:54:59.511Z,101279.63
2019-04-21T04:57:29.649Z,101271.16
2019-04-21T05:00:01.138Z,101274.69
2019-04-21T05:02:33.702Z,101274.36
2019-04-21T05:07:40.143Z,101275.98
2019-04-21T05:09:50.443Z,101273.23
2019-04-21T05:12:11.907Z,101272.77
2019-04-21T05:14:46.728Z,101271.89
2019-04-21T05:19:59.382Z,101271.95
2019-04-21T05:22:17.210Z,101273.31
2019-04-21T05:24:36.069Z,101274.25
2019-04-21T05:27:02.813Z,101276.97
2019-04-21T05:32:48.869Z,101280.16
2019-04-21T05:35:36.806Z,101270.65
2019-04-21T05:38:12.856Z,101264.42
2019-04-21T05:40:37.102Z,101269.80
2019-04-21T05:43:07.806Z,101270.64
2019-04-21T05:45:40.556Z,101265.25
2019-04-21T05:51:00.230Z,101264.47
2019-04-21T05:56:08.635Z,101259.86
2019-04-21T05:58:34.941Z,101264.27
2019-04-21T06:06:19.009Z,101252.48
2019-04-21T06:08:46.951Z,101258.44
2019-04-21T06:11:14.910Z,101245.31
2019-04-21T06:16:07.413Z,101245.75
2019-04-21T06:21:09.774Z,101236.61
2019-04-21T06:23:49.988Z,101240.04
2019-04-21T06:31:21.585Z,101237.29
2019-04-21T06:33:46.005Z,101230.45
2019-04-21T06:36:41.436Z,101228.41
2019-04-21T06:41:33.847Z,101227.05
2019-04-21T06:44:01.162Z,101229.19
2019-04-21T06:49:02.843Z,101225.93
2019-04-21T06:51:33.051Z,101216.81
2019-04-21T06:54:06.583Z,101220.66
2019-04-21T06:56:36.547Z,101219.03
2019-04-21T06:59:01.487Z,101216.78
2019-04-21T07:01:36.275Z,101210.22
2019-04-21T07:04:11.790Z,101205.91
2019-04-21T07:06:40.362Z,101209.16
2019-04-21T07:09:23.809Z,101208.56
2019-04-21T07:11:30.445Z,101210.66
2019-04-21T07:14:24.370Z,101205.38
2019-04-21T07:16:32.123Z,101202.16
2019-04-21T07:19:18.131Z,101198.03
2019-04-21T07:21:33.823Z,101204.50
2019-04-21T07:24:05.603Z,101204.97
2019-04-21T07:26:32.718Z,101202.43
2019-04-21T07:29:12.234Z,101200.58
2019-04-21T07:31:42.032Z,101197.80
2019-04-21T07:34:23.876Z,101198.78
2019-04-21T07:36:38.294Z,101190.47
2019-04-21T07:39:02.016Z,101193.81
2019-04-21T07:41:29.400Z,101193.36
2019-04-21T07:44:00.350Z,101194.24
2019-04-21T07:46:25.413Z,101187.75
2019-04-21T07:49:06.626Z,101187.75
2019-04-21T07:51:47.692Z,101186.78
2019-04-21T07:54:18.360Z,101175.20
2019-04-21T07:56:32.959Z,101180.45
2019-04-21T07:59:23.958Z,101181.83
2019-04-21T08:01:50.804Z,101173.14
2019-04-21T08:04:38.301Z,101172.14
2019-04-21T08:06:46.488Z,101176.50
2019-04-21T08:09:19.531Z,101175.66
2019-04-21T08:11:45.694Z,101170.56
2019-04-21T08:14:19.184Z,101167.16
2019-04-21T08:16:52.069Z,101167.25
2019-04-21T08:19:18.700Z,101166.61
2019-04-21T08:21:49.642Z,101167.49
2019-04-21T08:24:18.233Z,101163.23
2019-04-21T08:26:51.559Z,101161.41
2019-04-21T08:29:27.175Z,101163.29
2019-04-21T08:36:44.876Z,101160.04
2019-04-21T08:39:14.007Z,101155.19
2019-04-21T08:41:45.200Z,101149.13
2019-04-21T08:44:20.562Z,101143.98
2019-04-21T08:46:48.989Z,101148.06
2019-04-21T08:49:15.713Z,100954.14
2019-04-21T08:51:48.504Z,101133.79
2019-04-21T08:54:17.054Z,101137.36
2019-04-21T08:56:52.929Z,101136.41
2019-04-21T08:59:38.816Z,101131.47
2019-04-21T09:02:14.409Z,101128.84
2019-04-21T09:04:41.032Z,101133.00
2019-04-21T09:07:12.800Z,101125.45
2019-04-21T09:09:44.393Z,101128.66
2019-04-21T09:12:10.885Z,101115.80
2019-04-21T09:14:44.750Z,101117.11
2019-04-21T09:17:07.828Z,101118.75
2019-04-21T09:19:51.799Z,101102.22
2019-04-21T09:22:13.372Z,101107.25
2019-04-21T09:24:42.910Z,101103.06
2019-04-21T09:27:08.459Z,101096.27
2019-04-21T09:29:31.005Z,101090.19
2019-04-21T09:31:57.303Z,101085.28
2019-04-21T09:34:30.583Z,101078.83
2019-04-21T09:37:10.510Z,101078.86
2019-04-21T09:39:27.551Z,101079.88
2019-04-21T09:41:57.695Z,101082.78
2019-04-21T09:44:30.905Z,101073.73
2019-04-21T09:46:57.956Z,101067.45
2019-04-21T09:49:29.102Z,101066.25
2019-04-21T09:51:55.282Z,101064.36
2019-04-21T09:54:28.448Z,101069.04
2019-04-21T09:56:58.577Z,101066.97
2019-04-21T09:59:31.344Z,101061.20
2019-04-21T10:02:06.436Z,101061.67
2019-04-21T10:04:24.084Z,100968.35
2019-04-21T10:06:52.415Z,101055.62
2019-04-21T10:09:21.784Z,101052.13
2019-04-21T10:11:50.375Z,101043.34
2019-04-21T10:14:19.753Z,101044.17
2019-04-21T10:17:05.447Z,101048.53
2019-04-21T10:19:33.933Z,101041.55
2019-04-21T10:22:03.998Z,101031.44
2019-04-21T10:24:32.306Z,101028.52
2019-04-21T10:27:03.595Z,101023.41
2019-04-21T10:29:32.993Z,101024.97
2019-04-21T10:32:01.567Z,101029.72
2019-04-21T10:34:29.380Z,101017.75
2019-04-21T10:36:58.656Z,101022.62
2019-04-21T10:39:27.351Z,101014.83
2019-04-21T10:41:57.204Z,101021.75
2019-04-21T10:44:25.591Z,101006.66
2019-04-21T10:46:54.491Z,101003.32
2019-04-21T10:49:24.471Z,100999.23
2019-04-21T10:51:53.087Z,100994.62
2019-04-21T10:54:21.898Z,100991.54
2019-04-21T10:56:50.799Z,100986.77
2019-04-21T10:59:20.365Z,100986.42
2019-04-21T11:01:49.197Z,100989.37
2019-04-21T11:04:32.290Z,100982.28
2019-04-21T11:07:04.155Z,100977.52
2019-04-21T11:09:26.683Z,100966.65
2019-04-21T11:11:55.763Z,100969.80
2019-04-21T11:14:25.364Z,100969.22
2019-04-21T11:16:54.800Z,100972.28
2019-04-21T11:19:24.260Z,100969.50
2019-04-21T11:21:52.720Z,100963.76
2019-04-21T11:24:20.991Z,100960.70
2019-04-21T11:26:49.736Z,100949.41
2019-04-21T11:29:19.097Z,100947.30
2019-04-21T11:31:47.417Z,100941.66
2019-04-21T11:34:15.698Z,100945.05
2019-04-21T11:36:44.035Z,100937.41
2019-04-21T11:39:33.515Z,100937.19
2019-04-21T11:41:54.309Z,100929.30
2019-04-21T11:44:24.641Z,100923.98
2019-04-21T11:46:54.282Z,100925.27
2019-04-21T11:49:24.142Z,100920.02
2019-04-21T11:51:53.236Z,100923.07
2019-04-21T11:54:22.581Z,100920.05
2019-04-21T11:56:51.012Z,100924.17
2019-04-21T11:59:19.661Z,100922.66
2019-04-21T12:01:47.904Z,100920.95
2019-04-21T12:04:16.266Z,100918.63
2019-04-21T12:06:47.625Z,100922.30
2019-04-21T12:09:14.717Z,100915.09
2019-04-21T12:11:43.376Z,100867.77
2019-04-21T12:14:12.168Z,100907.92
2019-04-21T12:16:41.247Z,100909.02
2019-04-21T12:19:09.594Z,100905.19
2019-04-21T12:21:50.604Z,100901.30
2019-04-21T12:24:09.041Z,100896.95
2019-04-21T12:26:37.927Z,100897.58
2019-04-21T12:29:06.256Z,100889.52
2019-04-21T12:32:07.519Z,100888.60
2019-04-21T12:34:36.258Z,100876.44
2019-04-21T12:37:04.838Z,100874.87
2019-04-21T12:39:33.045Z,100870.13
2019-04-21T12:42:02.632Z,100875.33
2019-04-21T12:44:31.687Z,100866.61
2019-04-21T12:47:01.606Z,100859.83
2019-04-21T12:49:29.895Z,100857.91
2019-04-21T12:51:58.075Z,100853.84
2019-04-21T12:54:26.209Z,100850.68
2019-04-21T12:56:55.728Z,100843.95
2019-04-21T12:59:24.575Z,100834.20
2019-04-21T13:01:52.872Z,100836.33
2019-04-21T13:04:21.833Z,100832.96
2019-04-21T13:06:50.152Z,100826.69
2019-04-21T13:09:20.434Z,100829.02
2019-04-21T13:11:48.897Z,100818.77
2019-04-21T13:14:17.873Z,100816.37
2019-04-21T13:16:47.644Z,100803.52
2019-04-21T13:19:16.040Z,100793.23
2019-04-21T13:21:45.745Z,100805.08
2019-04-21T13:24:14.164Z,100794.70
2019-04-21T13:26:47.270Z,100789.60
2019-04-21T13:29:12.356Z,100791.18
2019-04-21T13:31:40.570Z,100790.71
2019-04-21T13:34:10.325Z,100784.88
2019-04-21T13:36:39.309Z,100769.27
2019-04-21T13:39:50.286Z,100768.73
2019-04-21T13:42:06.455Z,100768.20
2019-04-21T13:44:26.808Z,100758.92
2019-04-21T13:46:56.258Z,100764.12
2019-04-21T13:49:25.381Z,100756.09
2019-04-21T13:51:54.195Z,100757.38
2019-04-21T13:54:22.485Z,100751.34
2019-04-21T13:56:52.278Z,100750.78
2019-04-21T13:59:20.698Z,100756.42
2019-04-21T14:01:49.786Z,100742.02
2019-04-21T14:04:19.720Z,100743.36
2019-04-21T14:06:48.162Z,100741.26
2019-04-21T14:09:17.723Z,100739.30
2019-04-21T14:11:47.329Z,100727.44
2019-04-21T14:14:16.563Z,100741.33
2019-04-21T14:16:45.737Z,100724.64
2019-04-21T14:19:15.234Z,100723.22
2019-04-21T14:21:44.758Z,100718.14
2019-04-21T14:24:12.901Z,100721.20
2019-04-21T14:26:42.185Z,100710.64
2019-04-21T14:29:11.317Z,100713.57
2019-04-21T14:31:40.231Z,100709.05
2019-04-21T14:34:09.946Z,100705.33
2019-04-21T14:36:38.982Z,100701.52
2019-04-21T14:39:12.394Z,100702.04
2019-04-21T14:41:42.110Z,100699.18
2019-04-21T14:44:11.088Z,100685.32
2019-04-21T14:47:11.219Z,100691.66
2019-04-21T14:50:01.275Z,100690.91
2019-04-21T14:52:32.972Z,100684.97
2019-04-21T14:55:20.806Z,100679.15
2019-04-21T14:57:49.401Z,100675.69
2019-04-21T15:00:20.915Z,100684.70
2019-04-21T15:02:49.742Z,100681.98
2019-04-21T15:05:19.636Z,100670.44
2019-04-21T15:07:48.957Z,100676.81
2019-04-21T15:10:22.304Z,100681.41
2019-04-21T15:12:47.797Z,100671.55
2019-04-21T15:15:16.119Z,100675.28
2019-04-21T15:17:44.423Z,100668.65
2019-04-21T15:20:15.846Z,100666.22
2019-04-21T15:22:44.182Z,100668.77
2019-04-21T15:25:14.079Z,100666.89
2019-04-21T15:27:43.120Z,100663.94
2019-04-21T15:30:11.502Z,100664.91
2019-04-21T15:32:40.253Z,100661.52
2019-04-21T15:35:09.253Z,100658.12
2019-04-21T15:37:37.916Z,100657.24
2019-04-21T15:40:18.170Z,100641.84
2019-04-21T15:42:36.755Z,100639.66
2019-04-21T15:45:06.411Z,100640.78
2019-04-21T15:47:35.867Z,100637.27
2019-04-21T15:50:10.172Z,100640.98
2019-04-21T15:52:35.816Z,100636.54
2019-04-21T15:55:22.960Z,100633.52
2019-04-21T15:58:02.687Z,100639.59
2019-04-21T16:00:49.668Z,100630.42
2019-04-21T16:03:18.472Z,100634.05
2019-04-21T16:05:46.778Z,100627.30
2019-04-21T16:08:16.281Z,100626.03
2019-04-21T16:10:52.126Z,100624.95
2019-04-21T16:13:16.136Z,100628.53
2019-04-21T16:15:44.339Z,100621.38
2019-04-21T16:18:14.179Z,100619.98
2019-04-21T16:20:43.836Z,100621.66
2019-04-21T16:23:12.802Z,100611.17
2019-04-21T16:25:41.198Z,100615.02
2019-04-21T16:28:09.415Z,100610.23
2019-04-21T16:30:38.351Z,100610.77
2019-04-21T16:33:06.590Z,100613.47
2019-04-21T16:35:35.701Z,100602.84
2019-04-21T16:38:04.180Z,100597.66
2019-04-21T16:40:43.070Z,100595.05
2019-04-21T16:43:03.792Z,100590.80
2019-04-21T16:45:32.703Z,100592.32
2019-04-21T16:48:01.183Z,100590.91
2019-04-21T16:50:29.820Z,100589.61
2019-04-21T16:53:26.123Z,100585.23
2019-04-21T16:56:04.847Z,100581.15
2019-04-21T16:58:36.711Z,100576.58
2019-04-21T17:01:16.467Z,100579.53
2019-04-21T17:03:44.370Z,100580.19
2019-04-21T17:06:13.244Z,100580.76
2019-04-21T17:08:42.898Z,100571.73
2019-04-21T17:11:19.077Z,100578.46
2019-04-21T17:13:42.175Z,100577.84
2019-04-21T17:16:36.495Z,100573.93
2019-04-21T17:18:56.283Z,100571.46
2019-04-21T17:21:11.100Z,100571.11
2019-04-21T17:23:41.538Z,100570.94
2019-04-21T17:26:10.884Z,100567.51
2019-04-21T17:28:38.591Z,100565.59
2019-04-21T17:31:06.963Z,100564.38
2019-04-21T17:33:35.513Z,100565.35
2019-04-21T17:36:04.968Z,100566.39
2019-04-21T17:38:34.218Z,100555.30
2019-04-21T17:41:14.295Z,100562.81
2019-04-21T17:43:33.781Z,100563.27
2019-04-21T17:46:02.805Z,100561.48
2019-04-21T17:48:32.319Z,100561.90
2019-04-21T17:51:23.435Z,100557.98
2019-04-21T17:54:23.596Z,100560.48
2019-04-21T17:57:04.387Z,100549.81
2019-04-21T17:59:47.615Z,100551.22
2019-04-21T18:02:02.356Z,100556.61
2019-04-21T18:04:31.109Z,100552.25
2019-04-21T18:07:08.054Z,100550.78
2019-04-21T18:09:52.901Z,100555.38
2019-04-21T18:12:10.792Z,100554.31
2019-04-21T18:14:26.749Z,100564.23
2019-04-21T18:16:56.257Z,100562.91
2019-04-21T18:19:28.847Z,100559.95
2019-04-21T18:22:12.798Z,100568.23
2019-04-21T18:24:54.445Z,100570.44
2019-04-21T18:27:13.722Z,100571.77
2019-04-21T18:29:42.332Z,100572.84
2019-04-21T18:32:10.613Z,100562.33
2019-04-21T18:35:08.470Z,100570.93
2019-04-21T18:38:07.750Z,100567.84
2019-04-21T18:40:34.787Z,100562.70
2019-04-21T18:43:43.701Z,100568.28
2019-04-21T18:46:06.900Z,100569.44
2019-04-21T18:48:27.387Z,100567.50
2019-04-21T18:51:04.696Z,100564.80
2019-04-21T18:54:02.198Z,100568.91
2019-04-21T18:56:18.941Z,100563.23
2019-04-21T18:58:46.630Z,100571.67
2019-04-21T19:01:22.798Z,100571.63
2019-04-21T19:03:47.587Z,100567.66
2019-04-21T19:06:18.702Z,100570.70
2019-04-21T19:09:03.886Z,100573.53
2019-04-21T19:11:28.214Z,100573.20
2019-04-21T19:14:29.048Z,100579.27
2019-04-21T19:16:47.286Z,100574.12
2019-04-21T19:19:34.117Z,100582.95
2019-04-21T19:21:43.130Z,100586.52
2019-04-21T19:29:19.897Z,100587.42
2019-04-21T19:31:44.406Z,100581.23
2019-04-21T19:34:03.511Z,100583.09
2019-04-21T19:36:23.520Z,100572.09
2019-04-21T19:39:03.697Z,100576.97
2019-04-21T19:41:37.826Z,100573.22
2019-04-21T19:44:07.101Z,100570.42
2019-04-21T19:46:34.359Z,100573.69
2019-04-21T19:49:17.263Z,100574.88
2019-04-21T19:51:35.239Z,100575.44
2019-04-21T19:54:00.781Z,100573.31
2019-04-21T19:56:19.957Z,100570.16
2019-04-21T19:58:49.210Z,100569.59
2019-04-21T20:01:19.282Z,100561.92
2019-04-21T20:03:52.076Z,100567.62
2019-04-21T20:06:38.011Z,100556.70
2019-04-21T20:09:08.398Z,100561.47
2019-04-21T20:11:34.629Z,100560.78
2019-04-21T20:14:35.672Z,100554.96
2019-04-21T20:16:37.392Z,100554.54
2019-04-21T20:18:55.365Z,100552.84
2019-04-21T20:21:17.067Z,100550.21
2019-04-21T20:23:46.675Z,100549.80
2019-04-21T20:26:16.017Z,100554.20
2019-04-21T20:28:57.159Z,100550.81
2019-04-21T20:31:29.235Z,100550.42
2019-04-21T20:34:07.763Z,100550.61
2019-04-21T20:36:37.739Z,100557.30
2019-04-21T20:38:55.104Z,100551.45
2019-04-21T20:41:27.026Z,100547.05
2019-04-21T20:44:06.154Z,100545.63
2019-04-21T20:46:35.103Z,100554.89
2019-04-21T20:49:00.021Z,100554.89
2019-04-21T20:51:32.533Z,100553.41
2019-04-21T20:54:00.540Z,100552.47
2019-04-21T20:56:29.031Z,100555.43
2019-04-21T20:59:01.560Z,100553.07
2019-04-21T21:01:43.233Z,100555.69
2019-04-21T21:03:58.007Z,100556.36
2019-04-21T21:06:26.351Z,100555.80
2019-04-21T21:09:01.631Z,100546.25
2019-04-21T21:11:29.472Z,100547.11
2019-04-21T21:13:58.963Z,100546.69
2019-04-21T21:16:35.502Z,100547.94
2019-04-21T21:19:11.655Z,100548.95
2019-04-21T21:21:30.052Z,100545.41
2019-04-21T21:24:05.425Z,100540.25
2019-04-21T21:26:31.274Z,100542.13
2019-04-21T21:28:54.861Z,100538.51
2019-04-21T21:31:31.295Z,100534.77
2019-04-21T21:34:02.105Z,100540.36
2019-04-21T21:36:33.936Z,100531.17
2019-04-21T21:38:59.883Z,100535.38
2019-04-21T21:41:23.461Z,100529.66
2019-04-21T21:43:45.181Z,100531.20
2019-04-21T21:46:28.572Z,100529.47
2019-04-21T21:49:01.283Z,100527.62
2019-04-21T21:51:22.824Z,100528.34
2019-04-21T21:53:45.663Z,100524.11
2019-04-21T21:56:14.557Z,100527.73
2019-04-21T21:58:46.133Z,100526.00
2019-04-21T22:01:16.726Z,100517.47
2019-04-21T22:03:46.809Z,100520.01
2019-04-21T22:06:19.181Z,100519.53
2019-04-21T22:08:46.041Z,100520.59
2019-04-21T22:11:14.188Z,100521.92
2019-04-21T22:13:49.737Z,100515.92
2019-04-21T22:16:15.653Z,100519.75
2019-04-21T22:19:04.470Z,100523.89
2019-04-21T22:21:34.240Z,100517.80
2019-04-21T22:23:51.599Z,100522.36
2019-04-21T22:26:13.374Z,100519.35
2019-04-21T22:28:41.872Z,100528.53
2019-04-21T22:31:15.076Z,100522.52
2019-04-21T22:33:47.886Z,100524.22
2019-04-21T22:36:23.799Z,100525.81
2019-04-21T22:38:53.790Z,100527.67
2019-04-21T22:41:22.097Z,100520.15
2019-04-21T22:43:45.543Z,100522.44
2019-04-21T22:46:12.393Z,100522.84
2019-04-21T22:48:40.936Z,100525.88
2019-04-21T22:51:20.481Z,100525.91
2019-04-21T22:53:44.860Z,100527.88
2019-04-21T22:56:14.993Z,100521.77
2019-04-21T22:58:44.041Z,100523.09
2019-04-21T23:01:11.006Z,100519.73
2019-04-21T23:03:47.143Z,100517.53
2019-04-21T23:06:17.472Z,100519.58
2019-04-21T23:08:42.362Z,100514.89
2019-04-21T23:11:12.392Z,100510.00
2019-04-21T23:13:40.290Z,100510.99
2019-04-21T23:16:09.829Z,100508.72
2019-04-21T23:18:53.590Z,100511.02
2019-04-21T23:21:23.413Z,100511.84
2019-04-21T23:23:57.211Z,100509.06
2019-04-21T23:26:26.475Z,100509.49
2019-04-21T23:28:56.806Z,100508.09
2019-04-21T23:31:32.501Z,100508.20
2019-04-21T23:33:38.463Z,100498.80
2019-04-21T23:36:13.937Z,100499.73
2019-04-21T23:38:44.095Z,100505.77
2019-04-21T23:41:11.123Z,100497.09
2019-04-21T23:43:38.919Z,100496.22
2019-04-21T23:46:11.941Z,100501.84
2019-04-21T23:48:55.955Z,100498.95
2019-04-21T23:51:16.007Z,100499.09
2019-04-21T23:53:37.616Z,100495.56
2019-04-21T23:56:05.774Z,100493.83
2019-04-21T23:58:35.205Z,100500.30
