createdAt,value
2023-05-18T00:01:33.956Z,102509.16
2023-05-18T00:04:04.204Z,102507.28
2023-05-18T00:06:31.614Z,102498.59
2023-05-18T00:08:58.259Z,102508.91
2023-05-18T00:11:25.492Z,102510.50
2023-05-18T00:13:52.560Z,102505.13
2023-05-18T00:16:19.588Z,102501.59
2023-05-18T00:18:47.517Z,102501.59
2023-05-18T00:21:16.242Z,102498.13
2023-05-18T00:23:49.617Z,102505.91
2023-05-18T00:26:16.733Z,102506.72
2023-05-18T00:28:43.545Z,102501.44
2023-05-18T00:31:10.487Z,102501.44
2023-05-18T00:33:37.905Z,102499.59
2023-05-18T00:36:04.926Z,102506.47
2023-05-18T00:38:32.065Z,102504.53
2023-05-18T00:40:59.614Z,102507.00
2023-05-18T00:43:26.419Z,102504.28
2023-05-18T00:45:53.640Z,102504.28
2023-05-18T00:48:21.007Z,102507.75
2023-05-18T00:50:48.158Z,102509.41
2023-05-18T00:53:15.379Z,102504.22
2023-05-18T00:55:44.413Z,102499.75
2023-05-18T00:58:12.374Z,102513.56
2023-05-18T01:00:40.748Z,102500.47
2023-05-18T01:03:11.045Z,102505.53
2023-05-18T01:05:38.069Z,102502.91
2023-05-18T01:08:05.795Z,102508.09
2023-05-18T01:10:36.883Z,102505.44
2023-05-18T01:13:10.767Z,102505.34
2023-05-18T01:15:40.620Z,102510.47
2023-05-18T01:18:16.987Z,102509.53
2023-05-18T01:20:50.711Z,102515.50
2023-05-18T01:23:37.448Z,102514.53
2023-05-18T01:26:16.566Z,102517.03
2023-05-18T01:28:47.022Z,102511.53
2023-05-18T01:31:17.550Z,102512.44
2023-05-18T01:33:45.123Z,102514.16
2023-05-18T01:36:12.320Z,102508.91
2023-05-18T01:38:43.726Z,102514.78
2023-05-18T01:41:14.322Z,102513.03
2023-05-18T01:43:52.140Z,102516.38
2023-05-18T01:46:34.387Z,102508.44
2023-05-18T01:49:31.221Z,102514.50
2023-05-18T01:52:04.072Z,102516.19
2023-05-18T01:54:33.520Z,102521.22
2023-05-18T01:57:01.356Z,102508.94
2023-05-18T01:59:29.308Z,102509.81
2023-05-18T02:02:04.289Z,102510.63
2023-05-18T02:04:31.570Z,102509.63
2023-05-18T02:06:58.650Z,102506.16
2023-05-18T02:09:25.462Z,102506.00
2023-05-18T02:11:52.361Z,102508.56
2023-05-18T02:14:19.441Z,102502.44
2023-05-18T02:16:47.330Z,102511.00
2023-05-18T02:19:15.063Z,102517.09
2023-05-18T02:21:43.586Z,102518.75
2023-05-18T02:24:12.577Z,102510.91
2023-05-18T02:26:41.682Z,102513.38
2023-05-18T02:29:12.107Z,102509.91
2023-05-18T02:31:40.303Z,102516.69
2023-05-18T02:34:09.222Z,102510.63
2023-05-18T02:36:42.670Z,102509.72
2023-05-18T02:39:10.567Z,102512.22
2023-05-18T02:41:38.162Z,102509.53
2023-05-18T02:44:06.251Z,102514.63
2023-05-18T02:46:33.715Z,102514.53
2023-05-18T02:49:00.624Z,102526.59
2023-05-18T02:51:27.787Z,102516.09
2023-05-18T02:53:54.899Z,102517.03
2023-05-18T02:56:21.972Z,102519.53
2023-05-18T02:58:49.370Z,102526.50
2023-05-18T03:01:16.862Z,102529.81
2023-05-18T03:03:43.784Z,102527.94
2023-05-18T03:06:10.913Z,102528.03
2023-05-18T03:08:41.066Z,102531.50
2023-05-18T03:11:07.996Z,102527.16
2023-05-18T03:13:35.106Z,102527.13
2023-05-18T03:16:02.258Z,102521.09
2023-05-18T03:18:29.416Z,102524.50
2023-05-18T03:21:01.874Z,102526.22
2023-05-18T03:23:30.227Z,102519.31
2023-05-18T03:25:57.558Z,102529.72
2023-05-18T03:28:24.854Z,102536.53
2023-05-18T03:30:52.697Z,102528.72
2023-05-18T03:33:19.719Z,102532.91
2023-05-18T03:35:48.506Z,102526.91
2023-05-18T03:38:15.953Z,102525.97
2023-05-18T03:40:43.869Z,102520.75
2023-05-18T03:43:10.672Z,102516.34
2023-05-18T03:45:38.113Z,102521.50
2023-05-18T03:48:05.345Z,102520.44
2023-05-18T03:50:32.572Z,102522.22
2023-05-18T03:52:59.379Z,102519.66
2023-05-18T03:55:26.532Z,102523.00
2023-05-18T03:57:54.225Z,102522.94
2023-05-18T04:00:21.141Z,102522.16
2023-05-18T04:02:51.719Z,102523.16
2023-05-18T04:05:20.005Z,102526.75
2023-05-18T04:07:47.225Z,102529.19
2023-05-18T04:10:14.678Z,102529.19
2023-05-18T04:12:41.776Z,102531.00
2023-05-18T04:15:09.364Z,102531.78
2023-05-18T04:17:36.678Z,102537.13
2023-05-18T04:20:13.169Z,102540.69
2023-05-18T04:22:46.529Z,102541.53
2023-05-18T04:25:14.856Z,102548.59
2023-05-18T04:27:45.407Z,102552.25
2023-05-18T04:30:13.807Z,102544.47
2023-05-18T04:32:43.393Z,102547.28
2023-05-18T04:35:12.231Z,102552.56
2023-05-18T04:37:43.225Z,102551.59
2023-05-18T04:40:13.596Z,102554.09
2023-05-18T04:42:50.623Z,102558.66
2023-05-18T04:45:19.361Z,102561.38
2023-05-18T04:47:48.588Z,102564.06
2023-05-18T04:50:16.841Z,102561.47
2023-05-18T04:52:49.120Z,102562.38
2023-05-18T04:55:23.225Z,102563.25
2023-05-18T04:57:51.052Z,102565.13
2023-05-18T05:00:18.607Z,102561.78
2023-05-18T05:02:46.049Z,102563.56
2023-05-18T05:05:13.956Z,102563.66
2023-05-18T05:07:41.142Z,102560.25
2023-05-18T05:10:09.124Z,102559.44
2023-05-18T05:12:37.835Z,102557.00
2023-05-18T05:15:05.597Z,102560.53
2023-05-18T05:17:33.509Z,102569.34
2023-05-18T05:20:00.858Z,102556.25
2023-05-18T05:22:28.210Z,102559.81
2023-05-18T05:24:55.427Z,102559.06
2023-05-18T05:27:26.348Z,102569.53
2023-05-18T05:29:56.369Z,102565.41
2023-05-18T05:32:26.963Z,102563.00
2023-05-18T05:34:54.353Z,102564.84
2023-05-18T05:37:22.088Z,102565.03
2023-05-18T05:39:49.178Z,102556.59
2023-05-18T05:42:17.377Z,102559.31
2023-05-18T05:44:47.633Z,102561.13
2023-05-18T05:47:21.281Z,102557.00
2023-05-18T05:49:49.424Z,102564.03
2023-05-18T05:52:17.573Z,102565.91
2023-05-18T05:54:45.236Z,102566.00
2023-05-18T05:57:12.648Z,102566.09
2023-05-18T05:59:39.823Z,102577.53
2023-05-18T06:02:06.957Z,102570.72
2023-05-18T06:04:33.950Z,102568.31
2023-05-18T06:07:01.792Z,102566.66
2023-05-18T06:09:29.933Z,102565.06
2023-05-18T06:11:57.482Z,102570.44
2023-05-18T06:14:24.531Z,102569.63
2023-05-18T06:16:55.734Z,102567.09
2023-05-18T06:19:26.010Z,102565.50
2023-05-18T06:21:52.958Z,102571.66
2023-05-18T06:24:22.985Z,102567.44
2023-05-18T06:26:50.028Z,102569.28
2023-05-18T06:29:18.087Z,102571.16
2023-05-18T06:31:45.458Z,102566.94
2023-05-18T06:34:13.595Z,102574.91
2023-05-18T06:36:40.661Z,102576.84
2023-05-18T06:39:08.071Z,102581.41
2023-05-18T06:41:35.839Z,102569.41
2023-05-18T06:44:06.994Z,102574.72
2023-05-18T06:46:37.256Z,102571.41
2023-05-18T06:49:04.963Z,102579.44
2023-05-18T06:51:32.142Z,102576.97
2023-05-18T06:53:59.744Z,102575.34
2023-05-18T06:56:27.000Z,102574.56
2023-05-18T06:58:54.068Z,102578.97
2023-05-18T07:01:21.053Z,102578.22
2023-05-18T07:03:48.108Z,102581.81
2023-05-18T07:06:15.891Z,102579.34
2023-05-18T07:08:44.464Z,102585.50
2023-05-18T07:11:12.256Z,102578.63
2023-05-18T07:13:39.114Z,102585.72
2023-05-18T07:16:06.825Z,102585.00
2023-05-18T07:18:34.029Z,102580.81
2023-05-18T07:21:02.056Z,102581.00
2023-05-18T07:23:29.351Z,102582.06
2023-05-18T07:25:57.655Z,102583.94
2023-05-18T07:28:25.250Z,102584.94
2023-05-18T07:30:53.020Z,102590.28
2023-05-18T07:33:20.157Z,102589.53
2023-05-18T07:35:47.539Z,102587.06
2023-05-18T07:38:15.383Z,102590.56
2023-05-18T07:40:42.994Z,102588.91
2023-05-18T07:43:10.780Z,102584.66
2023-05-18T07:45:37.872Z,102584.78
2023-05-18T07:48:05.154Z,102580.50
2023-05-18T07:50:34.902Z,102582.41
2023-05-18T07:53:03.960Z,102587.69
2023-05-18T07:55:32.032Z,102584.38
2023-05-18T07:58:01.116Z,102584.44
2023-05-18T08:00:28.704Z,102575.81
2023-05-18T08:02:56.728Z,102587.19
2023-05-18T08:05:23.881Z,102583.84
2023-05-18T08:07:51.192Z,102575.22
2023-05-18T08:10:18.638Z,102581.44
2023-05-18T08:12:46.060Z,102573.72
2023-05-18T08:15:13.259Z,102569.53
2023-05-18T08:17:42.015Z,102580.94
2023-05-18T08:20:10.743Z,102574.88
2023-05-18T08:22:37.648Z,102570.59
2023-05-18T08:25:05.241Z,102575.03
2023-05-18T08:27:32.899Z,102564.66
2023-05-18T08:29:59.735Z,102576.97
2023-05-18T08:32:28.260Z,102570.03
2023-05-18T08:34:55.608Z,102566.56
2023-05-18T08:37:22.625Z,102559.72
2023-05-18T08:39:49.582Z,102561.59
2023-05-18T08:42:23.434Z,102565.19
2023-05-18T08:45:07.802Z,102566.13
2023-05-18T08:50:05.664Z,102558.50
2023-05-18T08:52:37.100Z,102555.09
2023-05-18T08:55:08.506Z,102555.13
2023-05-18T08:57:39.208Z,102558.78
2023-05-18T09:00:07.875Z,102551.81
2023-05-18T09:02:35.516Z,102544.03
2023-05-18T09:05:03.156Z,102546.78
2023-05-18T09:07:31.749Z,102553.03
2023-05-18T09:10:00.993Z,102547.00
2023-05-18T09:12:28.654Z,102545.38
2023-05-18T09:14:55.976Z,102544.56
2023-05-18T09:17:24.094Z,102548.91
2023-05-18T09:19:51.718Z,102545.41
2023-05-18T09:22:18.837Z,102541.94
2023-05-18T09:24:46.042Z,102541.94
2023-05-18T09:27:13.218Z,102536.72
2023-05-18T09:29:55.896Z,102535.03
2023-05-18T09:32:24.185Z,102531.63
2023-05-18T09:34:52.996Z,102533.44
2023-05-18T09:37:21.887Z,102524.88
2023-05-18T09:40:02.331Z,102528.53
2023-05-18T09:42:44.324Z,102533.88
2023-05-18T09:45:18.923Z,102534.72
2023-05-18T09:47:50.366Z,102538.25
2023-05-18T09:50:22.374Z,102539.25
2023-05-18T09:52:50.166Z,102534.00
2023-05-18T09:55:19.195Z,102533.19
2023-05-18T09:57:48.583Z,102539.47
2023-05-18T10:00:17.997Z,102537.75
2023-05-18T10:02:50.382Z,102534.22
2023-05-18T10:05:29.781Z,102536.94
2023-05-18T10:07:57.800Z,102534.22
2023-05-18T10:10:27.201Z,102532.41
2023-05-18T10:12:55.670Z,102533.19
2023-05-18T10:15:24.976Z,102528.88
2023-05-18T10:17:56.944Z,102528.19
2023-05-18T10:20:25.961Z,102526.53
2023-05-18T10:22:55.304Z,102520.47
2023-05-18T10:25:26.644Z,102524.81
2023-05-18T10:28:00.141Z,102520.53
2023-05-18T10:30:27.863Z,102517.06
2023-05-18T10:32:58.138Z,102522.34
2023-05-18T10:35:28.371Z,102503.16
2023-05-18T10:37:57.783Z,102507.56
2023-05-18T10:40:26.840Z,102500.56
2023-05-18T10:42:57.233Z,102501.50
2023-05-18T10:45:25.064Z,102501.50
2023-05-18T10:47:54.882Z,102500.50
2023-05-18T10:50:23.040Z,102490.94
2023-05-18T10:52:51.804Z,102498.88
2023-05-18T10:55:19.430Z,102498.13
2023-05-18T10:57:58.521Z,102491.09
2023-05-18T11:00:25.984Z,102492.84
2023-05-18T11:03:04.331Z,102491.13
2023-05-18T11:05:31.826Z,102487.72
2023-05-18T11:08:05.617Z,102490.41
2023-05-18T11:10:46.893Z,102484.28
2023-05-18T11:13:15.094Z,102484.28
2023-05-18T11:16:04.974Z,102479.06
2023-05-18T11:18:45.570Z,102477.38
2023-05-18T11:21:42.637Z,102478.22
2023-05-18T11:24:31.738Z,102477.34
2023-05-18T11:27:01.031Z,102466.84
2023-05-18T11:29:36.249Z,102477.38
2023-05-18T11:32:05.296Z,102475.66
2023-05-18T11:34:42.486Z,102468.63
2023-05-18T11:37:10.211Z,102480.06
2023-05-18T11:39:44.907Z,102470.41
2023-05-18T11:42:20.611Z,102462.50
2023-05-18T11:44:56.794Z,102468.63
2023-05-18T11:47:30.878Z,102463.38
2023-05-18T11:49:58.208Z,102463.38
2023-05-18T11:52:25.831Z,102463.41
2023-05-18T11:55:00.606Z,102452.00
2023-05-18T11:57:54.925Z,102450.22
2023-05-18T12:00:24.157Z,102454.63
2023-05-18T12:02:52.679Z,102448.47
2023-05-18T12:05:21.238Z,102433.50
2023-05-18T12:07:52.615Z,102448.34
2023-05-18T12:10:21.782Z,102438.69
2023-05-18T12:12:52.137Z,102435.16
2023-05-18T12:15:23.600Z,102441.28
2023-05-18T12:17:51.812Z,102442.94
2023-05-18T12:20:21.220Z,102431.50
2023-05-18T12:22:52.490Z,102430.63
2023-05-18T12:25:22.179Z,102431.44
2023-05-18T12:27:50.089Z,102436.53
2023-05-18T12:30:19.106Z,102436.47
2023-05-18T12:32:47.201Z,102434.63
2023-05-18T12:35:14.285Z,102425.78
2023-05-18T12:37:45.768Z,102432.63
2023-05-18T12:40:18.256Z,102427.34
2023-05-18T12:43:00.245Z,102419.50
2023-05-18T12:45:28.649Z,102412.16
2023-05-18T12:47:56.514Z,102412.44
2023-05-18T12:50:27.656Z,102410.97
2023-05-18T12:52:56.552Z,102417.47
2023-05-18T12:55:31.999Z,102411.44
2023-05-18T12:58:07.402Z,102421.59
2023-05-18T13:00:38.325Z,102409.81
2023-05-18T13:03:14.482Z,102402.72
2023-05-18T13:05:45.436Z,102400.50
2023-05-18T13:08:18.148Z,102395.19
2023-05-18T13:10:45.600Z,102401.97
2023-05-18T13:13:15.768Z,102387.72
2023-05-18T13:15:44.185Z,102385.94
2023-05-18T13:18:12.064Z,102382.16
2023-05-18T13:20:41.172Z,102380.28
2023-05-18T13:23:13.895Z,102375.84
2023-05-18T13:25:41.958Z,102378.38
2023-05-18T13:28:11.198Z,102372.13
2023-05-18T13:30:40.059Z,102373.88
2023-05-18T13:33:10.858Z,102373.19
2023-05-18T13:35:42.097Z,102376.31
2023-05-18T13:38:14.047Z,102360.72
2023-05-18T13:40:42.336Z,102369.13
2023-05-18T13:43:11.994Z,102359.75
2023-05-18T13:45:41.490Z,102360.13
2023-05-18T13:48:10.758Z,102363.63
2023-05-18T13:50:39.454Z,102362.56
2023-05-18T13:53:07.232Z,102357.19
2023-05-18T13:55:35.477Z,102350.81
2023-05-18T13:58:03.463Z,102336.75
2023-05-18T14:00:33.588Z,102337.97
2023-05-18T14:03:02.716Z,102340.91
2023-05-18T14:05:30.829Z,102337.84
2023-05-18T14:07:57.730Z,102330.06
2023-05-18T14:10:25.630Z,102337.59
2023-05-18T14:12:52.493Z,102332.50
2023-05-18T14:15:19.835Z,102330.94
2023-05-18T14:17:47.091Z,102331.09
2023-05-18T14:20:14.423Z,102316.03
2023-05-18T14:22:41.917Z,102308.38
2023-05-18T14:25:09.343Z,102314.44
2023-05-18T14:27:42.325Z,102314.44
2023-05-18T14:30:09.882Z,102310.00
2023-05-18T14:32:37.306Z,102309.88
2023-05-18T14:35:06.626Z,102314.19
2023-05-18T14:37:34.397Z,102302.22
2023-05-18T14:40:01.182Z,102312.78
2023-05-18T14:42:28.613Z,102308.13
2023-05-18T14:44:56.111Z,102311.38
2023-05-18T14:47:23.550Z,102308.56
2023-05-18T14:49:50.950Z,102315.31
2023-05-18T14:52:18.325Z,102308.03
2023-05-18T14:54:45.306Z,102306.94
2023-05-18T14:57:12.899Z,102308.81
2023-05-18T14:59:40.167Z,102296.25
2023-05-18T15:02:08.437Z,102303.91
2023-05-18T15:04:36.232Z,102305.09
2023-05-18T15:07:05.540Z,102303.34
2023-05-18T15:09:33.407Z,102304.22
2023-05-18T15:12:01.024Z,102295.94
2023-05-18T15:14:28.500Z,102303.22
2023-05-18T15:16:55.647Z,102294.75
2023-05-18T15:19:22.851Z,102301.06
2023-05-18T15:21:49.871Z,102306.50
2023-05-18T15:24:17.317Z,102299.34
2023-05-18T15:26:45.257Z,102302.28
2023-05-18T15:29:12.189Z,102295.06
2023-05-18T15:31:40.027Z,102306.28
2023-05-18T15:34:09.962Z,102304.38
2023-05-18T15:36:38.169Z,102299.03
2023-05-18T15:39:05.785Z,102298.78
2023-05-18T15:41:34.187Z,102300.88
2023-05-18T15:44:01.987Z,102295.72
2023-05-18T15:46:35.512Z,102288.66
2023-05-18T15:49:02.990Z,102300.00
2023-05-18T15:51:36.028Z,102292.53
2023-05-18T15:54:09.222Z,102290.63
2023-05-18T15:56:36.218Z,102284.22
2023-05-18T15:59:04.181Z,102289.69
2023-05-18T16:01:31.736Z,102285.13
2023-05-18T16:03:59.993Z,102287.50
2023-05-18T16:06:27.182Z,102287.53
2023-05-18T16:08:56.014Z,102281.28
2023-05-18T16:11:23.227Z,102278.69
2023-05-18T16:13:56.649Z,102276.66
2023-05-18T16:16:25.380Z,102271.88
2023-05-18T16:19:13.430Z,102271.22
2023-05-18T16:21:40.934Z,102276.44
2023-05-18T16:24:08.548Z,102270.56
2023-05-18T16:26:37.948Z,102271.81
2023-05-18T16:29:07.147Z,102264.50
2023-05-18T16:31:35.492Z,102262.19
2023-05-18T16:34:02.603Z,102264.19
2023-05-18T16:36:31.618Z,102264.59
2023-05-18T16:38:59.197Z,102274.16
2023-05-18T16:41:32.479Z,102281.50
2023-05-18T16:43:59.468Z,102274.19
2023-05-18T16:46:27.506Z,102272.84
2023-05-18T16:48:56.578Z,102275.31
2023-05-18T16:51:27.330Z,102272.66
2023-05-18T16:53:55.660Z,102275.84
2023-05-18T16:56:23.567Z,102270.94
2023-05-18T16:58:52.450Z,102266.44
2023-05-18T17:01:28.049Z,102268.53
2023-05-18T17:03:56.241Z,102267.00
2023-05-18T17:06:23.830Z,102274.50
2023-05-18T17:08:58.071Z,102269.31
2023-05-18T17:11:26.867Z,102263.56
2023-05-18T17:13:54.437Z,102267.44
2023-05-18T17:16:22.255Z,102258.22
2023-05-18T17:18:49.514Z,102263.84
2023-05-18T17:21:17.084Z,102251.84
2023-05-18T17:23:45.212Z,102252.13
2023-05-18T17:26:12.836Z,102247.91
2023-05-18T17:28:39.889Z,102249.78
2023-05-18T17:31:07.269Z,102247.25
2023-05-18T17:33:34.638Z,102251.13
2023-05-18T17:36:02.384Z,102251.53
2023-05-18T17:38:34.501Z,102269.38
2023-05-18T17:41:04.173Z,102266.16
2023-05-18T17:43:31.318Z,102257.66
2023-05-18T17:46:01.904Z,102256.91
2023-05-18T17:48:29.670Z,102255.41
2023-05-18T17:50:56.430Z,102256.41
2023-05-18T17:53:23.719Z,102254.78
2023-05-18T17:55:51.055Z,102251.38
2023-05-18T17:58:18.154Z,102258.56
2023-05-18T18:00:45.138Z,102250.72
2023-05-18T18:03:13.378Z,102256.09
2023-05-18T18:05:40.640Z,102255.31
2023-05-18T18:08:08.066Z,102258.84
2023-05-18T18:10:35.396Z,102258.97
2023-05-18T18:13:02.696Z,102266.06
2023-05-18T18:15:31.925Z,102262.63
2023-05-18T18:17:59.408Z,102267.97
2023-05-18T18:20:27.284Z,102263.56
2023-05-18T18:22:54.993Z,102262.78
2023-05-18T18:25:22.197Z,102264.53
2023-05-18T18:27:50.315Z,102264.56
2023-05-18T18:30:18.133Z,102269.00
2023-05-18T18:32:45.679Z,102262.84
2023-05-18T18:35:13.607Z,102264.66
2023-05-18T18:37:40.949Z,102270.84
2023-05-18T18:40:09.009Z,102271.78
2023-05-18T18:42:35.865Z,102273.63
2023-05-18T18:45:04.362Z,102277.19
2023-05-18T18:47:31.546Z,102268.50
2023-05-18T18:50:05.662Z,102272.91
2023-05-18T18:52:33.869Z,102270.28
2023-05-18T18:55:01.783Z,102272.97
2023-05-18T18:57:30.556Z,102265.97
2023-05-18T18:59:59.464Z,102272.16
2023-05-18T19:02:38.527Z,102275.69
2023-05-18T19:05:06.826Z,102275.75
2023-05-18T19:07:36.232Z,102274.00
2023-05-18T19:10:08.443Z,102281.84
2023-05-18T19:12:41.233Z,102278.38
2023-05-18T19:15:10.662Z,102277.53
2023-05-18T19:17:42.937Z,102287.19
2023-05-18T19:20:16.711Z,102284.56
2023-05-18T19:22:50.404Z,102288.97
2023-05-18T19:25:17.915Z,102294.25
2023-05-18T19:27:48.356Z,102288.97
2023-05-18T19:30:19.140Z,102297.72
2023-05-18T19:32:48.798Z,102297.75
2023-05-18T19:35:18.902Z,102299.50
2023-05-18T19:37:52.656Z,102298.63
2023-05-18T19:40:24.781Z,102305.63
2023-05-18T19:43:07.583Z,102310.91
2023-05-18T19:45:40.331Z,102308.28
2023-05-18T19:48:08.207Z,102314.41
2023-05-18T19:50:35.654Z,102316.13
2023-05-18T19:53:05.946Z,102317.91
2023-05-18T19:55:33.731Z,102328.41
2023-05-18T19:58:00.602Z,102317.91
2023-05-18T20:00:27.671Z,102321.38
2023-05-18T20:02:54.584Z,102332.72
2023-05-18T20:05:24.350Z,102328.31
2023-05-18T20:07:52.049Z,102326.56
2023-05-18T20:10:19.462Z,102327.41
2023-05-18T20:12:46.642Z,102330.03
2023-05-18T20:15:13.789Z,102330.00
2023-05-18T20:17:42.848Z,102335.25
2023-05-18T20:20:10.235Z,102340.50
2023-05-18T20:22:38.576Z,102338.72
2023-05-18T20:25:06.524Z,102345.69
2023-05-18T20:27:33.833Z,102340.44
2023-05-18T20:30:01.195Z,102340.38
2023-05-18T20:32:28.854Z,102342.13
2023-05-18T20:34:55.844Z,102335.09
2023-05-18T20:37:26.059Z,102348.19
2023-05-18T20:39:57.340Z,102345.56
2023-05-18T20:42:30.582Z,102349.03
2023-05-18T20:44:59.145Z,102349.00
2023-05-18T20:47:26.509Z,102354.22
2023-05-18T20:49:53.244Z,102352.41
2023-05-18T20:52:20.094Z,102355.84
2023-05-18T20:54:47.278Z,102355.81
2023-05-18T20:57:14.481Z,102358.44
2023-05-18T20:59:41.713Z,102360.16
2023-05-18T21:02:08.638Z,102368.00
2023-05-18T21:04:36.272Z,102364.44
2023-05-18T21:07:05.599Z,102360.09
2023-05-18T21:09:34.403Z,102364.34
2023-05-18T21:12:01.358Z,102364.31
2023-05-18T21:14:28.825Z,102368.66
2023-05-18T21:17:04.759Z,102355.47
2023-05-18T21:19:32.701Z,102356.31
2023-05-18T21:21:59.952Z,102362.38
2023-05-18T21:24:26.761Z,102362.34
2023-05-18T21:26:53.846Z,102367.56
2023-05-18T21:29:20.698Z,102360.56
2023-05-18T21:31:48.834Z,102369.28
2023-05-18T21:34:16.324Z,102372.78
2023-05-18T21:36:44.025Z,102372.75
2023-05-18T21:39:11.566Z,102369.22
2023-05-18T21:41:40.386Z,102369.19
2023-05-18T21:44:07.029Z,102368.31
2023-05-18T21:46:34.440Z,102369.97
2023-05-18T21:49:03.137Z,102367.38
2023-05-18T21:51:33.625Z,102360.31
2023-05-18T21:54:04.367Z,102363.78
2023-05-18T21:56:34.116Z,102358.53
2023-05-18T21:59:01.284Z,102360.28
2023-05-18T22:01:28.494Z,102364.66
2023-05-18T22:03:56.167Z,102367.28
2023-05-18T22:06:23.617Z,102361.16
2023-05-18T22:08:50.884Z,102362.81
2023-05-18T22:11:17.913Z,102371.56
2023-05-18T22:13:44.916Z,102365.44
2023-05-18T22:16:12.031Z,102361.91
2023-05-18T22:18:39.612Z,102368.84
2023-05-18T22:21:06.557Z,102367.06
2023-05-18T22:23:33.931Z,102361.84
2023-05-18T22:26:00.845Z,102363.53
2023-05-18T22:28:27.668Z,102357.38
2023-05-18T22:30:54.899Z,102360.03
2023-05-18T22:33:21.915Z,102358.25
2023-05-18T22:35:48.865Z,102366.91
2023-05-18T22:38:16.860Z,102366.91
2023-05-18T22:40:45.202Z,102354.63
2023-05-18T22:43:12.052Z,102360.69
2023-05-18T22:45:38.952Z,102358.88
2023-05-18T22:48:06.698Z,102367.56
2023-05-18T22:50:34.370Z,102359.69
2023-05-18T22:53:02.298Z,102357.88
2023-05-18T22:55:29.096Z,102363.09
2023-05-18T22:57:57.248Z,102364.81
2023-05-18T23:00:24.571Z,102363.00
2023-05-18T23:02:52.958Z,102373.44
2023-05-18T23:05:20.671Z,102378.53
2023-05-18T23:07:50.070Z,102373.31
2023-05-18T23:10:18.484Z,102370.63
2023-05-18T23:12:48.326Z,102370.53
2023-05-18T23:15:15.553Z,102376.56
2023-05-18T23:17:42.897Z,102365.16
2023-05-18T23:20:11.432Z,102367.72
2023-05-18T23:22:38.309Z,102374.59
2023-05-18T23:25:08.496Z,102365.81
2023-05-18T23:27:35.603Z,102371.66
2023-05-18T23:30:03.222Z,102374.31
2023-05-18T23:32:31.272Z,102356.81
2023-05-18T23:34:59.504Z,102361.94
2023-05-18T23:37:26.574Z,102358.44
2023-05-18T23:39:56.343Z,102357.56
2023-05-18T23:42:24.741Z,102362.78
2023-05-18T23:44:52.215Z,102360.13
2023-05-18T23:47:19.587Z,102357.47
2023-05-18T23:49:47.656Z,102360.03
2023-05-18T23:52:19.728Z,102353.88
2023-05-18T23:54:50.336Z,102342.56
2023-05-18T23:57:17.579Z,102349.44
2023-05-18T23:59:44.937Z,102347.63
