createdAt,value
2019-03-05T00:04:28.546Z,85.58
2019-03-05T00:09:31.140Z,85.19
2019-03-05T00:14:34.338Z,86.22
2019-03-05T00:19:37.233Z,86.39
2019-03-05T00:25:03.141Z,85.89
2019-03-05T00:30:30.273Z,86.33
2019-03-05T00:36:20.982Z,84.97
2019-03-05T00:41:37.329Z,86.11
2019-03-05T00:47:10.095Z,85.27
2019-03-05T00:52:35.347Z,85.18
2019-03-05T00:58:06.996Z,85.06
2019-03-05T01:03:24.220Z,85.09
2019-03-05T01:08:28.657Z,85.20
2019-03-05T01:13:32.305Z,85.37
2019-03-05T01:18:35.505Z,85.66
2019-03-05T01:23:38.779Z,84.91
2019-03-05T01:28:42.018Z,85.40
2019-03-05T01:33:52.682Z,83.72
2019-03-05T01:39:01.962Z,83.18
2019-03-05T01:44:05.579Z,83.15
2019-03-05T01:49:08.780Z,83.64
2019-03-05T01:54:11.590Z,84.12
2019-03-05T01:59:14.818Z,84.90
2019-03-05T02:04:17.855Z,86.22
2019-03-05T02:09:21.200Z,86.12
2019-03-05T02:14:24.124Z,85.86
2019-03-05T02:19:47.564Z,84.68
2019-03-05T02:25:15.532Z,84.77
2019-03-05T02:30:40.935Z,85.11
2019-03-05T02:36:08.465Z,83.87
2019-03-05T02:41:45.117Z,84.16
2019-03-05T02:46:57.467Z,84.64
2019-03-05T02:52:27.631Z,85.45
2019-03-05T02:57:29.466Z,85.63
2019-03-05T03:02:51.947Z,87.37
2019-03-05T03:07:55.253Z,86.60
2019-03-05T03:12:58.110Z,87.20
2019-03-05T03:18:01.694Z,86.57
2019-03-05T03:23:04.542Z,87.25
2019-03-05T03:28:07.837Z,86.99
2019-03-05T03:33:11.095Z,87.15
2019-03-05T03:38:14.272Z,87.42
2019-03-05T03:43:17.762Z,87.70
2019-03-05T03:48:20.806Z,88.11
2019-03-05T03:53:24.318Z,87.36
2019-03-05T03:58:27.580Z,87.82
2019-03-05T04:03:30.433Z,87.42
2019-03-05T04:08:33.383Z,87.54
2019-03-05T04:13:36.218Z,87.10
2019-03-05T04:18:39.143Z,87.90
2019-03-05T04:23:42.652Z,87.32
2019-03-05T04:28:45.688Z,86.28
2019-03-05T04:33:48.551Z,86.43
2019-03-05T04:38:51.771Z,86.14
2019-03-05T04:43:55.276Z,86.24
2019-03-05T04:49:36.601Z,86.32
2019-03-05T04:54:39.492Z,86.04
2019-03-05T04:59:42.703Z,86.31
2019-03-05T05:04:46.109Z,85.93
2019-03-05T05:09:49.653Z,86.56
2019-03-05T05:14:52.553Z,85.93
2019-03-05T05:19:55.761Z,86.32
2019-03-05T05:24:58.385Z,86.22
2019-03-05T05:30:01.603Z,86.41
2019-03-05T05:35:05.029Z,87.51
2019-03-05T05:40:22.936Z,86.98
2019-03-05T05:45:28.660Z,86.71
2019-03-05T05:50:32.228Z,86.96
2019-03-05T05:55:35.122Z,86.72
2019-03-05T06:00:58.528Z,86.21
2019-03-05T06:06:02.016Z,85.74
2019-03-05T06:11:04.917Z,85.48
2019-03-05T06:16:08.432Z,85.12
2019-03-05T06:21:12.062Z,85.68
2019-03-05T06:26:14.861Z,85.20
2019-03-05T06:31:18.154Z,85.76
2019-03-05T06:36:21.731Z,85.02
2019-03-05T06:41:25.003Z,84.73
2019-03-05T06:46:28.307Z,85.74
2019-03-05T06:51:31.530Z,85.52
2019-03-05T06:56:34.401Z,85.60
2019-03-05T07:01:37.227Z,85.83
2019-03-05T07:06:56.009Z,85.53
2019-03-05T07:12:35.393Z,85.32
2019-03-05T07:17:42.606Z,84.80
2019-03-05T07:22:52.672Z,83.98
2019-03-05T07:27:58.013Z,83.87
2019-03-05T07:33:01.003Z,83.08
2019-03-05T07:38:03.926Z,83.66
2019-03-05T07:43:07.112Z,83.56
2019-03-05T07:48:10.013Z,83.21
2019-03-05T07:53:13.224Z,83.14
2019-03-05T07:58:16.144Z,80.98
2019-03-05T08:03:19.317Z,80.21
2019-03-05T08:08:58.792Z,80.65
2019-03-05T08:14:16.263Z,80.42
2019-03-05T08:19:20.986Z,80.65
2019-03-05T08:24:24.177Z,80.33
2019-03-05T08:29:27.707Z,79.95
2019-03-05T08:34:31.032Z,79.98
2019-03-05T08:39:34.538Z,81.06
2019-03-05T08:44:37.448Z,80.72
2019-03-05T08:49:40.980Z,81.84
2019-03-05T08:54:45.458Z,83.09
2019-03-05T08:59:48.426Z,84.37
2019-03-05T09:04:51.909Z,83.81
2019-03-05T09:09:55.241Z,84.55
2019-03-05T09:14:58.395Z,83.26
2019-03-05T09:20:01.311Z,84.08
2019-03-05T09:25:05.095Z,82.35
2019-03-05T09:30:11.797Z,82.72
2019-03-05T09:35:15.666Z,81.96
2019-03-05T09:40:21.630Z,82.06
2019-03-05T09:45:25.196Z,82.87
2019-03-05T09:50:28.713Z,83.23
2019-03-05T09:55:36.135Z,82.62
2019-03-05T10:00:40.139Z,83.06
2019-03-05T10:05:43.373Z,83.18
2019-03-05T10:10:46.550Z,83.13
2019-03-05T10:15:50.017Z,83.16
2019-03-05T10:20:53.523Z,83.85
2019-03-05T10:25:56.700Z,83.43
2019-03-05T10:31:00.027Z,83.08
2019-03-05T10:36:03.246Z,81.44
2019-03-05T10:41:06.454Z,80.87
2019-03-05T10:46:09.338Z,81.27
2019-03-05T10:51:13.005Z,79.93
2019-03-05T10:56:18.022Z,82.54
2019-03-05T11:01:21.553Z,84.11
2019-03-05T11:06:26.151Z,84.29
2019-03-05T11:11:29.723Z,84.39
2019-03-05T11:16:32.590Z,86.68
2019-03-05T11:21:36.102Z,87.63
2019-03-05T11:26:39.608Z,86.85
2019-03-05T11:31:42.777Z,85.17
2019-03-05T11:36:46.156Z,84.06
2019-03-05T11:41:49.355Z,82.79
2019-03-05T11:46:52.892Z,81.06
2019-03-05T11:51:56.399Z,79.88
2019-03-05T11:57:01.461Z,80.53
2019-03-05T12:02:03.470Z,79.55
2019-03-05T12:07:07.059Z,78.26
2019-03-05T12:12:10.580Z,79.58
2019-03-05T12:17:13.888Z,80.19
2019-03-05T12:22:17.389Z,79.64
2019-03-05T12:27:20.289Z,78.82
2019-03-05T12:32:23.514Z,74.17
2019-03-05T12:37:27.188Z,74.36
2019-03-05T12:42:30.423Z,74.21
2019-03-05T12:47:33.347Z,73.24
2019-03-05T12:52:36.609Z,74.51
2019-03-05T12:57:39.882Z,76.60
2019-03-05T13:02:42.780Z,75.84
2019-03-05T13:07:45.764Z,75.05
2019-03-05T13:12:48.582Z,74.55
2019-03-05T13:17:52.845Z,74.03
2019-03-05T13:22:56.510Z,73.97
2019-03-05T13:28:01.941Z,74.72
2019-03-05T13:33:04.145Z,71.58
2019-03-05T13:38:09.385Z,72.81
2019-03-05T13:43:12.840Z,73.51
2019-03-05T13:48:34.785Z,75.21
2019-03-05T13:54:05.429Z,75.60
2019-03-05T14:00:02.893Z,73.31
2019-03-05T14:05:33.698Z,74.28
2019-03-05T14:10:37.371Z,75.08
2019-03-05T14:15:41.766Z,74.23
2019-03-05T14:20:45.666Z,74.72
2019-03-05T14:25:48.611Z,75.86
2019-03-05T14:30:51.494Z,75.36
2019-03-05T14:35:55.261Z,74.39
2019-03-05T14:40:58.371Z,72.35
2019-03-05T14:46:01.381Z,67.97
2019-03-05T14:51:05.240Z,64.27
2019-03-05T14:56:08.094Z,61.02
2019-03-05T15:01:11.570Z,58.49
2019-03-05T15:06:15.134Z,58.39
2019-03-05T15:11:18.121Z,62.70
2019-03-05T15:16:21.198Z,66.05
2019-03-05T15:21:24.438Z,69.63
2019-03-05T15:26:27.698Z,69.05
2019-03-05T15:31:30.978Z,69.08
2019-03-05T15:36:34.287Z,69.12
2019-03-05T15:41:37.771Z,69.62
2019-03-05T15:46:41.378Z,70.70
2019-03-05T15:51:44.694Z,72.21
2019-03-05T15:56:47.910Z,72.96
2019-03-05T16:01:51.189Z,73.97
2019-03-05T16:06:54.447Z,74.74
2019-03-05T16:11:57.939Z,73.82
2019-03-05T16:17:01.554Z,73.42
2019-03-05T16:22:04.782Z,74.56
2019-03-05T16:27:08.095Z,75.72
2019-03-05T16:32:23.047Z,75.88
2019-03-05T16:38:02.825Z,75.97
2019-03-05T16:43:17.920Z,76.45
2019-03-05T16:48:30.965Z,76.52
2019-03-05T16:53:55.486Z,76.61
2019-03-05T16:59:16.606Z,76.03
2019-03-05T17:04:41.372Z,77.26
2019-03-05T17:10:04.204Z,77.03
2019-03-05T17:15:08.159Z,78.01
2019-03-05T17:20:11.444Z,78.64
2019-03-05T17:25:15.929Z,78.35
2019-03-05T17:30:19.665Z,78.03
2019-03-05T17:35:23.206Z,78.95
2019-03-05T17:40:26.514Z,79.65
2019-03-05T17:45:30.111Z,79.55
2019-03-05T17:50:34.372Z,79.51
2019-03-05T17:55:37.999Z,80.26
2019-03-05T18:00:43.277Z,80.49
2019-03-05T18:05:46.494Z,81.01
2019-03-05T18:10:50.331Z,80.88
2019-03-05T18:15:53.524Z,81.59
2019-03-05T18:20:56.733Z,81.91
2019-03-05T18:26:00.142Z,82.42
2019-03-05T18:31:03.736Z,82.83
2019-03-05T18:36:09.487Z,84.02
2019-03-05T18:41:13.336Z,83.94
2019-03-05T18:46:19.287Z,84.09
2019-03-05T18:51:24.313Z,84.51
2019-03-05T18:56:30.663Z,84.67
2019-03-05T19:01:36.056Z,85.58
2019-03-05T19:06:39.531Z,85.73
2019-03-05T19:11:47.202Z,86.16
2019-03-05T19:16:54.042Z,85.79
2019-03-05T19:22:00.675Z,86.40
2019-03-05T19:27:07.972Z,86.59
2019-03-05T19:32:16.298Z,86.77
2019-03-05T19:37:23.975Z,86.29
2019-03-05T19:42:31.117Z,85.56
2019-03-05T19:47:41.867Z,85.07
2019-03-05T19:52:48.680Z,86.37
2019-03-05T19:58:08.433Z,86.72
2019-03-05T20:03:15.579Z,86.40
2019-03-05T20:08:23.323Z,85.72
2019-03-05T20:13:32.074Z,85.78
2019-03-05T20:18:39.910Z,85.27
2019-03-05T20:23:49.985Z,85.42
2019-03-05T20:28:58.277Z,86.10
2019-03-05T20:34:04.722Z,86.40
2019-03-05T20:39:12.473Z,86.97
2019-03-05T20:44:19.629Z,86.96
2019-03-05T20:49:29.039Z,87.47
2019-03-05T20:54:35.638Z,87.72
2019-03-05T20:59:43.494Z,89.65
2019-03-05T21:04:52.752Z,89.01
2019-03-05T21:10:02.459Z,88.19
2019-03-05T21:15:12.154Z,88.11
2019-03-05T21:20:18.965Z,87.99
2019-03-05T21:25:28.538Z,87.79
2019-03-05T21:30:37.976Z,88.03
2019-03-05T21:35:45.874Z,87.81
2019-03-05T21:40:52.611Z,88.30
2019-03-05T21:46:01.321Z,88.09
2019-03-05T21:51:08.958Z,87.52
2019-03-05T21:56:14.308Z,87.17
2019-03-05T22:01:18.127Z,88.20
2019-03-05T22:06:21.877Z,88.55
2019-03-05T22:11:24.968Z,88.75
2019-03-05T22:16:28.203Z,88.54
2019-03-05T22:21:32.554Z,88.24
2019-03-05T22:26:35.849Z,88.28
2019-03-05T22:31:39.500Z,88.89
2019-03-05T22:36:43.078Z,89.28
2019-03-05T22:41:46.760Z,90.42
2019-03-05T22:46:50.007Z,91.44
2019-03-05T22:51:53.683Z,90.71
2019-03-05T22:56:56.890Z,90.20
2019-03-05T23:02:00.343Z,90.20
2019-03-05T23:07:04.565Z,90.65
2019-03-05T23:12:08.665Z,91.52
2019-03-05T23:17:12.362Z,92.59
2019-03-05T23:22:15.594Z,94.18
2019-03-05T23:27:19.272Z,94.94
2019-03-05T23:32:22.814Z,94.61
2019-03-05T23:37:26.344Z,94.25
2019-03-05T23:42:29.907Z,94.32
2019-03-05T23:47:33.269Z,95.04
2019-03-05T23:52:36.836Z,95.49
2019-03-05T23:57:40.151Z,95.06
