createdAt,value
2023-04-19T00:00:19.012Z,97.40
2023-04-19T00:02:51.839Z,97.40
2023-04-19T00:05:24.591Z,97.40
2023-04-19T00:07:54.875Z,97.40
2023-04-19T00:10:24.344Z,97.40
2023-04-19T00:12:53.172Z,97.40
2023-04-19T00:15:23.604Z,97.40
2023-04-19T00:17:53.407Z,97.40
2023-04-19T00:20:24.693Z,97.40
2023-04-19T00:22:56.893Z,97.40
2023-04-19T00:25:26.293Z,97.40
2023-04-19T00:27:55.589Z,97.40
2023-04-19T00:30:25.500Z,97.40
2023-04-19T00:32:56.504Z,97.40
2023-04-19T00:35:28.401Z,97.40
2023-04-19T00:38:00.659Z,97.40
2023-04-19T00:40:34.885Z,97.40
2023-04-19T00:43:08.407Z,97.40
2023-04-19T00:45:40.340Z,97.40
2023-04-19T00:48:13.591Z,97.40
2023-04-19T00:50:45.597Z,97.40
2023-04-19T00:53:16.482Z,97.40
2023-04-19T00:55:45.592Z,97.40
2023-04-19T00:58:14.839Z,97.40
2023-04-19T01:00:49.633Z,97.40
2023-04-19T01:03:20.450Z,97.40
2023-04-19T01:05:50.931Z,97.40
2023-04-19T01:08:19.424Z,97.40
2023-04-19T01:10:51.401Z,97.40
2023-04-19T01:13:20.678Z,97.40
2023-04-19T01:15:52.042Z,97.40
2023-04-19T01:18:26.057Z,97.40
2023-04-19T01:20:54.545Z,97.40
2023-04-19T01:23:28.277Z,97.40
2023-04-19T01:26:01.545Z,97.40
2023-04-19T01:28:31.869Z,97.40
2023-04-19T01:31:02.781Z,97.40
2023-04-19T01:33:33.439Z,97.40
2023-04-19T01:36:03.927Z,97.40
2023-04-19T01:38:36.614Z,97.40
2023-04-19T01:41:05.581Z,97.40
2023-04-19T01:43:34.649Z,97.40
2023-04-19T01:46:03.723Z,97.40
2023-04-19T01:48:32.581Z,97.40
2023-04-19T01:51:02.742Z,97.40
2023-04-19T01:53:34.486Z,97.40
2023-04-19T01:56:03.101Z,97.40
2023-04-19T01:58:34.542Z,97.40
2023-04-19T02:01:03.322Z,97.40
2023-04-19T02:03:36.201Z,97.40
2023-04-19T02:06:10.910Z,97.40
2023-04-19T02:08:43.455Z,97.40
2023-04-19T02:11:15.598Z,97.40
2023-04-19T02:13:45.941Z,97.40
2023-04-19T02:16:17.007Z,97.40
2023-04-19T02:18:46.975Z,97.40
2023-04-19T02:21:16.669Z,97.40
2023-04-19T02:23:46.715Z,97.40
2023-04-19T02:26:18.352Z,97.40
2023-04-19T02:28:48.924Z,97.40
2023-04-19T02:31:18.333Z,97.40
2023-04-19T02:33:48.995Z,97.40
2023-04-19T02:36:17.851Z,97.40
2023-04-19T02:38:48.116Z,97.40
2023-04-19T02:41:17.649Z,97.40
2023-04-19T02:43:48.012Z,97.40
2023-04-19T02:46:19.984Z,97.40
2023-04-19T02:48:50.640Z,97.40
2023-04-19T02:51:20.007Z,97.40
2023-04-19T02:53:50.534Z,97.40
2023-04-19T02:56:22.001Z,97.40
2023-04-19T02:58:52.428Z,97.40
2023-04-19T03:01:21.355Z,97.40
2023-04-19T03:03:51.144Z,97.40
2023-04-19T03:06:23.075Z,97.40
2023-04-19T03:08:55.254Z,97.40
2023-04-19T03:11:24.199Z,97.40
2023-04-19T03:13:55.166Z,97.40
2023-04-19T03:16:25.524Z,97.40
2023-04-19T03:18:55.563Z,97.40
2023-04-19T03:21:29.331Z,97.40
2023-04-19T03:24:03.168Z,97.40
2023-04-19T03:26:32.404Z,97.40
2023-04-19T03:29:01.738Z,97.40
2023-04-19T03:31:37.219Z,97.40
2023-04-19T03:34:10.151Z,97.40
2023-04-19T03:36:43.448Z,97.40
2023-04-19T03:39:14.766Z,97.40
2023-04-19T03:41:49.088Z,97.40
2023-04-19T03:44:26.668Z,97.40
2023-04-19T03:46:57.027Z,97.40
2023-04-19T03:49:31.513Z,97.40
2023-04-19T03:52:06.803Z,97.40
2023-04-19T03:54:38.226Z,97.40
2023-04-19T03:57:20.091Z,97.40
2023-04-19T03:59:51.961Z,97.40
2023-04-19T04:02:22.846Z,97.40
2023-04-19T04:04:56.586Z,97.40
2023-04-19T04:07:27.739Z,97.40
2023-04-19T04:10:00.747Z,97.40
2023-04-19T04:12:30.701Z,97.40
2023-04-19T04:15:01.627Z,97.40
2023-04-19T04:17:34.456Z,97.40
2023-04-19T04:20:06.601Z,97.40
2023-04-19T04:22:35.639Z,97.40
2023-04-19T04:25:10.176Z,97.40
2023-04-19T04:27:44.396Z,97.40
2023-04-19T04:30:20.307Z,97.40
2023-04-19T04:32:58.994Z,97.40
2023-04-19T04:35:32.438Z,97.40
2023-04-19T04:38:21.415Z,97.40
2023-04-19T04:41:00.389Z,97.40
2023-04-19T04:43:37.400Z,97.40
2023-04-19T04:46:15.553Z,97.40
2023-04-19T04:48:53.897Z,97.40
2023-04-19T04:51:26.912Z,97.40
2023-04-19T04:53:59.520Z,97.40
2023-04-19T04:56:34.916Z,97.40
2023-04-19T04:59:07.796Z,97.40
2023-04-19T05:01:42.320Z,97.40
2023-04-19T05:04:11.379Z,97.40
2023-04-19T05:06:42.012Z,97.40
2023-04-19T05:09:13.082Z,97.40
2023-04-19T05:11:44.212Z,97.40
2023-04-19T05:14:14.377Z,97.40
2023-04-19T05:16:43.319Z,97.40
2023-04-19T05:19:14.758Z,97.40
2023-04-19T05:21:50.958Z,97.40
2023-04-19T05:24:20.259Z,97.40
2023-04-19T05:26:52.480Z,97.40
2023-04-19T05:29:23.215Z,97.40
2023-04-19T05:31:57.969Z,97.40
2023-04-19T05:34:39.407Z,97.40
2023-04-19T05:37:11.684Z,97.40
2023-04-19T05:39:45.159Z,97.40
2023-04-19T05:42:17.477Z,97.40
2023-04-19T05:44:50.332Z,97.40
2023-04-19T05:47:22.590Z,97.40
2023-04-19T05:50:23.632Z,97.40
2023-04-19T05:53:11.674Z,97.40
2023-04-19T05:55:40.769Z,97.40
2023-04-19T05:58:14.078Z,97.40
2023-04-19T06:00:43.065Z,97.40
2023-04-19T06:03:15.659Z,97.40
2023-04-19T06:05:48.379Z,97.40
2023-04-19T06:08:19.317Z,97.40
2023-04-19T06:10:55.658Z,97.40
2023-04-19T06:13:29.309Z,97.40
2023-04-19T06:15:59.971Z,97.40
2023-04-19T06:18:30.079Z,97.40
2023-04-19T06:20:59.660Z,97.40
2023-04-19T06:23:32.469Z,97.40
2023-04-19T06:26:01.495Z,97.40
2023-04-19T06:28:32.204Z,97.40
2023-04-19T06:31:04.764Z,97.40
2023-04-19T06:33:33.690Z,97.40
2023-04-19T06:36:02.692Z,97.40
2023-04-19T06:38:33.465Z,97.40
2023-04-19T06:41:02.625Z,97.40
2023-04-19T06:43:33.740Z,97.40
2023-04-19T06:46:04.974Z,97.40
2023-04-19T06:48:35.147Z,97.40
2023-04-19T06:51:06.481Z,97.40
2023-04-19T06:53:35.960Z,97.40
2023-04-19T06:56:07.848Z,97.40
2023-04-19T06:58:38.862Z,97.40
2023-04-19T07:01:10.277Z,97.40
2023-04-19T07:03:39.873Z,97.40
2023-04-19T07:06:09.702Z,97.40
2023-04-19T07:08:49.248Z,97.40
2023-04-19T07:11:20.390Z,97.40
2023-04-19T07:13:52.865Z,97.40
2023-04-19T07:16:22.346Z,97.40
2023-04-19T07:18:52.580Z,97.40
2023-04-19T07:21:25.553Z,97.40
2023-04-19T07:23:54.920Z,97.40
2023-04-19T07:26:25.500Z,97.40
2023-04-19T07:28:56.219Z,97.40
2023-04-19T07:31:26.540Z,97.40
2023-04-19T07:34:04.607Z,97.40
2023-04-19T07:36:35.151Z,97.40
2023-04-19T07:39:05.124Z,97.40
2023-04-19T07:41:35.868Z,97.40
2023-04-19T07:44:07.652Z,97.40
2023-04-19T07:46:40.200Z,97.40
2023-04-19T07:49:09.950Z,97.40
2023-04-19T07:51:40.812Z,97.40
2023-04-19T07:54:10.455Z,97.40
2023-04-19T07:56:39.145Z,97.40
2023-04-19T07:59:11.662Z,97.40
2023-04-19T08:01:41.415Z,97.40
2023-04-19T08:04:11.774Z,97.40
2023-04-19T08:06:41.192Z,97.40
2023-04-19T08:09:09.837Z,97.40
2023-04-19T08:11:43.138Z,97.40
2023-04-19T08:14:30.506Z,97.40
2023-04-19T08:19:37.433Z,97.40
2023-04-19T08:22:06.962Z,97.40
2023-04-19T08:24:36.603Z,97.40
2023-04-19T08:27:06.099Z,97.40
2023-04-19T08:29:39.074Z,97.40
2023-04-19T08:32:08.926Z,97.40
2023-04-19T08:34:40.660Z,97.40
2023-04-19T08:37:11.184Z,97.40
2023-04-19T08:39:41.209Z,97.40
2023-04-19T08:45:09.456Z,97.40
2023-04-19T08:47:56.430Z,97.40
2023-04-19T08:50:40.431Z,97.40
2023-04-19T08:53:23.742Z,97.40
2023-04-19T08:56:12.694Z,97.40
2023-04-19T08:59:07.613Z,97.40
2023-04-19T09:01:44.547Z,97.40
2023-04-19T09:06:47.946Z,97.40
2023-04-19T09:09:34.124Z,97.40
2023-04-19T09:12:18.485Z,97.40
2023-04-19T09:15:01.160Z,97.40
2023-04-19T09:17:34.431Z,97.40
2023-04-19T09:20:05.437Z,97.40
2023-04-19T09:22:35.546Z,97.40
2023-04-19T09:25:35.547Z,97.40
2023-04-19T09:27:57.152Z,97.40
2023-04-19T09:30:33.990Z,97.40
2023-04-19T09:33:11.681Z,97.40
2023-04-19T09:35:45.006Z,97.40
2023-04-19T09:38:21.224Z,97.40
2023-04-19T09:40:50.686Z,97.40
2023-04-19T09:43:57.826Z,97.40
2023-04-19T09:46:33.092Z,97.40
2023-04-19T09:49:33.747Z,97.40
2023-04-19T09:52:17.613Z,97.40
2023-04-19T09:54:54.393Z,97.40
2023-04-19T09:57:24.440Z,97.40
2023-04-19T09:59:53.561Z,97.40
2023-04-19T10:02:24.710Z,97.40
2023-04-19T10:07:35.783Z,97.40
2023-04-19T10:10:18.769Z,97.40
2023-04-19T10:15:26.832Z,97.40
2023-04-19T10:17:58.455Z,97.40
2023-04-19T10:20:36.891Z,97.40
2023-04-19T10:23:12.231Z,97.40
2023-04-19T10:25:53.745Z,97.40
2023-04-19T10:28:25.656Z,97.40
2023-04-19T10:30:56.742Z,97.40
2023-04-19T10:33:31.575Z,97.40
2023-04-19T10:36:05.664Z,97.40
2023-04-19T10:38:44.543Z,97.40
2023-04-19T10:41:17.123Z,97.40
2023-04-19T10:43:51.658Z,97.40
2023-04-19T10:46:40.425Z,97.40
2023-04-19T10:49:13.640Z,97.40
2023-04-19T10:51:53.542Z,97.40
2023-04-19T10:54:33.359Z,97.40
2023-04-19T10:57:10.577Z,97.40
2023-04-19T10:59:44.355Z,97.40
2023-04-19T11:02:40.348Z,97.40
2023-04-19T11:05:11.551Z,97.40
2023-04-19T11:07:45.085Z,97.40
2023-04-19T11:10:14.397Z,97.40
2023-04-19T11:12:48.587Z,97.40
2023-04-19T11:15:17.545Z,97.40
2023-04-19T11:17:54.869Z,97.40
2023-04-19T11:20:30.880Z,97.40
2023-04-19T11:23:17.833Z,97.40
2023-04-19T11:25:50.891Z,97.40
2023-04-19T11:28:21.727Z,97.40
2023-04-19T11:30:52.082Z,97.40
2023-04-19T11:33:25.789Z,97.40
2023-04-19T11:35:56.477Z,97.40
2023-04-19T11:38:31.278Z,97.40
2023-04-19T11:41:02.111Z,97.40
2023-04-19T11:43:37.546Z,97.40
2023-04-19T11:46:10.182Z,97.40
2023-04-19T11:48:40.582Z,97.40
2023-04-19T11:51:10.231Z,97.40
2023-04-19T11:53:42.289Z,97.40
2023-04-19T11:56:15.707Z,97.40
2023-04-19T11:58:48.459Z,97.40
2023-04-19T12:01:21.499Z,97.40
2023-04-19T12:03:52.591Z,97.40
2023-04-19T12:06:28.529Z,97.40
2023-04-19T12:08:59.198Z,97.40
2023-04-19T12:11:44.361Z,97.40
2023-04-19T12:14:15.314Z,97.40
2023-04-19T12:16:45.830Z,97.40
2023-04-19T12:19:18.390Z,97.40
2023-04-19T12:21:49.008Z,97.40
2023-04-19T12:24:19.043Z,97.40
2023-04-19T12:26:58.010Z,97.40
2023-04-19T12:29:29.520Z,97.40
2023-04-19T12:32:01.906Z,97.40
2023-04-19T12:34:30.959Z,97.40
2023-04-19T12:37:00.154Z,97.40
2023-04-19T12:39:30.496Z,97.40
2023-04-19T12:42:01.965Z,97.40
2023-04-19T12:44:34.267Z,97.40
2023-04-19T12:47:04.558Z,97.40
2023-04-19T12:49:33.577Z,97.40
2023-04-19T12:52:02.783Z,97.40
2023-04-19T12:54:33.197Z,97.40
2023-04-19T12:57:03.482Z,97.40
2023-04-19T12:59:32.803Z,97.40
2023-04-19T13:02:01.892Z,97.40
2023-04-19T13:04:31.446Z,97.40
2023-04-19T13:07:00.594Z,97.40
2023-04-19T13:09:33.754Z,97.40
2023-04-19T13:12:04.091Z,97.40
2023-04-19T13:14:37.849Z,97.40
2023-04-19T13:17:06.907Z,97.40
2023-04-19T13:19:36.702Z,97.40
2023-04-19T13:22:05.556Z,97.40
2023-04-19T13:24:35.927Z,97.40
2023-04-19T13:27:08.758Z,97.40
2023-04-19T13:29:38.427Z,97.40
2023-04-19T13:32:13.741Z,97.40
2023-04-19T13:34:42.628Z,97.40
2023-04-19T13:37:11.378Z,97.40
2023-04-19T13:39:44.449Z,97.40
2023-04-19T13:42:17.080Z,97.40
2023-04-19T13:44:50.126Z,97.40
2023-04-19T13:47:21.072Z,97.40
2023-04-19T13:49:52.552Z,97.40
2023-04-19T13:52:24.260Z,97.40
2023-04-19T13:54:55.235Z,97.40
2023-04-19T13:57:26.307Z,97.40
2023-04-19T14:00:00.168Z,97.40
2023-04-19T14:02:30.177Z,97.40
2023-04-19T14:05:00.666Z,97.40
2023-04-19T14:07:31.814Z,97.40
2023-04-19T14:10:07.025Z,97.40
2023-04-19T14:12:36.444Z,97.40
2023-04-19T14:15:06.556Z,97.40
2023-04-19T14:17:36.314Z,97.40
2023-04-19T14:20:07.511Z,97.40
2023-04-19T14:22:37.620Z,97.40
2023-04-19T14:25:12.874Z,97.40
2023-04-19T14:27:41.864Z,97.40
2023-04-19T14:30:12.426Z,97.40
2023-04-19T14:32:42.211Z,97.40
2023-04-19T14:35:12.534Z,97.40
2023-04-19T14:37:41.096Z,97.40
2023-04-19T14:40:14.664Z,97.40
2023-04-19T14:42:43.530Z,97.40
2023-04-19T14:45:13.963Z,97.40
2023-04-19T14:47:43.180Z,97.40
2023-04-19T14:50:12.735Z,97.40
2023-04-19T14:52:41.678Z,97.40
2023-04-19T14:55:13.798Z,97.40
2023-04-19T14:57:44.423Z,96.10
2023-04-19T15:00:17.287Z,97.10
2023-04-19T15:02:47.790Z,94.10
2023-04-19T15:05:20.844Z,90.60
2023-04-19T15:07:57.030Z,87.70
2023-04-19T15:10:27.170Z,87.50
2023-04-19T15:12:58.309Z,86.40
2023-04-19T15:15:28.082Z,86.90
2023-04-19T15:17:57.056Z,89.40
2023-04-19T15:20:27.138Z,87.50
2023-04-19T15:22:57.322Z,87.70
2023-04-19T15:25:27.566Z,86.90
2023-04-19T15:27:58.571Z,82.30
2023-04-19T15:30:28.062Z,82.30
2023-04-19T15:33:00.417Z,77.30
2023-04-19T15:35:35.205Z,79.90
2023-04-19T15:38:08.710Z,79.90
2023-04-19T15:40:41.376Z,82.10
2023-04-19T15:43:17.302Z,84.30
2023-04-19T15:45:48.748Z,82.50
2023-04-19T15:48:20.617Z,80.80
2023-04-19T15:50:59.837Z,76.30
2023-04-19T15:53:29.993Z,72.00
2023-04-19T15:56:15.944Z,67.70
2023-04-19T15:58:45.247Z,70.90
2023-04-19T16:01:19.052Z,72.20
2023-04-19T16:03:49.538Z,72.60
2023-04-19T16:06:18.254Z,72.40
2023-04-19T16:08:47.205Z,71.10
2023-04-19T16:11:20.966Z,75.60
2023-04-19T16:13:49.995Z,75.90
2023-04-19T16:16:20.720Z,68.70
2023-04-19T16:18:49.782Z,69.80
2023-04-19T16:21:23.158Z,68.10
2023-04-19T16:23:55.868Z,66.30
2023-04-19T16:26:26.542Z,67.60
2023-04-19T16:28:55.258Z,69.20
2023-04-19T16:31:27.503Z,70.00
2023-04-19T16:33:57.735Z,67.70
2023-04-19T16:36:32.391Z,69.20
2023-04-19T16:39:03.264Z,68.90
2023-04-19T16:41:37.798Z,67.90
2023-04-19T16:44:06.912Z,67.90
2023-04-19T16:46:40.899Z,69.20
2023-04-19T16:49:12.903Z,70.90
2023-04-19T16:51:41.998Z,68.90
2023-04-19T16:54:11.391Z,69.10
2023-04-19T16:56:45.460Z,69.40
2023-04-19T16:59:14.457Z,70.40
2023-04-19T17:01:45.830Z,71.50
2023-04-19T17:04:16.581Z,73.00
2023-04-19T17:06:45.932Z,73.50
2023-04-19T17:09:16.721Z,73.50
2023-04-19T17:11:48.475Z,72.40
2023-04-19T17:14:20.911Z,72.60
2023-04-19T17:16:54.617Z,72.20
2023-04-19T17:19:24.168Z,73.20
2023-04-19T17:21:55.353Z,75.80
2023-04-19T17:24:26.803Z,76.30
2023-04-19T17:26:59.153Z,75.60
2023-04-19T17:29:33.762Z,75.40
2023-04-19T17:32:11.378Z,76.70
2023-04-19T17:34:46.007Z,75.80
2023-04-19T17:37:16.478Z,75.90
2023-04-19T17:39:47.263Z,75.20
2023-04-19T17:42:20.620Z,77.60
2023-04-19T17:45:02.093Z,79.10
2023-04-19T17:47:33.322Z,79.50
2023-04-19T17:50:10.332Z,79.90
2023-04-19T17:52:40.301Z,80.40
2023-04-19T17:55:15.249Z,81.00
2023-04-19T17:57:49.186Z,81.20
2023-04-19T18:00:18.708Z,81.90
2023-04-19T18:02:51.183Z,81.20
2023-04-19T18:05:20.572Z,81.90
2023-04-19T18:07:51.711Z,82.30
2023-04-19T18:10:25.185Z,82.30
2023-04-19T18:12:58.107Z,84.00
2023-04-19T18:15:27.180Z,84.50
2023-04-19T18:17:56.337Z,85.10
2023-04-19T18:20:27.660Z,85.50
2023-04-19T18:23:00.183Z,86.00
2023-04-19T18:25:30.609Z,87.10
2023-04-19T18:28:05.358Z,87.90
2023-04-19T18:30:34.281Z,88.10
2023-04-19T18:33:03.866Z,89.20
2023-04-19T18:35:36.510Z,89.20
2023-04-19T18:38:12.344Z,88.60
2023-04-19T18:40:42.948Z,89.70
2023-04-19T18:43:14.277Z,90.20
2023-04-19T18:45:43.259Z,90.20
2023-04-19T18:48:12.563Z,90.90
2023-04-19T18:50:41.511Z,91.60
2023-04-19T18:53:11.106Z,91.90
2023-04-19T18:55:40.356Z,92.10
2023-04-19T18:58:14.512Z,92.60
2023-04-19T19:00:45.122Z,92.70
2023-04-19T19:03:41.737Z,93.30
2023-04-19T19:06:06.021Z,93.10
2023-04-19T19:08:36.597Z,93.60
2023-04-19T19:11:29.148Z,93.80
2023-04-19T19:13:58.870Z,94.30
2023-04-19T19:16:31.084Z,94.30
2023-04-19T19:19:00.886Z,94.30
2023-04-19T19:21:37.487Z,94.40
2023-04-19T19:24:07.165Z,94.60
2023-04-19T19:26:41.547Z,95.00
2023-04-19T19:29:16.196Z,95.10
2023-04-19T19:31:47.452Z,95.50
2023-04-19T19:34:27.624Z,95.70
2023-04-19T19:37:00.985Z,95.80
2023-04-19T19:39:31.323Z,96.20
2023-04-19T19:42:06.009Z,96.30
2023-04-19T19:44:38.127Z,96.50
2023-04-19T19:47:19.963Z,96.60
2023-04-19T19:50:43.601Z,96.80
2023-04-19T19:52:45.076Z,97.20
2023-04-19T19:55:13.898Z,97.40
2023-04-19T20:00:39.891Z,97.40
2023-04-19T20:03:10.774Z,97.40
2023-04-19T20:05:47.001Z,97.40
2023-04-19T20:08:16.450Z,97.40
2023-04-19T20:10:48.929Z,97.40
2023-04-19T20:13:22.528Z,97.40
2023-04-19T20:15:54.715Z,97.40
2023-04-19T20:18:26.129Z,97.40
2023-04-19T20:20:58.150Z,97.40
2023-04-19T20:23:27.522Z,97.40
2023-04-19T20:26:01.451Z,97.40
2023-04-19T20:28:32.789Z,97.40
2023-04-19T20:31:03.459Z,97.40
2023-04-19T20:33:35.554Z,97.40
2023-04-19T20:36:07.045Z,97.40
2023-04-19T20:38:35.882Z,97.40
2023-04-19T20:41:05.247Z,97.40
2023-04-19T20:43:33.497Z,97.40
2023-04-19T20:46:02.417Z,97.40
2023-04-19T20:48:36.068Z,97.40
2023-04-19T20:51:04.995Z,97.40
2023-04-19T20:53:34.292Z,97.40
2023-04-19T20:56:05.300Z,97.40
2023-04-19T20:58:34.554Z,97.40
2023-04-19T21:01:03.273Z,97.40
2023-04-19T21:03:35.075Z,97.40
2023-04-19T21:06:04.178Z,97.40
2023-04-19T21:08:33.144Z,97.40
2023-04-19T21:11:03.108Z,97.40
2023-04-19T21:13:35.591Z,97.40
2023-04-19T21:16:05.327Z,97.40
2023-04-19T21:18:39.464Z,97.40
2023-04-19T21:21:09.169Z,97.40
2023-04-19T21:23:38.683Z,97.40
2023-04-19T21:26:09.750Z,97.40
2023-04-19T21:28:39.321Z,97.40
2023-04-19T21:31:09.215Z,97.40
2023-04-19T21:33:40.228Z,97.40
2023-04-19T21:36:10.026Z,97.40
2023-04-19T21:38:40.090Z,97.40
2023-04-19T21:41:11.542Z,97.40
2023-04-19T21:43:40.644Z,97.40
2023-04-19T21:46:09.869Z,97.40
2023-04-19T21:48:40.902Z,97.40
2023-04-19T21:51:10.798Z,97.40
2023-04-19T21:53:41.572Z,97.40
2023-04-19T21:56:13.499Z,97.40
2023-04-19T21:58:42.562Z,97.40
2023-04-19T22:01:12.660Z,97.40
2023-04-19T22:03:45.669Z,97.40
2023-04-19T22:06:17.318Z,97.40
2023-04-19T22:08:48.225Z,97.40
2023-04-19T22:11:19.277Z,97.40
2023-04-19T22:13:48.403Z,97.40
2023-04-19T22:16:17.734Z,97.40
2023-04-19T22:18:49.530Z,97.40
2023-04-19T22:21:18.831Z,97.40
2023-04-19T22:23:48.584Z,97.40
2023-04-19T22:26:18.604Z,97.40
2023-04-19T22:28:47.518Z,97.40
2023-04-19T22:31:16.383Z,97.40
2023-04-19T22:33:46.903Z,97.40
2023-04-19T22:36:15.842Z,97.40
2023-04-19T22:38:46.309Z,97.40
2023-04-19T22:41:20.933Z,97.40
2023-04-19T22:43:49.921Z,97.40
2023-04-19T22:46:18.824Z,97.40
2023-04-19T22:48:49.902Z,97.40
2023-04-19T22:51:19.443Z,97.40
2023-04-19T22:53:52.003Z,97.40
2023-04-19T22:56:23.967Z,97.40
2023-04-19T22:58:54.475Z,97.40
2023-04-19T23:01:23.097Z,97.40
2023-04-19T23:03:55.404Z,97.40
2023-04-19T23:06:26.221Z,97.40
2023-04-19T23:08:55.141Z,97.40
2023-04-19T23:11:25.377Z,97.40
2023-04-19T23:13:55.801Z,97.40
2023-04-19T23:16:29.213Z,97.40
2023-04-19T23:19:01.206Z,97.40
2023-04-19T23:21:31.746Z,97.40
2023-04-19T23:24:02.841Z,97.40
2023-04-19T23:26:34.392Z,97.40
2023-04-19T23:29:05.325Z,97.40
2023-04-19T23:31:36.912Z,97.40
2023-04-19T23:34:08.345Z,97.40
2023-04-19T23:36:38.281Z,97.40
2023-04-19T23:39:09.459Z,97.40
2023-04-19T23:41:39.412Z,97.40
2023-04-19T23:44:09.825Z,97.40
2023-04-19T23:46:38.429Z,97.40
2023-04-19T23:49:11.399Z,97.40
2023-04-19T23:51:39.979Z,97.40
2023-04-19T23:54:13.025Z,97.40
2023-04-19T23:56:43.778Z,97.40
2023-04-19T23:59:13.544Z,97.40
