createdAt,value
2024-05-09T00:00:29.930Z,0.00
2024-05-09T00:01:22.986Z,0.00
2024-05-09T00:02:21.852Z,0.00
2024-05-09T00:03:21.881Z,0.00
2024-05-09T00:04:21.892Z,0.00
2024-05-09T00:05:22.037Z,0.00
2024-05-09T00:06:21.749Z,0.00
2024-05-09T00:07:21.776Z,0.00
2024-05-09T00:08:21.819Z,0.00
2024-05-09T00:09:21.718Z,0.00
2024-05-09T00:10:28.582Z,0.00
2024-05-09T00:11:22.950Z,0.00
2024-05-09T00:12:21.880Z,0.00
2024-05-09T00:13:21.669Z,0.00
2024-05-09T00:14:21.834Z,0.00
2024-05-09T00:15:21.671Z,0.00
2024-05-09T00:16:21.665Z,0.00
2024-05-09T00:17:21.784Z,0.00
2024-05-09T00:18:21.800Z,0.00
2024-05-09T00:19:21.715Z,0.00
2024-05-09T00:20:28.107Z,0.00
2024-05-09T00:21:22.618Z,0.00
2024-05-09T00:22:21.573Z,0.00
2024-05-09T00:23:21.654Z,0.00
2024-05-09T00:24:21.556Z,0.00
2024-05-09T00:25:21.543Z,0.00
2024-05-09T00:26:21.560Z,0.00
2024-05-09T00:27:21.518Z,0.00
2024-05-09T00:28:21.527Z,0.00
2024-05-09T00:29:21.578Z,0.00
2024-05-09T00:30:30.669Z,0.00
2024-05-09T00:31:22.516Z,0.00
2024-05-09T00:32:21.675Z,0.00
2024-05-09T00:33:21.729Z,0.00
2024-05-09T00:34:21.640Z,0.00
2024-05-09T00:35:21.552Z,0.00
2024-05-09T00:36:21.414Z,0.00
2024-05-09T00:37:21.412Z,0.00
2024-05-09T00:38:21.521Z,0.00
2024-05-09T00:39:21.380Z,0.00
2024-05-09T00:40:30.836Z,0.00
2024-05-09T00:41:22.438Z,0.00
2024-05-09T00:42:21.351Z,0.00
2024-05-09T00:43:21.341Z,0.00
2024-05-09T00:44:21.367Z,0.00
2024-05-09T00:45:21.319Z,0.00
2024-05-09T00:46:21.307Z,0.00
2024-05-09T00:47:21.492Z,0.00
2024-05-09T00:48:21.738Z,0.00
2024-05-09T00:49:21.452Z,0.00
2024-05-09T00:50:29.448Z,0.00
2024-05-09T00:51:22.331Z,0.00
2024-05-09T00:52:21.280Z,0.00
2024-05-09T00:53:21.413Z,0.00
2024-05-09T00:54:21.247Z,0.00
2024-05-09T00:55:21.204Z,0.00
2024-05-09T00:56:21.251Z,0.00
2024-05-09T00:57:21.196Z,0.00
2024-05-09T00:58:21.187Z,0.00
2024-05-09T00:59:21.284Z,0.00
2024-05-09T01:00:27.326Z,0.00
2024-05-09T01:01:22.224Z,0.00
2024-05-09T01:02:21.241Z,0.00
2024-05-09T01:03:21.606Z,0.00
2024-05-09T01:04:21.134Z,0.00
2024-05-09T01:05:21.221Z,0.00
2024-05-09T01:06:21.080Z,0.00
2024-05-09T01:07:21.074Z,0.00
2024-05-09T01:08:21.302Z,0.00
2024-05-09T01:09:21.058Z,0.00
2024-05-09T01:10:27.535Z,0.00
2024-05-09T01:11:22.140Z,0.00
2024-05-09T01:12:21.199Z,0.00
2024-05-09T01:13:21.086Z,0.00
2024-05-09T01:14:21.035Z,0.00
2024-05-09T01:15:20.978Z,0.00
2024-05-09T01:16:20.988Z,0.00
2024-05-09T01:17:21.059Z,0.00
2024-05-09T01:18:21.220Z,0.00
2024-05-09T01:19:21.057Z,0.00
2024-05-09T01:20:31.750Z,0.00
2024-05-09T01:21:22.018Z,0.00
2024-05-09T01:22:20.915Z,0.00
2024-05-09T01:23:21.050Z,0.00
2024-05-09T01:24:20.879Z,0.00
2024-05-09T01:25:20.940Z,0.00
2024-05-09T01:26:21.071Z,0.00
2024-05-09T01:27:20.847Z,0.00
2024-05-09T01:28:20.832Z,0.00
2024-05-09T01:29:20.981Z,0.00
2024-05-09T01:30:24.589Z,0.00
2024-05-09T01:31:21.831Z,0.00
2024-05-09T01:32:20.939Z,0.00
2024-05-09T01:33:20.919Z,0.00
2024-05-09T01:34:20.880Z,0.00
2024-05-09T01:35:20.825Z,0.00
2024-05-09T01:36:20.741Z,0.00
2024-05-09T01:37:20.734Z,0.00
2024-05-09T01:38:20.767Z,0.00
2024-05-09T01:39:20.708Z,0.00
2024-05-09T01:40:28.556Z,0.00
2024-05-09T01:41:20.743Z,0.00
2024-05-09T01:42:20.675Z,0.00
2024-05-09T01:43:20.667Z,0.00
2024-05-09T01:44:20.708Z,0.00
2024-05-09T01:45:20.647Z,0.00
2024-05-09T01:46:20.641Z,0.00
2024-05-09T01:47:20.841Z,0.00
2024-05-09T01:48:20.702Z,0.00
2024-05-09T01:49:20.688Z,0.00
2024-05-09T01:50:33.024Z,0.00
2024-05-09T01:51:21.724Z,0.00
2024-05-09T01:52:20.576Z,0.00
2024-05-09T01:53:20.599Z,0.00
2024-05-09T01:54:20.543Z,0.00
2024-05-09T01:55:20.548Z,0.00
2024-05-09T01:56:20.572Z,0.00
2024-05-09T01:57:20.508Z,0.00
2024-05-09T01:58:20.503Z,0.00
2024-05-09T01:59:20.550Z,0.00
2024-05-09T02:00:30.239Z,0.00
2024-05-09T02:01:20.510Z,0.00
2024-05-09T02:02:20.677Z,0.00
2024-05-09T02:03:20.596Z,0.00
2024-05-09T02:04:20.686Z,0.00
2024-05-09T02:05:20.489Z,0.00
2024-05-09T02:06:20.440Z,0.00
2024-05-09T02:07:20.423Z,0.00
2024-05-09T02:08:20.678Z,0.00
2024-05-09T02:09:20.375Z,0.00
2024-05-09T02:10:26.207Z,0.00
2024-05-09T02:11:21.464Z,0.00
2024-05-09T02:12:20.474Z,0.00
2024-05-09T02:13:20.327Z,0.00
2024-05-09T02:14:20.376Z,0.00
2024-05-09T02:15:20.318Z,0.00
2024-05-09T02:16:20.297Z,0.00
2024-05-09T02:17:20.389Z,0.00
2024-05-09T02:18:20.423Z,0.00
2024-05-09T02:19:20.477Z,0.00
2024-05-09T02:20:30.076Z,0.00
2024-05-09T02:21:20.260Z,0.00
2024-05-09T02:22:20.231Z,0.00
2024-05-09T02:23:20.285Z,0.00
2024-05-09T02:24:20.211Z,0.00
2024-05-09T02:25:20.200Z,0.00
2024-05-09T02:26:20.291Z,0.00
2024-05-09T02:27:20.177Z,0.00
2024-05-09T02:28:20.172Z,0.00
2024-05-09T02:29:20.194Z,0.00
2024-05-09T02:30:29.897Z,0.00
2024-05-09T02:31:20.140Z,0.00
2024-05-09T02:32:20.202Z,0.00
2024-05-09T02:33:20.344Z,0.00
2024-05-09T02:34:20.172Z,0.00
2024-05-09T02:35:20.099Z,0.00
2024-05-09T02:36:20.076Z,0.00
2024-05-09T02:37:20.075Z,0.00
2024-05-09T02:38:20.190Z,0.00
2024-05-09T02:39:20.057Z,0.00
2024-05-09T02:40:25.737Z,0.00
2024-05-09T02:41:21.247Z,0.00
2024-05-09T02:42:20.014Z,0.00
2024-05-09T02:43:20.001Z,0.00
2024-05-09T02:44:20.102Z,0.00
2024-05-09T02:45:19.975Z,0.00
2024-05-09T02:46:19.972Z,0.00
2024-05-09T02:47:20.135Z,0.00
2024-05-09T02:48:20.123Z,0.00
2024-05-09T02:49:20.060Z,0.00
2024-05-09T02:50:29.592Z,0.00
2024-05-09T02:51:20.943Z,0.00
2024-05-09T02:52:19.910Z,0.00
2024-05-09T02:53:19.961Z,0.00
2024-05-09T02:54:19.883Z,0.00
2024-05-09T02:55:19.891Z,4.00
2024-05-09T02:56:19.893Z,4.00
2024-05-09T02:57:19.855Z,4.00
2024-05-09T02:58:19.830Z,0.00
2024-05-09T02:59:19.865Z,0.00
2024-05-09T03:00:26.289Z,4.00
2024-05-09T03:01:20.854Z,4.00
2024-05-09T03:02:19.850Z,4.00
2024-05-09T03:03:19.948Z,4.00
2024-05-09T03:04:19.823Z,8.00
2024-05-09T03:05:19.792Z,4.00
2024-05-09T03:06:19.761Z,8.00
2024-05-09T03:07:20.326Z,8.00
2024-05-09T03:08:19.757Z,12.00
2024-05-09T03:09:19.712Z,12.00
2024-05-09T03:10:25.551Z,12.00
2024-05-09T03:11:20.830Z,16.00
2024-05-09T03:12:19.717Z,16.00
2024-05-09T03:13:19.755Z,20.00
2024-05-09T03:14:19.736Z,20.00
2024-05-09T03:15:19.646Z,24.00
2024-05-09T03:16:19.638Z,28.00
2024-05-09T03:17:19.738Z,36.00
2024-05-09T03:18:19.807Z,40.00
2024-05-09T03:19:19.979Z,44.00
2024-05-09T03:20:23.953Z,48.00
2024-05-09T03:21:20.720Z,52.00
2024-05-09T03:22:19.624Z,60.00
2024-05-09T03:23:19.730Z,72.00
2024-05-09T03:24:19.587Z,80.00
2024-05-09T03:25:19.539Z,88.00
2024-05-09T03:26:19.648Z,104.00
2024-05-09T03:27:19.546Z,116.00
2024-05-09T03:28:19.506Z,128.00
2024-05-09T03:29:19.516Z,140.00
2024-05-09T03:30:29.570Z,156.00
2024-05-09T03:31:20.500Z,172.00
2024-05-09T03:32:19.630Z,188.00
2024-05-09T03:33:20.587Z,208.00
2024-05-09T03:34:19.486Z,224.00
2024-05-09T03:35:19.551Z,244.00
2024-05-09T03:36:19.424Z,264.00
2024-05-09T03:37:19.407Z,288.00
2024-05-09T03:38:19.442Z,312.00
2024-05-09T03:39:19.393Z,336.00
2024-05-09T03:40:23.704Z,364.00
2024-05-09T03:41:20.427Z,392.00
2024-05-09T03:42:19.355Z,420.00
2024-05-09T03:43:19.651Z,448.00
2024-05-09T03:44:19.355Z,484.00
2024-05-09T03:45:19.321Z,516.00
2024-05-09T03:46:19.335Z,552.00
2024-05-09T03:47:19.487Z,592.00
2024-05-09T03:48:19.634Z,632.00
2024-05-09T03:49:19.460Z,672.00
2024-05-09T03:50:26.287Z,720.00
2024-05-09T03:51:20.408Z,764.00
2024-05-09T03:52:19.247Z,808.00
2024-05-09T03:53:19.343Z,852.00
2024-05-09T03:54:19.247Z,900.00
2024-05-09T03:55:19.207Z,952.00
2024-05-09T03:56:19.306Z,996.00
2024-05-09T03:57:19.190Z,1024.00
2024-05-09T03:58:19.245Z,1068.00
2024-05-09T03:59:19.328Z,1112.00
2024-05-09T04:00:26.553Z,1084.00
2024-05-09T04:01:20.241Z,1168.00
2024-05-09T04:02:19.318Z,1220.00
2024-05-09T04:03:19.485Z,1192.00
2024-05-09T04:04:19.140Z,1232.00
2024-05-09T04:05:19.170Z,1284.00
2024-05-09T04:06:19.096Z,1324.00
2024-05-09T04:07:19.081Z,1360.00
2024-05-09T04:08:19.151Z,1408.00
2024-05-09T04:09:19.059Z,1468.00
2024-05-09T04:10:27.692Z,1516.00
2024-05-09T04:11:20.179Z,1600.00
2024-05-09T04:12:19.142Z,1676.00
2024-05-09T04:13:19.027Z,1740.00
2024-05-09T04:14:19.064Z,1816.00
2024-05-09T04:15:19.006Z,1900.00
2024-05-09T04:16:18.983Z,1976.00
2024-05-09T04:17:19.072Z,2048.00
2024-05-09T04:18:19.053Z,2092.00
2024-05-09T04:19:19.095Z,2140.00
2024-05-09T04:20:29.063Z,2192.00
2024-05-09T04:21:19.960Z,2256.00
2024-05-09T04:22:18.937Z,2260.00
2024-05-09T04:23:18.945Z,2344.00
2024-05-09T04:24:18.949Z,2416.00
2024-05-09T04:25:18.920Z,2432.00
2024-05-09T04:26:18.901Z,2432.00
2024-05-09T04:27:18.868Z,2568.00
2024-05-09T04:28:18.851Z,2744.00
2024-05-09T04:29:18.900Z,2764.00
2024-05-09T04:30:26.227Z,2788.00
2024-05-09T04:31:19.861Z,2904.00
2024-05-09T04:32:18.959Z,3028.00
2024-05-09T04:33:19.081Z,3080.00
2024-05-09T04:34:18.924Z,3112.00
2024-05-09T04:35:18.791Z,3276.00
2024-05-09T04:36:18.762Z,3232.00
2024-05-09T04:37:18.751Z,3252.00
2024-05-09T04:38:18.853Z,3340.00
2024-05-09T04:39:18.727Z,3308.00
2024-05-09T04:40:27.789Z,3200.00
2024-05-09T04:41:19.812Z,3156.00
2024-05-09T04:42:18.693Z,3152.00
2024-05-09T04:43:18.788Z,3112.00
2024-05-09T04:44:18.701Z,3152.00
2024-05-09T04:45:18.667Z,3480.00
2024-05-09T04:46:18.669Z,3760.00
2024-05-09T04:47:18.753Z,3864.00
2024-05-09T04:48:18.786Z,3768.00
2024-05-09T04:49:18.772Z,3800.00
2024-05-09T04:50:28.917Z,3744.00
2024-05-09T04:51:18.604Z,3768.00
2024-05-09T04:52:18.581Z,3980.00
2024-05-09T04:53:18.697Z,4304.00
2024-05-09T04:54:26.224Z,4360.00
2024-05-09T04:55:19.578Z,4500.00
2024-05-09T04:56:18.543Z,4580.00
2024-05-09T04:57:18.532Z,4364.00
2024-05-09T04:58:18.513Z,4704.00
2024-05-09T04:59:18.555Z,4692.00
2024-05-09T05:00:28.093Z,4720.00
2024-05-09T05:01:19.530Z,4760.00
2024-05-09T05:02:18.551Z,4820.00
2024-05-09T05:03:18.772Z,5076.00
2024-05-09T05:04:18.566Z,4900.00
2024-05-09T05:05:18.538Z,4964.00
2024-05-09T05:06:18.429Z,5072.00
2024-05-09T05:07:18.422Z,5016.00
2024-05-09T05:08:19.344Z,5368.00
2024-05-09T05:09:18.391Z,5456.00
2024-05-09T05:10:25.308Z,5224.00
2024-05-09T05:11:18.466Z,5128.00
2024-05-09T05:12:18.470Z,5048.00
2024-05-09T05:13:19.315Z,4952.00
2024-05-09T05:14:18.391Z,4812.00
2024-05-09T05:15:18.324Z,4816.00
2024-05-09T05:16:18.329Z,4928.00
2024-05-09T05:17:18.463Z,5012.00
2024-05-09T05:18:18.879Z,5056.00
2024-05-09T05:19:18.496Z,5100.00
2024-05-09T05:20:27.167Z,5116.00
2024-05-09T05:21:19.561Z,5060.00
2024-05-09T05:22:18.256Z,5020.00
2024-05-09T05:23:18.371Z,5220.00
2024-05-09T05:24:18.387Z,5260.00
2024-05-09T05:25:18.220Z,5140.00
2024-05-09T05:26:18.261Z,5476.00
2024-05-09T05:27:18.219Z,5620.00
2024-05-09T05:28:18.189Z,5488.00
2024-05-09T05:29:20.835Z,5956.00
2024-05-09T05:30:24.824Z,6092.00
2024-05-09T05:31:19.259Z,6448.00
2024-05-09T05:32:18.405Z,7344.00
2024-05-09T05:33:18.789Z,7584.00
2024-05-09T05:34:18.122Z,7572.00
2024-05-09T05:35:18.203Z,7452.00
2024-05-09T05:36:18.101Z,7388.00
2024-05-09T05:37:18.094Z,7848.00
2024-05-09T05:38:18.270Z,8100.00
2024-05-09T05:39:18.092Z,8444.00
2024-05-09T05:40:27.891Z,8812.00
2024-05-09T05:41:19.135Z,8640.00
2024-05-09T05:42:18.031Z,8756.00
2024-05-09T05:43:18.186Z,8732.00
2024-05-09T05:44:18.109Z,8776.00
2024-05-09T05:45:18.002Z,8588.00
2024-05-09T05:46:17.986Z,8640.00
2024-05-09T05:47:18.051Z,9168.00
2024-05-09T05:48:18.511Z,9200.00
2024-05-09T05:49:18.100Z,8908.00
2024-05-09T05:50:27.264Z,8952.00
2024-05-09T05:51:19.162Z,9288.00
2024-05-09T05:52:17.927Z,9704.00
2024-05-09T05:53:17.956Z,9780.00
2024-05-09T05:54:17.923Z,9860.00
2024-05-09T05:55:17.891Z,9880.00
2024-05-09T05:56:17.948Z,10196.00
2024-05-09T05:57:17.883Z,10700.00
2024-05-09T05:58:17.868Z,10820.00
2024-05-09T05:59:17.925Z,10464.00
2024-05-09T06:00:28.588Z,10320.00
2024-05-09T06:01:18.886Z,10968.00
2024-05-09T06:02:18.044Z,11740.00
2024-05-09T06:03:17.875Z,10900.00
2024-05-09T06:04:17.855Z,11144.00
2024-05-09T06:05:17.811Z,11348.00
2024-05-09T06:06:17.767Z,10988.00
2024-05-09T06:07:17.771Z,11228.00
2024-05-09T06:08:17.812Z,12072.00
2024-05-09T06:09:17.739Z,11840.00
2024-05-09T06:10:25.114Z,10860.00
2024-05-09T06:11:18.810Z,11644.00
2024-05-09T06:12:17.810Z,11668.00
2024-05-09T06:13:17.702Z,10944.00
2024-05-09T06:14:17.778Z,11532.00
2024-05-09T06:15:17.671Z,10804.00
2024-05-09T06:16:17.655Z,11764.00
2024-05-09T06:17:17.771Z,11592.00
2024-05-09T06:18:18.033Z,10684.00
2024-05-09T06:19:17.715Z,11832.00
2024-05-09T06:20:23.895Z,12228.00
2024-05-09T06:21:17.736Z,11836.00
2024-05-09T06:22:17.604Z,11928.00
2024-05-09T06:23:17.637Z,12140.00
2024-05-09T06:24:17.575Z,12628.00
2024-05-09T06:25:17.558Z,10956.00
2024-05-09T06:26:17.587Z,10112.00
2024-05-09T06:27:17.535Z,10092.00
2024-05-09T06:28:17.524Z,10260.00
2024-05-09T06:29:17.659Z,10196.00
2024-05-09T06:30:25.414Z,10332.00
2024-05-09T06:31:17.493Z,10376.00
2024-05-09T06:32:17.529Z,11064.00
2024-05-09T06:33:17.900Z,11312.00
2024-05-09T06:34:17.599Z,11368.00
2024-05-09T06:35:17.504Z,10856.00
2024-05-09T06:36:17.462Z,10828.00
2024-05-09T06:37:17.434Z,10788.00
2024-05-09T06:38:17.464Z,11016.00
2024-05-09T06:39:17.429Z,10708.00
2024-05-09T06:40:21.462Z,10568.00
2024-05-09T06:41:17.427Z,11412.00
2024-05-09T06:42:17.380Z,12068.00
2024-05-09T06:43:19.185Z,10680.00
2024-05-09T06:44:17.400Z,10648.00
2024-05-09T06:45:17.374Z,10600.00
2024-05-09T06:46:17.333Z,11112.00
2024-05-09T06:47:17.437Z,12452.00
2024-05-09T06:48:17.382Z,15744.00
2024-05-09T06:49:17.435Z,17600.00
2024-05-09T06:50:23.836Z,17216.00
2024-05-09T06:51:17.496Z,18272.00
2024-05-09T06:52:17.261Z,16224.00
2024-05-09T06:53:17.488Z,13528.00
2024-05-09T06:54:17.257Z,14168.00
2024-05-09T06:55:17.245Z,14632.00
2024-05-09T06:56:17.272Z,12488.00
2024-05-09T06:57:17.211Z,10960.00
2024-05-09T06:58:17.194Z,11676.00
2024-05-09T06:59:17.208Z,12456.00
2024-05-09T07:00:23.099Z,13536.00
2024-05-09T07:01:18.261Z,15968.00
2024-05-09T07:02:17.239Z,17344.00
2024-05-09T07:03:18.784Z,18208.00
2024-05-09T07:04:17.234Z,17664.00
2024-05-09T07:05:17.267Z,17088.00
2024-05-09T07:06:17.147Z,16864.00
2024-05-09T07:07:17.101Z,17440.00
2024-05-09T07:08:17.344Z,16896.00
2024-05-09T07:09:17.079Z,15712.00
2024-05-09T07:10:22.164Z,16064.00
2024-05-09T07:11:17.144Z,16288.00
2024-05-09T07:12:17.179Z,19520.00
2024-05-09T07:13:17.033Z,21344.00
2024-05-09T07:14:17.094Z,29824.00
2024-05-09T07:15:17.017Z,24192.00
2024-05-09T07:16:17.052Z,36448.00
2024-05-09T07:17:17.128Z,29056.00
2024-05-09T07:18:18.610Z,25792.00
2024-05-09T07:19:17.140Z,22880.00
2024-05-09T07:20:23.623Z,13944.00
2024-05-09T07:21:18.051Z,15136.00
2024-05-09T07:22:16.941Z,17312.00
2024-05-09T07:23:16.977Z,23328.00
2024-05-09T07:24:16.915Z,25792.00
2024-05-09T07:25:16.907Z,23680.00
2024-05-09T07:26:16.980Z,39968.00
2024-05-09T07:27:16.899Z,35040.00
2024-05-09T07:28:16.898Z,31584.00
2024-05-09T07:29:16.929Z,36544.00
2024-05-09T07:30:23.519Z,19040.00
2024-05-09T07:31:16.835Z,22528.00
2024-05-09T07:32:16.906Z,40992.00
2024-05-09T07:33:17.198Z,41408.00
2024-05-09T07:34:17.030Z,38560.00
2024-05-09T07:35:16.895Z,20896.00
2024-05-09T07:36:44.252Z,28320.00
2024-05-09T07:37:44.249Z,42304.00
2024-05-09T07:38:44.370Z,42656.00
2024-05-09T07:39:44.233Z,40192.00
2024-05-09T07:40:44.276Z,22528.00
2024-05-09T07:41:44.255Z,14432.00
2024-05-09T07:42:44.213Z,14908.00
2024-05-09T07:43:44.207Z,12688.00
2024-05-09T07:44:44.252Z,12060.00
2024-05-09T07:45:51.317Z,12560.00
2024-05-09T07:47:48.025Z,13132.00
2024-05-09T07:49:12.731Z,13152.00
2024-05-09T07:51:32.162Z,15864.00
2024-05-09T07:53:34.367Z,46720.00
2024-05-09T07:53:47.646Z,48416.00
2024-05-09T07:54:44.290Z,24576.00
2024-05-09T07:55:44.189Z,24960.00
2024-05-09T07:56:44.400Z,25888.00
2024-05-09T07:57:44.046Z,46368.00
2024-05-09T07:58:44.033Z,42912.00
2024-05-09T07:59:44.010Z,18432.00
2024-05-09T08:00:44.105Z,17504.00
2024-05-09T08:01:44.225Z,14732.00
2024-05-09T08:02:44.008Z,12896.00
2024-05-09T08:03:44.217Z,13016.00
2024-05-09T08:04:44.062Z,14044.00
2024-05-09T08:05:44.072Z,15316.00
2024-05-09T08:06:44.070Z,18080.00
2024-05-09T08:07:43.924Z,43328.00
2024-05-09T08:08:43.911Z,36384.00
2024-05-09T08:09:44.026Z,44768.00
2024-05-09T08:10:43.944Z,44736.00
2024-05-09T08:11:43.886Z,46080.00
2024-05-09T08:12:43.930Z,48224.00
2024-05-09T08:13:43.861Z,50368.00
2024-05-09T08:14:43.852Z,51872.00
2024-05-09T08:15:43.923Z,52032.00
2024-05-09T08:16:43.829Z,23936.00
2024-05-09T08:17:43.973Z,42880.00
2024-05-09T08:18:43.875Z,44000.00
2024-05-09T08:19:43.877Z,24256.00
2024-05-09T08:20:43.776Z,30176.00
2024-05-09T08:21:43.845Z,44832.00
2024-05-09T08:22:43.749Z,45472.00
2024-05-09T08:23:43.741Z,45376.00
2024-05-09T08:24:43.792Z,44448.00
2024-05-09T08:25:43.767Z,44544.00
2024-05-09T08:26:43.757Z,44128.00
2024-05-09T08:27:43.730Z,44704.00
2024-05-09T08:28:43.726Z,44672.00
2024-05-09T08:29:43.738Z,45600.00
2024-05-09T08:30:43.802Z,45824.00
2024-05-09T08:31:43.719Z,44704.00
2024-05-09T08:32:43.728Z,44576.00
2024-05-09T08:33:43.860Z,44160.00
2024-05-09T08:34:43.663Z,44736.00
2024-05-09T08:35:43.678Z,45568.00
2024-05-09T08:36:43.678Z,46240.00
2024-05-09T08:37:43.683Z,47008.00
2024-05-09T08:38:43.579Z,46624.00
2024-05-09T08:39:43.643Z,46528.00
2024-05-09T08:40:43.730Z,46240.00
2024-05-09T08:41:43.553Z,46944.00
2024-05-09T08:42:43.575Z,46688.00
2024-05-09T08:43:43.531Z,46400.00
2024-05-09T08:44:43.523Z,47264.00
2024-05-09T08:45:45.055Z,46368.00
2024-05-09T08:46:43.515Z,46688.00
2024-05-09T08:47:43.542Z,47776.00
2024-05-09T08:48:43.638Z,50208.00
2024-05-09T08:49:43.527Z,50016.00
2024-05-09T08:50:43.815Z,49888.00
2024-05-09T08:51:43.486Z,49792.00
2024-05-09T08:52:43.457Z,50144.00
2024-05-09T08:53:43.428Z,51648.00
2024-05-09T08:54:43.495Z,52800.00
2024-05-09T08:55:44.357Z,51904.00
2024-05-09T08:56:43.396Z,51840.00
2024-05-09T08:57:43.432Z,50912.00
2024-05-09T08:58:43.370Z,50464.00
2024-05-09T08:59:43.362Z,49248.00
2024-05-09T09:00:43.613Z,51392.00
2024-05-09T09:01:43.544Z,52032.00
2024-05-09T09:02:43.501Z,52640.00
2024-05-09T09:03:43.648Z,53280.00
2024-05-09T09:04:43.384Z,54720.00
2024-05-09T09:05:43.357Z,54624.00
2024-05-09T09:06:43.343Z,54848.00
2024-05-09T09:07:43.274Z,55648.00
2024-05-09T09:08:43.273Z,55904.00
2024-05-09T09:09:43.302Z,56000.00
2024-05-09T09:10:43.598Z,56064.00
2024-05-09T09:11:43.306Z,58144.00
2024-05-09T09:12:43.330Z,59040.00
2024-05-09T09:13:43.215Z,58592.00
2024-05-09T09:14:43.205Z,58592.00
2024-05-09T09:15:43.262Z,59488.00
2024-05-09T09:16:43.184Z,60192.00
2024-05-09T09:17:43.263Z,60736.00
2024-05-09T09:18:43.370Z,60672.00
2024-05-09T09:19:43.196Z,59200.00
2024-05-09T09:20:43.200Z,64864.00
2024-05-09T09:21:43.163Z,60448.00
2024-05-09T09:22:43.120Z,58368.00
2024-05-09T09:23:43.108Z,62080.00
2024-05-09T09:24:43.132Z,60736.00
2024-05-09T09:25:43.092Z,57824.00
2024-05-09T09:26:43.078Z,61792.00
2024-05-09T09:27:43.115Z,48416.00
2024-05-09T09:28:43.062Z,39392.00
2024-05-09T09:29:43.084Z,59968.00
2024-05-09T09:30:43.345Z,62144.00
2024-05-09T09:31:43.112Z,61536.00
2024-05-09T09:32:43.241Z,64096.00
2024-05-09T09:33:43.374Z,62688.00
2024-05-09T09:34:43.214Z,50592.00
2024-05-09T09:35:43.201Z,66720.00
2024-05-09T09:36:43.168Z,66720.00
2024-05-09T09:37:42.980Z,63040.00
2024-05-09T09:38:42.954Z,50496.00
2024-05-09T09:39:42.990Z,60608.00
2024-05-09T09:40:46.977Z,49152.00
2024-05-09T09:41:43.959Z,38304.00
2024-05-09T09:42:43.019Z,40544.00
2024-05-09T09:43:42.918Z,43648.00
2024-05-09T09:44:47.834Z,27328.00
2024-05-09T09:45:42.957Z,25248.00
2024-05-09T09:46:42.877Z,33280.00
2024-05-09T09:47:43.080Z,74656.00
2024-05-09T09:48:43.034Z,48448.00
2024-05-09T09:49:42.933Z,67232.00
2024-05-09T09:50:42.847Z,67136.00
2024-05-09T09:51:42.907Z,72768.00
2024-05-09T09:52:42.810Z,72352.00
2024-05-09T09:53:42.801Z,59616.00
2024-05-09T09:54:42.798Z,18912.00
2024-05-09T09:55:42.779Z,18752.00
2024-05-09T09:56:42.767Z,20704.00
2024-05-09T09:57:42.778Z,25056.00
2024-05-09T09:58:42.759Z,29024.00
2024-05-09T09:59:42.744Z,79072.00
2024-05-09T10:00:42.900Z,40224.00
2024-05-09T10:01:42.776Z,31712.00
2024-05-09T10:02:42.734Z,26016.00
2024-05-09T10:03:42.852Z,24928.00
2024-05-09T10:04:42.796Z,32416.00
2024-05-09T10:05:45.394Z,37216.00
2024-05-09T10:06:42.718Z,65760.00
2024-05-09T10:07:42.661Z,39648.00
2024-05-09T10:08:42.827Z,25120.00
2024-05-09T10:09:42.769Z,21760.00
2024-05-09T10:10:42.706Z,20736.00
2024-05-09T10:11:49.045Z,20608.00
2024-05-09T10:12:42.644Z,20960.00
2024-05-09T10:13:42.593Z,20768.00
2024-05-09T10:14:42.580Z,21600.00
2024-05-09T10:15:42.600Z,24960.00
2024-05-09T10:16:42.562Z,71552.00
2024-05-09T10:17:42.620Z,29024.00
2024-05-09T10:18:42.778Z,29376.00
2024-05-09T10:19:42.541Z,37728.00
2024-05-09T10:20:42.586Z,28352.00
2024-05-09T10:21:42.551Z,24320.00
2024-05-09T10:22:42.512Z,29408.00
2024-05-09T10:23:42.487Z,24032.00
2024-05-09T10:24:42.516Z,23392.00
2024-05-09T10:25:42.459Z,24448.00
2024-05-09T10:26:42.474Z,28384.00
2024-05-09T10:27:42.509Z,46848.00
2024-05-09T10:28:42.443Z,86400.00
2024-05-09T10:29:42.417Z,43680.00
2024-05-09T10:30:43.337Z,81920.00
2024-05-09T10:31:42.569Z,87072.00
2024-05-09T10:32:42.607Z,32160.00
2024-05-09T10:33:42.665Z,26400.00
2024-05-09T10:34:42.388Z,25504.00
2024-05-09T10:35:42.365Z,24192.00
2024-05-09T10:36:42.364Z,23264.00
2024-05-09T10:37:42.338Z,23200.00
2024-05-09T10:38:42.340Z,23008.00
2024-05-09T10:39:42.442Z,21792.00
2024-05-09T10:40:42.467Z,20032.00
2024-05-09T10:41:42.292Z,18496.00
2024-05-09T10:42:42.291Z,17504.00
2024-05-09T10:43:42.273Z,16640.00
2024-05-09T10:44:42.294Z,16032.00
2024-05-09T10:45:42.293Z,15312.00
2024-05-09T10:46:42.271Z,14952.00
2024-05-09T10:47:42.373Z,15464.00
2024-05-09T10:48:42.362Z,15764.00
2024-05-09T10:49:42.241Z,16672.00
2024-05-09T10:50:42.196Z,15732.00
2024-05-09T10:51:42.233Z,18208.00
2024-05-09T10:52:42.178Z,14632.00
2024-05-09T10:53:42.161Z,14968.00
2024-05-09T10:54:42.232Z,18144.00
2024-05-09T10:55:42.146Z,24640.00
2024-05-09T10:56:42.224Z,81952.00
2024-05-09T10:57:42.137Z,82272.00
2024-05-09T10:58:42.126Z,76672.00
2024-05-09T10:59:42.103Z,75648.00
2024-05-09T11:00:42.287Z,78784.00
2024-05-09T11:01:42.126Z,78144.00
2024-05-09T11:02:42.218Z,79840.00
2024-05-09T11:03:42.418Z,76960.00
2024-05-09T11:04:42.170Z,78912.00
2024-05-09T11:05:42.094Z,81472.00
2024-05-09T11:06:42.098Z,79136.00
2024-05-09T11:07:42.046Z,80512.00
2024-05-09T11:08:42.055Z,81856.00
2024-05-09T11:09:42.038Z,80192.00
2024-05-09T11:10:42.178Z,65792.00
2024-05-09T11:11:42.065Z,73824.00
2024-05-09T11:12:41.985Z,76544.00
2024-05-09T11:13:41.945Z,73184.00
2024-05-09T11:14:41.959Z,75104.00
2024-05-09T11:15:41.956Z,81504.00
2024-05-09T11:16:41.950Z,81376.00
2024-05-09T11:17:42.038Z,79072.00
2024-05-09T11:18:42.101Z,47680.00
2024-05-09T11:19:41.991Z,40352.00
2024-05-09T11:20:41.925Z,62528.00
2024-05-09T11:21:41.910Z,79712.00
2024-05-09T11:22:41.859Z,69696.00
2024-05-09T11:23:41.998Z,28192.00
2024-05-09T11:24:41.849Z,24192.00
2024-05-09T11:25:41.827Z,23616.00
2024-05-09T11:26:41.846Z,23584.00
2024-05-09T11:27:41.854Z,25472.00
2024-05-09T11:28:41.799Z,77696.00
2024-05-09T11:29:41.838Z,77632.00
2024-05-09T11:30:41.837Z,80160.00
2024-05-09T11:31:41.877Z,79232.00
2024-05-09T11:32:41.874Z,75616.00
2024-05-09T11:33:42.014Z,81824.00
2024-05-09T11:34:41.803Z,82912.00
2024-05-09T11:35:41.785Z,80640.00
2024-05-09T11:36:41.775Z,78176.00
2024-05-09T11:37:41.737Z,76544.00
2024-05-09T11:38:41.717Z,74656.00
2024-05-09T11:39:41.725Z,74208.00
2024-05-09T11:40:41.859Z,73472.00
2024-05-09T11:41:41.668Z,79808.00
2024-05-09T11:42:41.746Z,80064.00
2024-05-09T11:43:41.648Z,81216.00
2024-05-09T11:44:41.650Z,80800.00
2024-05-09T11:45:41.669Z,77216.00
2024-05-09T11:46:41.624Z,76512.00
2024-05-09T11:47:41.731Z,77856.00
2024-05-09T11:48:41.788Z,39232.00
2024-05-09T11:49:41.665Z,30784.00
2024-05-09T11:50:41.638Z,75680.00
2024-05-09T11:51:41.656Z,74944.00
2024-05-09T11:52:41.571Z,71200.00
2024-05-09T11:53:41.551Z,68480.00
2024-05-09T11:54:41.572Z,70112.00
2024-05-09T11:55:41.544Z,71008.00
2024-05-09T11:56:41.527Z,68992.00
2024-05-09T11:57:41.527Z,71616.00
2024-05-09T11:58:41.531Z,25376.00
2024-05-09T11:59:41.511Z,70144.00
2024-05-09T12:00:41.607Z,74176.00
2024-05-09T12:01:41.696Z,28832.00
2024-05-09T12:02:41.471Z,71456.00
2024-05-09T12:03:41.550Z,76384.00
2024-05-09T12:04:41.662Z,72768.00
2024-05-09T12:05:41.690Z,68608.00
2024-05-09T12:06:41.568Z,72192.00
2024-05-09T12:07:41.665Z,69696.00
2024-05-09T12:08:41.406Z,66656.00
2024-05-09T12:09:41.529Z,69216.00
2024-05-09T12:10:41.735Z,67488.00
2024-05-09T12:11:41.525Z,67584.00
2024-05-09T12:12:41.720Z,69056.00
2024-05-09T12:13:41.421Z,68480.00
2024-05-09T12:14:41.545Z,66144.00
2024-05-09T12:15:41.498Z,65504.00
2024-05-09T12:16:41.767Z,64320.00