createdAt,value
2017-11-29T00:00:25.540Z,0.90
2017-11-29T00:02:28.214Z,0.80
2017-11-29T00:04:30.897Z,0.80
2017-11-29T00:06:33.566Z,0.80
2017-11-29T00:08:36.258Z,0.90
2017-11-29T00:10:38.917Z,0.80
2017-11-29T00:12:41.604Z,0.80
2017-11-29T00:14:44.316Z,0.90
2017-11-29T00:16:47.739Z,0.60
2017-11-29T00:18:50.394Z,0.60
2017-11-29T00:20:53.964Z,0.60
2017-11-29T00:22:56.668Z,0.60
2017-11-29T00:24:59.356Z,0.70
2017-11-29T00:27:02.018Z,0.60
2017-11-29T00:29:05.454Z,0.60
2017-11-29T00:31:08.115Z,0.60
2017-11-29T00:33:10.811Z,0.70
2017-11-29T00:35:13.516Z,0.70
2017-11-29T00:37:16.282Z,0.60
2017-11-29T00:39:19.017Z,0.70
2017-11-29T00:41:21.718Z,0.60
2017-11-29T00:43:24.390Z,0.50
2017-11-29T00:45:27.069Z,0.40
2017-11-29T00:47:29.714Z,0.30
2017-11-29T00:49:32.432Z,0.30
2017-11-29T00:51:35.092Z,0.30
2017-11-29T00:53:37.760Z,0.30
2017-11-29T00:55:40.455Z,0.20
2017-11-29T00:57:43.121Z,0.20
2017-11-29T00:59:45.883Z,0.20
2017-11-29T01:01:49.669Z,0.30
2017-11-29T01:03:52.348Z,0.30
2017-11-29T01:05:54.994Z,0.30
2017-11-29T01:07:57.669Z,0.30
2017-11-29T01:10:00.333Z,0.30
2017-11-29T01:12:02.986Z,0.20
2017-11-29T01:14:05.677Z,0.20
2017-11-29T01:16:08.428Z,0.30
2017-11-29T01:18:11.078Z,0.30
2017-11-29T01:20:13.763Z,0.30
2017-11-29T01:22:16.410Z,0.30
2017-11-29T01:24:19.835Z,0.30
2017-11-29T01:26:22.525Z,0.30
2017-11-29T01:28:25.189Z,0.30
2017-11-29T01:30:27.879Z,0.30
2017-11-29T01:32:30.652Z,0.40
2017-11-29T01:34:33.325Z,0.40
2017-11-29T01:36:36.008Z,0.40
2017-11-29T01:38:38.676Z,0.40
2017-11-29T01:40:41.346Z,0.50
2017-11-29T01:42:44.054Z,0.60
2017-11-29T01:44:46.821Z,0.60
2017-11-29T01:46:49.477Z,0.60
2017-11-29T01:48:52.182Z,0.60
2017-11-29T01:50:54.852Z,0.70
2017-11-29T01:52:57.527Z,0.60
2017-11-29T01:55:00.249Z,0.60
2017-11-29T01:57:03.674Z,0.70
2017-11-29T01:59:06.344Z,0.70
2017-11-29T02:01:09.048Z,0.70
2017-11-29T02:03:11.721Z,0.70
2017-11-29T02:05:14.498Z,0.70
2017-11-29T02:07:17.167Z,0.80
2017-11-29T02:09:19.845Z,0.90
2017-11-29T02:11:22.508Z,0.80
2017-11-29T02:13:25.196Z,0.90
2017-11-29T02:15:27.849Z,0.90
2017-11-29T02:17:30.538Z,0.90
2017-11-29T02:19:33.366Z,0.80
2017-11-29T02:21:36.088Z,0.80
2017-11-29T02:23:38.842Z,0.80
2017-11-29T02:25:42.416Z,0.80
2017-11-29T02:27:45.114Z,0.70
2017-11-29T02:29:48.627Z,0.80
2017-11-29T02:31:51.423Z,0.70
2017-11-29T02:33:54.113Z,0.80
2017-11-29T02:35:56.837Z,0.80
2017-11-29T02:37:59.543Z,0.80
2017-11-29T02:40:14.280Z,0.70
2017-11-29T02:42:41.227Z,0.70
2017-11-29T02:44:44.698Z,0.70
2017-11-29T02:46:48.196Z,0.70
2017-11-29T02:48:50.907Z,0.70
2017-11-29T02:50:53.769Z,0.70
2017-11-29T02:52:57.233Z,0.80
2017-11-29T02:54:59.968Z,0.70
2017-11-29T02:57:02.657Z,0.70
2017-11-29T02:59:05.532Z,0.80
2017-11-29T03:01:08.234Z,0.80
2017-11-29T03:03:10.914Z,0.80
2017-11-29T03:05:13.667Z,0.90
2017-11-29T03:07:16.548Z,0.90
2017-11-29T03:09:19.431Z,0.90
2017-11-29T03:11:22.109Z,1.00
2017-11-29T03:13:24.773Z,1.00
2017-11-29T03:15:27.416Z,1.00
2017-11-29T03:17:30.132Z,1.10
2017-11-29T03:19:32.795Z,1.20
2017-11-29T03:21:35.455Z,1.20
2017-11-29T03:23:38.898Z,1.20
2017-11-29T03:25:41.551Z,1.20
2017-11-29T03:27:44.322Z,1.20
2017-11-29T03:29:46.999Z,1.30
2017-11-29T03:31:49.642Z,1.30
2017-11-29T03:33:52.351Z,1.30
2017-11-29T03:35:55.210Z,1.30
2017-11-29T03:37:58.636Z,1.40
2017-11-29T03:40:01.295Z,1.30
2017-11-29T03:42:04.147Z,1.40
2017-11-29T03:44:07.608Z,1.40
2017-11-29T03:46:10.269Z,1.40
2017-11-29T03:48:13.055Z,1.40
2017-11-29T03:50:15.708Z,1.40
2017-11-29T03:52:18.399Z,1.40
2017-11-29T03:54:21.137Z,1.40
2017-11-29T03:56:24.570Z,1.40
2017-11-29T03:58:27.222Z,1.30
2017-11-29T04:00:30.981Z,1.40
2017-11-29T04:02:33.820Z,1.40
2017-11-29T04:04:36.484Z,1.40
2017-11-29T04:06:39.356Z,1.40
2017-11-29T04:08:42.857Z,1.40
2017-11-29T04:10:46.110Z,1.40
2017-11-29T04:12:48.914Z,1.40
2017-11-29T04:14:51.692Z,1.40
2017-11-29T04:16:55.156Z,1.30
2017-11-29T04:18:57.969Z,1.30
2017-11-29T04:21:01.414Z,1.30
2017-11-29T04:23:04.117Z,1.30
2017-11-29T04:25:06.861Z,1.30
2017-11-29T04:27:09.577Z,1.20
2017-11-29T04:29:12.582Z,1.20
2017-11-29T04:31:16.032Z,1.20
2017-11-29T04:33:18.685Z,1.20
2017-11-29T04:35:21.461Z,1.10
2017-11-29T04:37:24.181Z,1.10
2017-11-29T04:39:26.883Z,1.00
2017-11-29T04:41:30.326Z,0.90
2017-11-29T04:43:33.014Z,0.90
2017-11-29T04:45:35.695Z,0.90
2017-11-29T04:47:38.348Z,0.90
2017-11-29T04:49:41.053Z,0.90
2017-11-29T04:51:44.019Z,0.80
2017-11-29T04:53:46.761Z,0.80
2017-11-29T04:55:49.551Z,0.80
2017-11-29T04:57:52.239Z,0.70
2017-11-29T04:59:54.960Z,0.60
2017-11-29T05:01:57.656Z,0.60
2017-11-29T05:04:00.370Z,0.50
2017-11-29T05:06:03.143Z,0.50
2017-11-29T05:08:05.843Z,0.50
2017-11-29T05:10:08.544Z,0.40
2017-11-29T05:12:11.300Z,0.40
2017-11-29T05:14:14.012Z,0.20
2017-11-29T05:16:17.476Z,0.20
2017-11-29T05:18:20.218Z,0.20
2017-11-29T05:20:22.927Z,0.20
2017-11-29T05:22:25.833Z,0.10
2017-11-29T05:24:28.635Z,0.10
2017-11-29T05:26:31.548Z,0.00
2017-11-29T05:28:34.334Z,0.10
2017-11-29T05:30:37.345Z,0.10
2017-11-29T05:32:40.042Z,0.20
2017-11-29T05:34:43.693Z,0.10
2017-11-29T05:36:46.417Z,0.10
2017-11-29T05:38:51.940Z,0.00
2017-11-29T05:40:57.660Z,0.00
2017-11-29T05:43:00.366Z,0.00
2017-11-29T05:45:03.073Z,0.00
2017-11-29T05:47:05.823Z,-0.10
2017-11-29T05:49:08.701Z,-0.20
2017-11-29T05:51:12.199Z,-0.20
2017-11-29T05:53:15.717Z,-0.10
2017-11-29T05:55:19.185Z,-0.10
2017-11-29T05:57:21.911Z,-0.20
2017-11-29T05:59:24.626Z,-0.20
2017-11-29T06:01:27.352Z,-0.30
2017-11-29T06:03:30.047Z,-0.40
2017-11-29T06:05:32.783Z,-0.30
2017-11-29T06:07:35.504Z,-0.40
2017-11-29T06:09:38.437Z,-0.40
2017-11-29T06:11:41.291Z,-0.50
2017-11-29T06:13:44.011Z,-0.50
2017-11-29T06:15:47.457Z,-0.50
2017-11-29T06:17:50.206Z,-0.50
2017-11-29T06:19:52.876Z,-0.60
2017-11-29T06:21:55.527Z,-0.70
2017-11-29T06:23:59.027Z,-0.60
2017-11-29T06:26:02.479Z,-0.60
2017-11-29T06:28:05.205Z,-0.60
2017-11-29T06:30:09.696Z,-0.60
2017-11-29T06:32:13.153Z,-0.60
2017-11-29T06:34:15.827Z,-0.60
2017-11-29T06:36:18.532Z,-0.50
2017-11-29T06:38:21.213Z,-0.40
2017-11-29T06:40:23.898Z,-0.40
2017-11-29T06:42:26.640Z,-0.30
2017-11-29T06:44:29.324Z,-0.30
2017-11-29T06:46:32.004Z,-0.40
2017-11-29T06:48:34.759Z,-0.40
2017-11-29T06:50:37.537Z,-0.30
2017-11-29T06:52:40.241Z,-0.40
2017-11-29T06:54:42.944Z,-0.40
2017-11-29T06:56:45.613Z,-0.40
2017-11-29T06:58:48.268Z,-0.40
2017-11-29T07:00:50.965Z,-0.40
2017-11-29T07:02:53.641Z,-0.40
2017-11-29T07:04:56.304Z,-0.40
2017-11-29T07:06:59.025Z,-0.40
2017-11-29T07:09:01.730Z,-0.30
2017-11-29T07:11:04.419Z,-0.20
2017-11-29T07:13:07.094Z,-0.20
2017-11-29T07:15:09.778Z,-0.10
2017-11-29T07:17:12.468Z,0.00
2017-11-29T07:19:15.254Z,0.10
2017-11-29T07:21:18.373Z,0.30
2017-11-29T07:23:21.834Z,0.30
2017-11-29T07:25:24.549Z,0.30
2017-11-29T07:27:27.226Z,0.40
2017-11-29T07:29:29.872Z,0.40
2017-11-29T07:31:33.342Z,0.50
2017-11-29T07:33:36.090Z,0.50
2017-11-29T07:35:39.285Z,0.50
2017-11-29T07:37:42.080Z,0.60
2017-11-29T07:39:44.732Z,0.60
2017-11-29T07:41:47.382Z,0.60
2017-11-29T07:43:51.135Z,0.60
2017-11-29T07:45:53.777Z,0.60
2017-11-29T07:47:56.473Z,0.60
2017-11-29T07:49:59.251Z,0.60
2017-11-29T07:52:01.894Z,0.60
2017-11-29T07:54:08.565Z,0.70
2017-11-29T07:56:11.278Z,0.70
2017-11-29T07:58:13.938Z,0.80
2017-11-29T08:00:16.606Z,0.80
2017-11-29T08:02:19.334Z,0.90
2017-11-29T08:04:22.037Z,1.00
2017-11-29T08:06:25.471Z,1.10
2017-11-29T08:08:28.148Z,1.10
2017-11-29T08:10:30.830Z,1.20
2017-11-29T08:12:33.522Z,1.30
2017-11-29T08:14:36.265Z,1.30
2017-11-29T08:16:38.926Z,1.30
2017-11-29T08:18:41.644Z,1.40
2017-11-29T08:20:44.299Z,1.50
2017-11-29T08:22:46.964Z,1.50
2017-11-29T08:24:50.976Z,1.50
2017-11-29T08:26:53.641Z,1.60
2017-11-29T08:28:56.316Z,1.50
2017-11-29T08:30:59.028Z,1.60
2017-11-29T08:33:01.728Z,1.60
2017-11-29T08:35:05.197Z,1.80
2017-11-29T08:37:07.934Z,1.80
2017-11-29T08:39:10.639Z,2.10
2017-11-29T08:41:13.356Z,2.10
2017-11-29T08:43:16.292Z,2.20
2017-11-29T08:45:19.041Z,2.30
2017-11-29T08:47:21.742Z,2.40
2017-11-29T08:49:24.462Z,2.40
2017-11-29T08:51:27.166Z,2.40
2017-11-29T08:53:30.624Z,2.30
2017-11-29T08:55:33.476Z,2.30
2017-11-29T08:57:36.210Z,2.40
2017-11-29T08:59:39.673Z,2.60
2017-11-29T09:01:42.404Z,2.60
2017-11-29T09:03:45.095Z,2.50
2017-11-29T09:05:47.898Z,2.60
2017-11-29T09:07:50.637Z,2.80
2017-11-29T09:09:53.378Z,2.90
2017-11-29T09:11:56.210Z,3.10
2017-11-29T09:13:59.210Z,3.50
2017-11-29T09:16:01.899Z,3.90
2017-11-29T09:18:04.609Z,3.60
2017-11-29T09:20:08.106Z,3.90
2017-11-29T09:22:11.615Z,4.10
2017-11-29T09:24:14.332Z,4.10
2017-11-29T09:26:17.096Z,4.40
2017-11-29T09:28:19.789Z,4.40
2017-11-29T09:30:22.574Z,4.80
2017-11-29T09:32:25.306Z,4.60
2017-11-29T09:34:28.057Z,4.70
2017-11-29T09:36:30.771Z,4.20
2017-11-29T09:38:33.500Z,4.30
2017-11-29T09:40:36.393Z,4.90
2017-11-29T09:42:39.087Z,5.70
2017-11-29T09:44:42.589Z,6.40
2017-11-29T09:46:46.077Z,6.80
2017-11-29T09:48:49.534Z,7.00
2017-11-29T09:50:52.279Z,7.00
2017-11-29T09:52:54.989Z,6.90
2017-11-29T09:54:57.768Z,6.30
2017-11-29T09:57:00.522Z,5.60
2017-11-29T09:59:03.324Z,5.10
2017-11-29T10:01:06.052Z,4.70
2017-11-29T10:03:08.764Z,4.50
2017-11-29T10:05:11.486Z,4.00
2017-11-29T10:07:15.006Z,3.90
2017-11-29T10:09:17.709Z,3.90
2017-11-29T10:11:20.411Z,3.90
2017-11-29T10:13:23.130Z,3.90
2017-11-29T10:15:25.829Z,3.80
2017-11-29T10:17:28.544Z,3.80
2017-11-29T10:19:31.291Z,4.00
2017-11-29T10:21:34.977Z,4.00
2017-11-29T10:23:37.711Z,4.00
2017-11-29T10:25:40.443Z,4.10
2017-11-29T10:27:43.157Z,4.20
2017-11-29T10:29:45.911Z,4.20
2017-11-29T10:31:48.636Z,4.20
2017-11-29T10:33:52.108Z,4.60
2017-11-29T10:35:54.827Z,4.60
2017-11-29T10:37:57.581Z,4.80
2017-11-29T10:40:01.148Z,5.80
2017-11-29T10:42:03.860Z,5.80
2017-11-29T10:44:07.372Z,5.80
2017-11-29T10:46:10.090Z,5.80
2017-11-29T10:48:12.762Z,5.30
2017-11-29T10:50:15.535Z,5.10
2017-11-29T10:52:18.232Z,4.70
2017-11-29T10:54:20.962Z,4.60
2017-11-29T10:56:23.708Z,4.60
2017-11-29T10:58:26.407Z,4.70
2017-11-29T11:00:29.083Z,4.80
2017-11-29T11:02:31.885Z,5.00
2017-11-29T11:04:34.612Z,5.10
2017-11-29T11:06:38.092Z,5.20
2017-11-29T11:08:40.825Z,5.20
2017-11-29T11:10:43.532Z,5.30
2017-11-29T11:12:46.289Z,5.20
2017-11-29T11:14:49.059Z,5.10
2017-11-29T11:16:51.770Z,5.30
2017-11-29T11:18:54.548Z,5.50
2017-11-29T11:20:57.251Z,5.30
2017-11-29T11:22:59.945Z,5.30
2017-11-29T11:25:03.529Z,5.10
2017-11-29T11:27:07.593Z,5.30
2017-11-29T11:29:10.360Z,5.20
2017-11-29T11:31:13.114Z,5.10
2017-11-29T11:33:15.882Z,5.10
2017-11-29T11:35:19.338Z,4.90
2017-11-29T11:37:22.045Z,4.90
2017-11-29T11:39:25.532Z,5.20
2017-11-29T11:41:28.282Z,5.20
2017-11-29T11:43:30.985Z,5.20
2017-11-29T11:45:34.512Z,5.30
2017-11-29T11:47:37.225Z,5.30
2017-11-29T11:49:39.949Z,5.20
2017-11-29T11:51:43.439Z,5.20
2017-11-29T11:53:46.907Z,5.10
2017-11-29T11:55:49.617Z,5.10
2017-11-29T11:57:53.117Z,5.10
2017-11-29T11:59:56.580Z,4.90
2017-11-29T12:01:59.299Z,4.90
2017-11-29T12:04:01.991Z,4.70
2017-11-29T12:06:04.712Z,4.70
2017-11-29T12:08:07.421Z,4.70
2017-11-29T12:10:10.907Z,4.80
2017-11-29T12:12:14.397Z,4.70
2017-11-29T12:14:17.896Z,4.60
2017-11-29T12:16:21.379Z,4.50
2017-11-29T12:18:24.136Z,4.50
2017-11-29T12:20:26.987Z,4.50
2017-11-29T12:22:29.716Z,4.40
2017-11-29T12:24:32.496Z,4.40
2017-11-29T12:26:35.243Z,4.40
2017-11-29T12:28:37.962Z,4.40
2017-11-29T12:30:41.557Z,4.50
2017-11-29T12:32:45.125Z,4.50
2017-11-29T12:34:47.825Z,4.50
2017-11-29T12:36:50.544Z,4.50
2017-11-29T12:38:53.397Z,4.50
2017-11-29T12:40:56.874Z,4.50
2017-11-29T12:42:59.567Z,4.40
2017-11-29T12:45:03.154Z,4.50
2017-11-29T12:47:05.880Z,4.50
2017-11-29T12:49:20.505Z,4.40
2017-11-29T12:51:24.040Z,4.40
2017-11-29T12:53:26.764Z,4.40
2017-11-29T12:55:30.278Z,4.50
2017-11-29T12:57:32.997Z,4.50
2017-11-29T12:59:35.710Z,4.50
2017-11-29T13:01:39.258Z,4.50
2017-11-29T13:03:42.003Z,4.50
2017-11-29T13:05:44.734Z,4.50
2017-11-29T13:07:47.531Z,4.60
2017-11-29T13:09:50.295Z,4.50
2017-11-29T13:11:53.388Z,4.50
2017-11-29T13:13:56.433Z,4.50
2017-11-29T13:15:59.175Z,4.50
2017-11-29T13:18:02.652Z,4.60
2017-11-29T13:20:05.394Z,4.60
2017-11-29T13:22:08.186Z,4.70
2017-11-29T13:24:10.992Z,4.60
2017-11-29T13:26:13.756Z,4.50
2017-11-29T13:28:16.476Z,4.40
2017-11-29T13:30:19.210Z,4.50
2017-11-29T13:32:21.923Z,4.40
2017-11-29T13:34:25.389Z,4.40
2017-11-29T13:36:28.112Z,4.30
2017-11-29T13:38:30.857Z,4.40
2017-11-29T13:40:34.321Z,4.30
2017-11-29T13:42:37.028Z,4.30
2017-11-29T13:44:39.752Z,4.20
2017-11-29T13:46:42.524Z,4.10
2017-11-29T13:48:45.238Z,4.20
2017-11-29T13:50:47.921Z,4.10
2017-11-29T13:52:50.622Z,4.10
2017-11-29T13:54:54.153Z,4.00
2017-11-29T13:56:57.139Z,4.00
2017-11-29T13:58:59.853Z,4.10
2017-11-29T14:01:02.584Z,4.20
2017-11-29T14:03:05.302Z,4.20
2017-11-29T14:05:08.024Z,4.30
2017-11-29T14:07:10.832Z,4.30
2017-11-29T14:09:13.518Z,4.20
2017-11-29T14:11:16.210Z,4.20
2017-11-29T14:13:18.884Z,4.20
2017-11-29T14:15:21.567Z,4.10
2017-11-29T14:17:24.236Z,4.10
2017-11-29T14:19:26.987Z,4.20
2017-11-29T14:21:29.683Z,4.10
2017-11-29T14:23:32.334Z,4.00
2017-11-29T14:25:35.005Z,3.90
2017-11-29T14:27:37.726Z,4.00
2017-11-29T14:29:40.400Z,4.00
2017-11-29T14:31:43.445Z,4.00
2017-11-29T14:33:46.158Z,4.00
2017-11-29T14:35:48.901Z,4.00
2017-11-29T14:37:51.680Z,3.90
2017-11-29T14:39:54.449Z,3.80
2017-11-29T14:41:57.139Z,3.80
2017-11-29T14:43:59.810Z,3.80
2017-11-29T14:46:02.504Z,3.80
2017-11-29T14:48:05.209Z,3.80
2017-11-29T14:50:07.891Z,3.80
2017-11-29T14:52:10.596Z,3.80
2017-11-29T14:54:13.261Z,3.80
2017-11-29T14:56:16.816Z,3.70
2017-11-29T14:58:19.495Z,3.80
2017-11-29T15:00:22.158Z,3.70
2017-11-29T15:02:24.814Z,3.70
2017-11-29T15:04:27.489Z,3.70
2017-11-29T15:06:30.197Z,3.70
2017-11-29T15:08:32.946Z,3.60
2017-11-29T15:10:35.752Z,3.60
2017-11-29T15:12:38.408Z,3.50
2017-11-29T15:14:42.295Z,3.50
2017-11-29T15:16:44.996Z,3.50
2017-11-29T15:18:47.659Z,3.40
2017-11-29T15:20:50.298Z,3.40
2017-11-29T15:22:53.746Z,3.40
2017-11-29T15:24:56.503Z,3.40
2017-11-29T15:26:59.158Z,3.40
2017-11-29T15:29:02.624Z,3.40
2017-11-29T15:31:05.344Z,3.30
2017-11-29T15:33:08.063Z,3.30
2017-11-29T15:35:10.788Z,3.40
2017-11-29T15:37:13.467Z,3.40
2017-11-29T15:39:16.189Z,3.40
2017-11-29T15:41:18.938Z,3.40
2017-11-29T15:43:21.718Z,3.40
2017-11-29T15:45:24.394Z,3.40
2017-11-29T15:47:27.084Z,3.40
2017-11-29T15:49:29.856Z,3.30
2017-11-29T15:51:32.524Z,3.40
2017-11-29T15:53:35.378Z,3.40
2017-11-29T15:55:38.851Z,3.40
2017-11-29T15:57:41.531Z,3.40
2017-11-29T15:59:44.277Z,3.40
2017-11-29T16:01:47.029Z,3.40
2017-11-29T16:03:49.809Z,3.40
2017-11-29T16:05:52.691Z,3.40
2017-11-29T16:07:55.366Z,3.40
2017-11-29T16:09:58.069Z,3.40
2017-11-29T16:12:00.749Z,3.40
2017-11-29T16:14:03.420Z,3.40
2017-11-29T16:16:06.128Z,3.40
2017-11-29T16:18:09.629Z,3.40
2017-11-29T16:20:13.070Z,3.40
2017-11-29T16:22:15.971Z,3.40
2017-11-29T16:24:18.807Z,3.40
2017-11-29T16:26:21.495Z,3.40
2017-11-29T16:28:24.159Z,3.40
2017-11-29T16:30:26.843Z,3.50
2017-11-29T16:32:29.523Z,3.40
2017-11-29T16:34:32.202Z,3.40
2017-11-29T16:36:34.938Z,3.30
2017-11-29T16:38:37.656Z,3.30
2017-11-29T16:40:40.328Z,3.20
2017-11-29T16:42:43.035Z,3.00
2017-11-29T16:44:45.779Z,2.90
2017-11-29T16:46:48.458Z,2.80
2017-11-29T16:48:51.180Z,2.60
2017-11-29T16:50:53.865Z,2.40
2017-11-29T16:52:56.528Z,2.30
2017-11-29T16:54:59.243Z,2.10
2017-11-29T16:57:02.679Z,1.90
2017-11-29T16:59:05.339Z,1.90
2017-11-29T17:01:08.060Z,1.90
2017-11-29T17:03:10.916Z,1.80
2017-11-29T17:05:13.737Z,1.70
2017-11-29T17:07:17.221Z,1.50
2017-11-29T17:09:20.356Z,1.50
2017-11-29T17:11:23.113Z,1.50
2017-11-29T17:13:26.584Z,1.60
2017-11-29T17:15:29.271Z,1.60
2017-11-29T17:17:32.830Z,1.30
2017-11-29T17:19:35.521Z,1.30
2017-11-29T17:21:38.405Z,1.20
2017-11-29T17:23:41.124Z,1.10
2017-11-29T17:25:43.834Z,1.10
2017-11-29T17:27:46.538Z,1.00
2017-11-29T17:32:21.543Z,0.80
2017-11-29T17:34:24.231Z,0.70
2017-11-29T17:36:26.926Z,0.70
2017-11-29T17:38:29.634Z,0.80
2017-11-29T17:40:33.065Z,0.70
2017-11-29T17:42:35.769Z,0.70
2017-11-29T17:44:38.479Z,0.60
2017-11-29T17:46:42.056Z,0.70
2017-11-29T17:48:44.760Z,0.70
2017-11-29T17:50:48.274Z,0.50
2017-11-29T17:52:51.121Z,0.40
2017-11-29T17:54:53.825Z,0.30
2017-11-29T17:56:56.590Z,0.30
2017-11-29T17:59:00.145Z,0.60
2017-11-29T18:01:02.842Z,0.60
2017-11-29T18:03:05.556Z,0.60
2017-11-29T18:05:08.555Z,0.40
2017-11-29T18:07:11.225Z,0.20
2017-11-29T18:09:13.966Z,0.10
2017-11-29T18:11:16.633Z,-0.10
2017-11-29T18:13:19.299Z,0.10
2017-11-29T18:15:21.998Z,0.30
2017-11-29T18:17:25.481Z,0.30
2017-11-29T18:19:28.149Z,0.30
2017-11-29T18:21:30.930Z,0.30
2017-11-29T18:23:34.999Z,0.10
2017-11-29T18:25:37.678Z,0.10
2017-11-29T18:27:40.491Z,0.00
2017-11-29T18:29:43.271Z,0.00
2017-11-29T18:31:46.702Z,-0.10
2017-11-29T18:33:49.445Z,-0.10
2017-11-29T18:35:52.158Z,-0.10
2017-11-29T18:37:54.834Z,0.00
2017-11-29T18:39:58.308Z,-0.10
2017-11-29T18:42:01.754Z,-0.20
2017-11-29T18:44:04.450Z,-0.20
2017-11-29T18:46:07.228Z,-0.20
2017-11-29T18:48:10.015Z,-0.20
2017-11-29T18:50:12.732Z,-0.30
2017-11-29T18:52:15.436Z,-0.30
2017-11-29T18:54:18.150Z,-0.10
2017-11-29T18:56:20.906Z,0.00
2017-11-29T18:58:23.642Z,0.00
2017-11-29T19:00:27.111Z,-0.20
2017-11-29T19:02:29.798Z,-0.20
2017-11-29T19:04:33.329Z,-0.20
2017-11-29T19:06:36.109Z,-0.30
2017-11-29T19:08:38.788Z,0.00
2017-11-29T19:10:41.529Z,0.20
2017-11-29T19:12:45.098Z,0.50
2017-11-29T19:14:47.882Z,0.50
2017-11-29T19:16:50.769Z,0.60
2017-11-29T19:18:53.596Z,0.70
2017-11-29T19:20:56.297Z,0.80
2017-11-29T19:22:59.009Z,0.80
2017-11-29T19:25:01.893Z,0.90
2017-11-29T19:27:04.624Z,1.00
2017-11-29T19:29:07.387Z,1.20
2017-11-29T19:31:10.217Z,1.20
2017-11-29T19:33:12.938Z,1.20
2017-11-29T19:35:15.623Z,1.20
2017-11-29T19:37:18.699Z,1.10
2017-11-29T19:39:21.995Z,1.10
2017-11-29T19:41:25.524Z,1.00
2017-11-29T19:43:28.318Z,1.00
2017-11-29T19:45:31.800Z,1.00
2017-11-29T19:47:35.666Z,0.90
2017-11-29T19:49:38.576Z,0.90
2017-11-29T19:51:41.347Z,0.90
2017-11-29T19:53:46.235Z,1.00
2017-11-29T19:55:51.437Z,0.90
2017-11-29T19:57:54.286Z,0.90
2017-11-29T19:59:57.030Z,0.70
2017-11-29T20:02:00.557Z,0.60
2017-11-29T20:04:03.271Z,0.60
2017-11-29T20:06:05.965Z,0.50
2017-11-29T20:08:10.493Z,0.40
2017-11-29T20:10:15.355Z,0.30
2017-11-29T20:12:18.101Z,0.30
2017-11-29T20:14:21.687Z,0.00
2017-11-29T20:16:25.935Z,-0.10
2017-11-29T20:18:28.658Z,0.10
2017-11-29T20:20:31.509Z,0.10
2017-11-29T20:22:36.310Z,0.10
2017-11-29T20:24:38.987Z,-0.10
2017-11-29T20:26:41.783Z,-0.20
2017-11-29T20:28:44.551Z,-0.20
2017-11-29T20:30:47.358Z,-0.10
2017-11-29T20:32:50.060Z,0.00
2017-11-29T20:34:52.956Z,-0.20
2017-11-29T20:36:56.666Z,-0.30
2017-11-29T20:39:00.096Z,-0.20
2017-11-29T20:41:03.031Z,-0.20
2017-11-29T20:43:06.450Z,-0.30
2017-11-29T20:45:09.146Z,-0.30
2017-11-29T20:47:11.816Z,-0.10
2017-11-29T20:49:14.516Z,-0.10
2017-11-29T20:51:17.208Z,-0.40
2017-11-29T20:53:19.905Z,-0.60
2017-11-29T20:55:23.369Z,-0.80
2017-11-29T20:57:26.050Z,-0.80
2017-11-29T20:59:28.914Z,-0.90
2017-11-29T21:01:35.646Z,-0.80
2017-11-29T21:03:38.324Z,-0.70
2017-11-29T21:05:40.998Z,-0.80
2017-11-29T21:07:44.442Z,-1.10
2017-11-29T21:09:47.117Z,-1.10
2017-11-29T21:11:49.886Z,-1.10
2017-11-29T21:13:52.572Z,-1.10
2017-11-29T21:15:55.247Z,-1.10
2017-11-29T21:17:57.963Z,-1.00
2017-11-29T21:20:01.414Z,-1.00
2017-11-29T21:22:04.069Z,-1.10
2017-11-29T21:24:06.731Z,-1.20
2017-11-29T21:26:09.452Z,-1.30
2017-11-29T21:28:12.131Z,-1.30
2017-11-29T21:30:14.895Z,-1.30
2017-11-29T21:32:17.590Z,-1.20
2017-11-29T21:34:20.257Z,-1.10
2017-11-29T21:36:22.940Z,-1.10
2017-11-29T21:38:25.634Z,-1.10
2017-11-29T21:40:28.307Z,-1.00
2017-11-29T21:42:31.021Z,-0.90
2017-11-29T21:44:33.721Z,-0.90
2017-11-29T21:46:36.396Z,-0.90
2017-11-29T21:48:40.225Z,-1.00
2017-11-29T21:50:43.197Z,-1.10
2017-11-29T21:52:45.859Z,-1.10
2017-11-29T21:54:48.644Z,-1.20
2017-11-29T21:56:51.413Z,-1.20
2017-11-29T21:58:54.088Z,-1.30
2017-11-29T22:00:56.908Z,-1.30
2017-11-29T22:02:59.605Z,-1.30
2017-11-29T22:05:03.070Z,-1.20
2017-11-29T22:07:05.729Z,-1.20
2017-11-29T22:09:08.434Z,-1.20
2017-11-29T22:11:11.101Z,-1.20
2017-11-29T22:13:13.782Z,-1.10
2017-11-29T22:15:16.468Z,-1.10
2017-11-29T22:17:19.138Z,-0.90
2017-11-29T22:19:21.819Z,-0.90
2017-11-29T22:21:24.541Z,-0.80
2017-11-29T22:23:27.220Z,-0.90
2017-11-29T22:25:30.512Z,-0.90
2017-11-29T22:27:33.258Z,-0.80
2017-11-29T22:29:36.677Z,-0.50
2017-11-29T22:31:39.398Z,-0.60
2017-11-29T22:33:42.122Z,-0.40
2017-11-29T22:35:44.793Z,-0.40
2017-11-29T22:37:47.452Z,-0.40
2017-11-29T22:39:50.147Z,-0.50
2017-11-29T22:41:53.650Z,-0.60
2017-11-29T22:43:56.316Z,-0.60
2017-11-29T22:45:59.012Z,-0.60
2017-11-29T22:48:01.751Z,-0.60
2017-11-29T22:50:05.198Z,-0.50
2017-11-29T22:52:07.904Z,-0.50
2017-11-29T22:54:11.454Z,-0.50
2017-11-29T22:56:14.115Z,-0.50
2017-11-29T22:58:16.937Z,-0.50
2017-11-29T23:00:27.568Z,-0.50
2017-11-29T23:02:30.264Z,-0.50
2017-11-29T23:04:32.960Z,-0.60
2017-11-29T23:06:35.644Z,-0.60
2017-11-29T23:08:39.889Z,-0.70
2017-11-29T23:10:43.338Z,-0.50
2017-11-29T23:12:46.027Z,-0.60
2017-11-29T23:14:48.966Z,-0.40
2017-11-29T23:16:51.648Z,-0.30
2017-11-29T23:18:54.330Z,-0.20
2017-11-29T23:20:57.028Z,-0.10
2017-11-29T23:22:59.699Z,-0.10
2017-11-29T23:25:02.402Z,0.00
2017-11-29T23:27:05.100Z,0.00
2017-11-29T23:29:07.812Z,0.00
2017-11-29T23:31:10.537Z,0.00
2017-11-29T23:33:14.414Z,0.00
2017-11-29T23:35:17.161Z,0.10
2017-11-29T23:37:19.871Z,0.10
2017-11-29T23:39:22.578Z,0.10
2017-11-29T23:41:26.007Z,0.10
2017-11-29T23:43:28.659Z,0.10
2017-11-29T23:45:32.125Z,0.30
2017-11-29T23:47:34.783Z,0.20
2017-11-29T23:49:37.457Z,0.30
2017-11-29T23:51:40.330Z,0.30
2017-11-29T23:53:43.055Z,0.40
2017-11-29T23:55:46.537Z,0.50
2017-11-29T23:57:49.222Z,0.50
2017-11-29T23:59:52.662Z,0.50
