createdAt,value
2017-06-19T00:00:42.800Z,19.67
2017-06-19T00:01:42.786Z,19.62
2017-06-19T00:02:42.755Z,19.64
2017-06-19T00:03:42.753Z,19.71
2017-06-19T00:04:42.777Z,19.7
2017-06-19T00:05:42.410Z,19.65
2017-06-19T00:06:42.387Z,19.64
2017-06-19T00:07:42.670Z,19.57
2017-06-19T00:08:42.645Z,19.6
2017-06-19T00:09:42.881Z,19.64
2017-06-19T00:10:42.611Z,19.61
2017-06-19T00:11:42.588Z,19.61
2017-06-19T00:12:42.563Z,19.62
2017-06-19T00:13:42.606Z,19.62
2017-06-19T00:14:42.530Z,19.65
2017-06-19T00:15:42.212Z,19.58
2017-06-19T00:16:42.495Z,19.61
2017-06-19T00:17:42.468Z,19.55
2017-06-19T00:18:42.457Z,19.43
2017-06-19T00:19:42.435Z,19.42
2017-06-19T00:20:42.411Z,19.42
2017-06-19T00:21:42.448Z,19.38
2017-06-19T00:22:42.435Z,19.32
2017-06-19T00:23:42.360Z,19.35
2017-06-19T00:24:42.339Z,19.39
2017-06-19T00:25:42.335Z,19.28
2017-06-19T00:26:42.297Z,19.35
2017-06-19T00:27:42.285Z,19.32
2017-06-19T00:28:42.266Z,19.32
2017-06-19T00:29:42.243Z,19.25
2017-06-19T00:30:42.223Z,19.27
2017-06-19T00:31:41.956Z,19.27
2017-06-19T00:32:42.195Z,19.24
2017-06-19T00:33:42.171Z,19.27
2017-06-19T00:34:42.145Z,19.2
2017-06-19T00:35:41.882Z,19.27
2017-06-19T00:36:42.113Z,19.13
2017-06-19T00:37:41.799Z,19.21
2017-06-19T00:38:41.768Z,19.23
2017-06-19T00:39:42.054Z,19.15
2017-06-19T00:40:42.041Z,19.07
2017-06-19T00:41:42.007Z,19.09
2017-06-19T00:42:42.001Z,19.02
2017-06-19T00:43:41.979Z,19.09
2017-06-19T00:44:41.655Z,19.1
2017-06-19T00:45:41.980Z,19.09
2017-06-19T00:46:41.616Z,19.09
2017-06-19T00:47:41.901Z,19.05
2017-06-19T00:48:41.877Z,18.97
2017-06-19T00:49:41.900Z,18.96
2017-06-19T00:50:41.891Z,19.06
2017-06-19T00:51:41.832Z,18.91
2017-06-19T00:52:41.810Z,18.96
2017-06-19T00:53:41.779Z,18.97
2017-06-19T00:54:41.764Z,18.89
2017-06-19T00:55:41.750Z,18.91
2017-06-19T00:56:41.725Z,18.93
2017-06-19T00:57:41.704Z,18.84
2017-06-19T00:58:41.391Z,18.91
2017-06-19T00:59:41.671Z,18.84
2017-06-19T01:00:41.647Z,18.86
2017-06-19T01:01:41.627Z,18.71
2017-06-19T01:02:41.608Z,18.82
2017-06-19T01:03:41.589Z,18.83
2017-06-19T01:04:41.583Z,18.78
2017-06-19T01:05:41.549Z,18.79
2017-06-19T01:06:41.526Z,18.83
2017-06-19T01:07:41.556Z,18.78
2017-06-19T01:08:41.492Z,18.76
2017-06-19T01:09:41.471Z,18.69
2017-06-19T01:10:41.451Z,18.65
2017-06-19T01:11:41.431Z,18.64
2017-06-19T01:12:41.410Z,18.72
2017-06-19T01:13:41.451Z,18.62
2017-06-19T01:14:41.372Z,18.65
2017-06-19T01:15:41.357Z,18.69
2017-06-19T01:16:41.341Z,18.74
2017-06-19T01:17:41.370Z,18.62
2017-06-19T01:18:41.307Z,18.71
2017-06-19T01:19:41.273Z,18.65
2017-06-19T01:20:41.259Z,18.65
2017-06-19T01:21:41.245Z,18.68
2017-06-19T01:22:41.222Z,18.64
2017-06-19T01:23:41.196Z,18.59
2017-06-19T01:24:40.875Z,18.62
2017-06-19T01:25:41.158Z,18.68
2017-06-19T01:26:40.841Z,18.59
2017-06-19T01:27:41.127Z,18.59
2017-06-19T01:28:41.109Z,18.66
2017-06-19T01:29:41.086Z,18.64
2017-06-19T01:30:41.065Z,18.66
2017-06-19T01:31:41.051Z,18.64
2017-06-19T01:32:41.024Z,18.54
2017-06-19T01:33:41.010Z,18.59
2017-06-19T01:34:40.997Z,18.53
2017-06-19T01:35:40.968Z,18.53
2017-06-19T01:36:40.953Z,18.56
2017-06-19T01:37:40.624Z,18.56
2017-06-19T01:38:40.915Z,18.49
2017-06-19T01:39:40.886Z,18.53
2017-06-19T01:40:40.893Z,18.46
2017-06-19T01:41:40.855Z,18.57
2017-06-19T01:42:40.836Z,18.51
2017-06-19T01:43:40.817Z,18.51
2017-06-19T01:44:40.841Z,18.53
2017-06-19T01:45:40.778Z,18.39
2017-06-19T01:46:40.757Z,18.36
2017-06-19T01:47:40.437Z,18.36
2017-06-19T01:48:40.712Z,18.41
2017-06-19T01:49:40.697Z,18.34
2017-06-19T01:50:40.678Z,18.41
2017-06-19T01:51:40.653Z,18.39
2017-06-19T01:52:40.333Z,18.35
2017-06-19T01:53:40.615Z,18.34
2017-06-19T01:54:40.651Z,18.34
2017-06-19T01:55:40.576Z,18.34
2017-06-19T01:56:40.561Z,18.31
2017-06-19T01:57:40.532Z,18.32
2017-06-19T01:58:40.524Z,18.39
2017-06-19T01:59:40.502Z,18.28
2017-06-19T02:00:40.480Z,18.34
2017-06-19T02:01:40.468Z,18.34
2017-06-19T02:02:40.443Z,18.39
2017-06-19T02:03:40.424Z,18.34
2017-06-19T02:04:40.401Z,18.34
2017-06-19T02:05:40.386Z,18.36
2017-06-19T02:06:40.366Z,18.28
2017-06-19T02:07:40.389Z,18.29
2017-06-19T02:08:40.322Z,18.29
2017-06-19T02:09:40.302Z,18.26
2017-06-19T02:10:40.286Z,18.23
2017-06-19T02:11:40.276Z,18.17
2017-06-19T02:12:40.245Z,18.17
2017-06-19T02:13:40.228Z,18.21
2017-06-19T02:14:40.213Z,18.2
2017-06-19T02:15:40.189Z,18.17
2017-06-19T02:16:40.161Z,18.17
2017-06-19T02:17:40.147Z,18.19
2017-06-19T02:18:40.152Z,18.11
2017-06-19T02:19:39.804Z,18.2
2017-06-19T02:20:40.095Z,18.17
2017-06-19T02:21:40.065Z,18.19
2017-06-19T02:22:40.058Z,18.19
2017-06-19T02:23:39.734Z,18.2
2017-06-19T02:24:40.014Z,18.21
2017-06-19T02:25:39.994Z,18.14
2017-06-19T02:26:39.972Z,18.14
2017-06-19T02:27:39.957Z,18.13
2017-06-19T02:28:39.930Z,18.17
2017-06-19T02:29:39.909Z,18.25
2017-06-19T02:30:39.890Z,18.2
2017-06-19T02:31:39.876Z,18.21
2017-06-19T02:32:39.605Z,18.2
2017-06-19T02:33:39.536Z,18.2
2017-06-19T02:34:39.821Z,18.1
2017-06-19T02:35:39.795Z,18.19
2017-06-19T02:36:39.779Z,18.1
2017-06-19T02:37:39.755Z,18.14
2017-06-19T02:38:39.740Z,18.11
2017-06-19T02:39:39.415Z,18.17
2017-06-19T02:40:39.722Z,18.14
2017-06-19T02:41:39.688Z,18.13
2017-06-19T02:42:39.677Z,18.04
2017-06-19T02:43:39.644Z,18.13
2017-06-19T02:44:39.614Z,18.07
2017-06-19T02:45:39.653Z,17.99
2017-06-19T02:46:39.578Z,17.92
2017-06-19T02:47:39.590Z,18.04
2017-06-19T02:48:39.541Z,17.99
2017-06-19T02:49:39.530Z,17.83
2017-06-19T02:50:39.496Z,17.84
2017-06-19T02:51:39.484Z,17.95
2017-06-19T02:52:39.466Z,18.01
2017-06-19T02:53:39.171Z,17.83
2017-06-19T02:54:39.431Z,17.91
2017-06-19T02:55:39.409Z,17.79
2017-06-19T02:56:39.381Z,17.87
2017-06-19T02:57:39.367Z,17.86
2017-06-19T02:58:39.345Z,17.87
2017-06-19T02:59:39.328Z,17.77
2017-06-19T03:00:39.301Z,17.77
2017-06-19T03:01:39.284Z,17.74
2017-06-19T03:02:39.265Z,17.73
2017-06-19T03:03:39.247Z,17.76
2017-06-19T03:04:39.221Z,17.77
2017-06-19T03:05:39.210Z,17.71
2017-06-19T03:06:39.182Z,17.79
2017-06-19T03:07:39.163Z,17.77
2017-06-19T03:08:39.189Z,17.66
2017-06-19T03:09:39.121Z,17.63
2017-06-19T03:10:39.162Z,17.62
2017-06-19T03:11:39.136Z,17.63
2017-06-19T03:12:39.070Z,17.68
2017-06-19T03:13:39.347Z,17.62
2017-06-19T03:14:39.021Z,17.71
2017-06-19T03:15:39.015Z,17.7
2017-06-19T03:16:38.985Z,17.71
2017-06-19T03:17:38.962Z,17.71
2017-06-19T03:18:38.947Z,17.68
2017-06-19T03:19:38.925Z,17.65
2017-06-19T03:20:38.903Z,17.66
2017-06-19T03:21:38.892Z,17.71
2017-06-19T03:22:38.568Z,17.65
2017-06-19T03:23:38.850Z,17.65
2017-06-19T03:24:38.831Z,17.66
2017-06-19T03:25:38.506Z,17.65
2017-06-19T03:26:38.491Z,17.62
2017-06-19T03:27:38.770Z,17.71
2017-06-19T03:28:38.445Z,17.65
2017-06-19T03:29:38.779Z,17.6
2017-06-19T03:30:38.710Z,17.63
2017-06-19T03:31:38.687Z,17.6
2017-06-19T03:32:38.680Z,17.63
2017-06-19T03:33:38.354Z,17.57
2017-06-19T03:34:38.628Z,17.63
2017-06-19T03:35:38.615Z,17.65
2017-06-19T03:36:38.592Z,17.7
2017-06-19T03:37:38.264Z,17.57
2017-06-19T03:38:38.550Z,17.62
2017-06-19T03:39:38.532Z,17.65
2017-06-19T03:40:38.516Z,17.63
2017-06-19T03:41:38.495Z,17.63
2017-06-19T03:42:38.470Z,17.65
2017-06-19T03:43:38.453Z,17.63
2017-06-19T03:44:38.439Z,17.6
2017-06-19T03:45:38.416Z,17.62
2017-06-19T03:46:38.397Z,17.65
2017-06-19T03:47:38.420Z,17.65
2017-06-19T03:48:38.408Z,17.65
2017-06-19T03:49:38.330Z,17.73
2017-06-19T03:50:38.311Z,17.86
2017-06-19T03:51:38.299Z,17.77
2017-06-19T03:52:38.274Z,17.94
2017-06-19T03:53:38.264Z,17.89
2017-06-19T03:54:38.238Z,18.04
2017-06-19T03:55:38.212Z,18.1
2017-06-19T03:56:38.242Z,18.1
2017-06-19T03:57:38.223Z,18.23
2017-06-19T03:58:38.169Z,18.28
2017-06-19T03:59:38.186Z,18.32
2017-06-19T04:00:38.120Z,18.38
2017-06-19T04:01:38.106Z,18.51
2017-06-19T04:02:38.083Z,18.53
2017-06-19T04:03:38.070Z,18.65
2017-06-19T04:04:38.039Z,18.74
2017-06-19T04:05:38.020Z,18.75
2017-06-19T04:06:37.699Z,18.9
2017-06-19T04:07:37.978Z,19.05
2017-06-19T04:08:37.972Z,19.21
2017-06-19T04:09:37.955Z,19.15
2017-06-19T04:10:37.929Z,19.2
2017-06-19T04:11:37.956Z,19.25
2017-06-19T04:12:37.887Z,19.39
2017-06-19T04:13:37.872Z,19.45
2017-06-19T04:14:37.559Z,19.62
2017-06-19T04:15:37.836Z,19.75
2017-06-19T04:16:37.520Z,19.82
2017-06-19T04:17:37.844Z,19.98
2017-06-19T04:18:37.785Z,20.12
2017-06-19T04:19:37.759Z,20.19
2017-06-19T04:20:37.742Z,20.3
2017-06-19T04:21:37.731Z,20.57
2017-06-19T04:22:37.701Z,20.79
2017-06-19T04:23:37.694Z,20.88
2017-06-19T04:24:37.667Z,20.97
2017-06-19T04:25:37.655Z,21.11
2017-06-19T04:26:37.636Z,21.11
2017-06-19T04:27:37.341Z,21.12
2017-06-19T04:28:37.605Z,21.12
2017-06-19T04:29:37.589Z,21.16
2017-06-19T04:30:37.569Z,21.26
2017-06-19T04:31:37.593Z,21.33
2017-06-19T04:32:37.257Z,21.53
2017-06-19T04:33:37.516Z,21.63
2017-06-19T04:34:37.501Z,21.71
2017-06-19T04:35:37.485Z,21.9
2017-06-19T04:36:37.460Z,22.15
2017-06-19T04:37:37.446Z,22.15
2017-06-19T04:38:37.462Z,22.33
2017-06-19T04:39:37.416Z,22.49
2017-06-19T04:40:37.395Z,22.66
2017-06-19T04:41:37.435Z,22.64
2017-06-19T04:42:37.379Z,22.75
2017-06-19T04:43:37.348Z,22.91
2017-06-19T04:44:37.330Z,22.89
2017-06-19T04:45:37.315Z,22.78
2017-06-19T04:46:37.297Z,22.76
2017-06-19T04:47:37.285Z,22.75
2017-06-19T04:48:37.277Z,22.74
2017-06-19T04:49:37.253Z,22.84
2017-06-19T04:50:37.250Z,23.01
2017-06-19T04:51:37.222Z,22.99
2017-06-19T04:52:37.213Z,23.09
2017-06-19T04:53:37.186Z,23.26
2017-06-19T04:54:37.179Z,23.39
2017-06-19T04:55:37.165Z,23.49
2017-06-19T04:56:37.156Z,23.64
2017-06-19T04:57:36.825Z,23.79
2017-06-19T04:58:37.110Z,23.9
2017-06-19T04:59:37.096Z,24
2017-06-19T05:00:37.079Z,24.04
2017-06-19T05:01:37.072Z,24.04
2017-06-19T05:02:37.053Z,24.08
2017-06-19T05:03:37.038Z,24.05
2017-06-19T05:04:37.032Z,24.08
2017-06-19T05:05:37.005Z,23.97
2017-06-19T05:06:36.996Z,24.04
2017-06-19T05:07:36.975Z,23.94
2017-06-19T05:08:36.968Z,23.92
2017-06-19T05:09:36.642Z,23.78
2017-06-19T05:10:36.938Z,23.67
2017-06-19T05:11:36.922Z,23.64
2017-06-19T05:12:36.966Z,23.77
2017-06-19T05:13:36.888Z,23.84
2017-06-19T05:14:36.576Z,24.11
2017-06-19T05:15:36.857Z,24.26
2017-06-19T05:16:36.851Z,24.3
2017-06-19T05:17:36.891Z,24.37
2017-06-19T05:18:36.809Z,24.53
2017-06-19T05:19:36.806Z,24.66
2017-06-19T05:20:36.785Z,24.7
2017-06-19T05:21:36.774Z,24.74
2017-06-19T05:22:36.763Z,24.75
2017-06-19T05:23:36.747Z,24.97
2017-06-19T05:24:36.734Z,25.04
2017-06-19T05:25:36.781Z,25.35
2017-06-19T05:26:36.701Z,25.42
2017-06-19T05:27:36.695Z,25.63
2017-06-19T05:28:36.680Z,25.78
2017-06-19T05:29:36.355Z,25.72
2017-06-19T05:30:36.654Z,25.81
2017-06-19T05:31:36.643Z,25.81
2017-06-19T05:32:36.626Z,25.96
2017-06-19T05:33:36.617Z,26.13
2017-06-19T05:34:36.598Z,26.24
2017-06-19T05:35:36.589Z,26.47
2017-06-19T05:36:36.275Z,26.57
2017-06-19T05:37:36.568Z,26.57
2017-06-19T05:38:36.547Z,26.66
2017-06-19T05:39:36.534Z,26.64
2017-06-19T05:40:36.528Z,26.68
2017-06-19T05:41:36.517Z,26.6
2017-06-19T05:42:36.510Z,26.68
2017-06-19T05:43:36.586Z,26.66
2017-06-19T05:44:36.474Z,26.69
2017-06-19T05:45:36.470Z,26.72
2017-06-19T05:46:36.705Z,26.78
2017-06-19T05:47:36.146Z,26.91
2017-06-19T05:48:36.437Z,26.96
2017-06-19T05:49:36.414Z,27.15
2017-06-19T05:50:36.113Z,27.24
2017-06-19T05:51:36.399Z,27.16
2017-06-19T05:52:36.396Z,27.09
2017-06-19T05:53:36.373Z,26.98
2017-06-19T05:54:36.370Z,27.01
2017-06-19T05:55:36.358Z,27.06
2017-06-19T05:56:36.336Z,27.09
2017-06-19T05:57:36.336Z,27.16
2017-06-19T05:58:36.317Z,27.34
2017-06-19T05:59:36.316Z,27.53
2017-06-19T06:00:36.298Z,27.93
2017-06-19T06:01:36.294Z,28.02
2017-06-19T06:02:36.326Z,28.28
2017-06-19T06:03:36.268Z,28.35
2017-06-19T06:04:36.316Z,28.27
2017-06-19T06:05:36.500Z,28.24
2017-06-19T06:06:36.247Z,28.33
2017-06-19T06:07:36.224Z,28.43
2017-06-19T06:08:36.215Z,28.5
2017-06-19T06:09:36.217Z,28.61
2017-06-19T06:10:36.206Z,28.79
2017-06-19T06:11:36.196Z,29
2017-06-19T06:12:35.874Z,29.07
2017-06-19T06:13:36.165Z,29.15
2017-06-19T06:14:36.157Z,29.1
2017-06-19T06:15:36.146Z,29.07
2017-06-19T06:16:36.143Z,28.88
2017-06-19T06:17:35.847Z,29.12
2017-06-19T06:18:36.123Z,29.17
2017-06-19T06:19:36.111Z,29.57
2017-06-19T06:20:36.111Z,29.62
2017-06-19T06:21:36.095Z,29.69
2017-06-19T06:22:35.790Z,29.7
2017-06-19T06:23:36.090Z,29.89
2017-06-19T06:24:36.381Z,29.95
2017-06-19T06:25:35.760Z,30.15
2017-06-19T06:26:36.053Z,30.03
2017-06-19T06:27:36.039Z,29.82
2017-06-19T06:28:36.045Z,29.84
2017-06-19T06:29:35.725Z,30
2017-06-19T06:30:36.017Z,29.82
2017-06-19T06:31:36.259Z,29.78
2017-06-19T06:32:35.999Z,29.63
2017-06-19T06:33:35.987Z,29.78
2017-06-19T06:34:35.987Z,30.01
2017-06-19T06:35:36.025Z,30.29
2017-06-19T06:36:35.971Z,30.44
2017-06-19T06:37:35.959Z,30.61
2017-06-19T06:38:35.950Z,30.7
2017-06-19T06:39:35.947Z,30.78
2017-06-19T06:40:35.942Z,31
2017-06-19T06:41:35.928Z,31.31
2017-06-19T06:42:35.933Z,31.59
2017-06-19T06:43:35.616Z,31.76
2017-06-19T06:44:35.908Z,31.84
2017-06-19T06:45:35.913Z,31.71
2017-06-19T06:46:35.899Z,31.67
2017-06-19T06:47:35.887Z,31.9
2017-06-19T06:48:35.872Z,32.03
2017-06-19T06:49:35.873Z,32.19
2017-06-19T06:50:35.874Z,32.32
2017-06-19T06:51:35.868Z,32.31
2017-06-19T06:52:35.852Z,32.39
2017-06-19T06:53:35.843Z,32.47
2017-06-19T06:54:35.843Z,32.4
2017-06-19T06:55:35.840Z,32.34
2017-06-19T06:56:35.827Z,32.06
2017-06-19T06:57:35.821Z,32.1
2017-06-19T06:58:35.514Z,32.03
2017-06-19T06:59:35.809Z,32.06
2017-06-19T07:00:35.810Z,32.28
2017-06-19T07:01:35.804Z,32.31
2017-06-19T07:02:35.797Z,32.39
2017-06-19T07:03:35.789Z,32.39
2017-06-19T07:04:35.779Z,32.53
2017-06-19T07:05:35.473Z,32.72
2017-06-19T07:06:35.770Z,32.68
2017-06-19T07:07:35.763Z,32.85
2017-06-19T07:08:35.759Z,32.95
2017-06-19T07:09:35.747Z,33.07
2017-06-19T07:10:35.743Z,33.24
2017-06-19T07:11:35.738Z,33.26
2017-06-19T07:12:35.733Z,33.15
2017-06-19T07:13:35.735Z,33.34
2017-06-19T07:14:35.432Z,33.66
2017-06-19T07:15:35.422Z,33.66
2017-06-19T07:16:35.712Z,33.53
2017-06-19T07:17:35.714Z,33.12
2017-06-19T07:18:35.701Z,33.17
2017-06-19T07:19:35.710Z,33.26
2017-06-19T07:20:35.704Z,33.18
2017-06-19T07:21:35.694Z,33.24
2017-06-19T07:22:35.683Z,33.26
2017-06-19T07:23:35.690Z,33.2
2017-06-19T07:24:35.683Z,33.14
2017-06-19T07:25:35.673Z,33.15
2017-06-19T07:26:35.662Z,33.24
2017-06-19T07:27:35.654Z,33.47
2017-06-19T07:28:35.659Z,33.52
2017-06-19T07:29:35.704Z,33.43
2017-06-19T07:30:35.849Z,33.49
2017-06-19T07:31:35.696Z,33.6
2017-06-19T07:32:35.646Z,33.74
2017-06-19T07:33:35.641Z,33.7
2017-06-19T07:34:35.627Z,33.77
2017-06-19T07:35:35.624Z,33.74
2017-06-19T07:36:35.620Z,33.78
2017-06-19T07:37:35.610Z,33.71
2017-06-19T07:38:35.611Z,33.81
2017-06-19T07:39:35.654Z,34.01
2017-06-19T07:40:35.603Z,34.21
2017-06-19T07:41:35.603Z,34.37
2017-06-19T07:42:35.600Z,34.31
2017-06-19T07:43:35.593Z,34.49
2017-06-19T07:44:35.594Z,34.84
2017-06-19T07:45:35.586Z,35.15
2017-06-19T07:46:35.581Z,35.13
2017-06-19T07:47:35.575Z,35.24
2017-06-19T07:48:35.569Z,35.31
2017-06-19T07:49:35.569Z,35.07
2017-06-19T07:50:35.667Z,34.99
2017-06-19T07:51:35.568Z,34.98
2017-06-19T07:52:35.554Z,34.86
2017-06-19T07:53:35.549Z,34.98
2017-06-19T07:54:35.549Z,35.02
2017-06-19T07:55:35.549Z,35.18
2017-06-19T07:56:35.547Z,35.36
2017-06-19T07:57:35.595Z,35.55
2017-06-19T07:58:35.536Z,35.61
2017-06-19T07:59:35.535Z,35.61
2017-06-19T08:00:35.228Z,35.54
2017-06-19T08:01:35.529Z,35.68
2017-06-19T08:02:35.576Z,35.55
2017-06-19T08:03:35.523Z,35.39
2017-06-19T08:04:35.227Z,35.32
2017-06-19T08:05:35.217Z,35.36
2017-06-19T08:06:35.513Z,35.32
2017-06-19T08:07:35.213Z,35.42
2017-06-19T08:08:35.506Z,35.58
2017-06-19T08:09:35.512Z,35.62
2017-06-19T08:10:35.501Z,35.76
2017-06-19T08:11:35.556Z,35.85
2017-06-19T08:12:35.508Z,36.11
2017-06-19T08:13:35.551Z,36.08
2017-06-19T08:14:35.496Z,36.16
2017-06-19T08:15:35.486Z,36.23
2017-06-19T08:16:35.497Z,36.27
2017-06-19T08:17:35.486Z,36.27
2017-06-19T08:18:35.489Z,36.13
2017-06-19T08:19:35.188Z,36.18
2017-06-19T08:20:35.483Z,36.3
2017-06-19T08:21:35.484Z,36.37
2017-06-19T08:22:35.478Z,36.4
2017-06-19T08:23:35.481Z,36.37
2017-06-19T08:24:35.172Z,36.21
2017-06-19T08:25:35.517Z,36.15
2017-06-19T08:26:35.472Z,36.23
2017-06-19T08:27:35.476Z,36.13
2017-06-19T08:28:35.461Z,36.15
2017-06-19T08:29:35.519Z,36.23
2017-06-19T08:30:35.466Z,36.21
2017-06-19T08:31:35.469Z,36.49
2017-06-19T08:32:35.160Z,36.64
2017-06-19T08:33:35.154Z,36.72
2017-06-19T08:34:35.460Z,36.84
2017-06-19T08:35:35.466Z,36.75
2017-06-19T08:36:35.457Z,36.71
2017-06-19T08:37:35.448Z,36.69
2017-06-19T08:38:35.148Z,36.78
2017-06-19T08:39:35.455Z,36.97
2017-06-19T08:40:35.446Z,37.09
2017-06-19T08:41:35.446Z,36.87
2017-06-19T08:42:35.439Z,36.75
2017-06-19T08:43:35.450Z,36.71
2017-06-19T08:44:35.147Z,36.68
2017-06-19T08:45:35.438Z,36.69
2017-06-19T08:46:35.141Z,36.94
2017-06-19T08:47:35.437Z,36.96
2017-06-19T08:48:35.450Z,36.71
2017-06-19T08:49:35.434Z,36.53
2017-06-19T08:50:35.140Z,36.34
2017-06-19T08:51:35.435Z,36.34
2017-06-19T08:52:35.443Z,36.28
2017-06-19T08:53:35.432Z,36.3
2017-06-19T08:54:35.435Z,36.34
2017-06-19T08:55:35.436Z,36.4
2017-06-19T08:56:35.431Z,36.15
2017-06-19T08:57:35.425Z,35.87
2017-06-19T08:58:35.423Z,35.46
2017-06-19T08:59:35.128Z,34.86
2017-06-19T09:00:35.424Z,34.46
2017-06-19T09:01:35.418Z,33.93
2017-06-19T09:02:35.420Z,33.81
2017-06-19T09:03:35.413Z,33.93
2017-06-19T09:04:35.420Z,34.28
2017-06-19T09:05:35.418Z,34.38
2017-06-19T09:06:35.418Z,34.5
2017-06-19T09:07:35.404Z,34.67
2017-06-19T09:08:35.414Z,34.73
2017-06-19T09:09:35.109Z,34.75
2017-06-19T09:10:35.405Z,34.88
2017-06-19T09:11:35.408Z,34.86
2017-06-19T09:12:35.400Z,34.8
2017-06-19T09:13:35.395Z,34.87
2017-06-19T09:14:35.396Z,34.8
2017-06-19T09:15:35.091Z,34.63
2017-06-19T09:16:35.389Z,34.8
2017-06-19T09:17:35.442Z,35
2017-06-19T09:18:35.385Z,35.27
2017-06-19T09:19:35.382Z,35.54
2017-06-19T09:20:35.385Z,35.91
2017-06-19T09:21:35.429Z,36.11
2017-06-19T09:22:35.075Z,35.73
2017-06-19T09:23:35.380Z,35.44
2017-06-19T09:24:35.372Z,35.36
2017-06-19T09:25:35.371Z,35.36
2017-06-19T09:26:35.067Z,35.34
2017-06-19T09:27:35.372Z,35.62
2017-06-19T09:28:35.411Z,35.81
2017-06-19T09:29:35.358Z,35.89
2017-06-19T09:30:35.366Z,35.98
2017-06-19T09:31:35.062Z,36.12
2017-06-19T09:32:35.409Z,36
2017-06-19T09:33:35.349Z,35.99
2017-06-19T09:34:35.405Z,35.84
2017-06-19T09:35:35.353Z,35.89
2017-06-19T09:36:35.344Z,35.76
2017-06-19T09:37:35.343Z,35.68
2017-06-19T09:38:35.345Z,35.71
2017-06-19T09:39:35.342Z,35.37
2017-06-19T09:40:35.344Z,35.18
2017-06-19T09:41:35.351Z,34.9
2017-06-19T09:42:35.390Z,34.93
2017-06-19T09:43:35.385Z,35.07
2017-06-19T09:44:35.331Z,35.25
2017-06-19T09:45:35.031Z,35.68
2017-06-19T09:46:35.326Z,36.02
2017-06-19T09:47:35.320Z,36.23
2017-06-19T09:48:35.323Z,35.98
2017-06-19T09:49:35.320Z,35.92
2017-06-19T09:50:35.023Z,35.89
2017-06-19T09:51:35.320Z,35.84
2017-06-19T09:52:35.012Z,35.81
2017-06-19T09:53:35.325Z,35.62
2017-06-19T09:54:35.315Z,35.32
2017-06-19T09:55:35.312Z,35.03
2017-06-19T09:56:35.314Z,35.02
2017-06-19T09:57:35.308Z,34.88
2017-06-19T09:58:35.305Z,34.73
2017-06-19T09:59:35.303Z,34.75
2017-06-19T10:00:35.307Z,34.76
2017-06-19T10:01:35.291Z,34.95
2017-06-19T10:02:35.294Z,35.1
2017-06-19T10:03:35.292Z,35.03
2017-06-19T10:04:35.291Z,35.09
2017-06-19T10:05:35.293Z,35.27
2017-06-19T10:06:35.284Z,35.49
2017-06-19T10:07:34.981Z,35.76
2017-06-19T10:08:35.281Z,35.92
2017-06-19T10:09:35.277Z,35.85
2017-06-19T10:10:35.331Z,35.47
2017-06-19T10:11:35.345Z,35.29
2017-06-19T10:12:35.288Z,35.07
2017-06-19T10:13:35.272Z,35.06
2017-06-19T10:14:35.272Z,35
2017-06-19T10:15:35.270Z,35.13
2017-06-19T10:16:35.263Z,35.18
2017-06-19T10:17:35.263Z,35.18
2017-06-19T10:18:34.962Z,35.18
2017-06-19T10:19:35.255Z,35.1
2017-06-19T10:20:34.956Z,34.71
2017-06-19T10:21:34.651Z,34.48
2017-06-19T10:22:35.251Z,34.49
2017-06-19T10:23:34.943Z,34.52
2017-06-19T10:24:35.242Z,34.58
2017-06-19T10:25:35.238Z,34.72
2017-06-19T10:26:35.243Z,34.81
2017-06-19T10:27:35.230Z,35
2017-06-19T10:28:35.243Z,35.15
2017-06-19T10:29:35.229Z,35.21
2017-06-19T10:30:35.232Z,35.2
2017-06-19T10:31:35.274Z,35.13
2017-06-19T10:32:35.214Z,34.95
2017-06-19T10:33:35.471Z,34.72
2017-06-19T10:34:35.220Z,34.6
2017-06-19T10:35:35.219Z,34.67
2017-06-19T10:36:35.211Z,34.64
2017-06-19T10:37:35.213Z,34.53
2017-06-19T10:38:34.902Z,34.63
2017-06-19T10:39:35.200Z,34.71
2017-06-19T10:40:35.205Z,34.75
2017-06-19T10:41:35.205Z,34.83
2017-06-19T10:42:35.202Z,34.9
2017-06-19T10:43:35.191Z,35.02
2017-06-19T10:44:35.243Z,34.98
2017-06-19T10:45:35.238Z,35.02
2017-06-19T10:46:35.193Z,35.13
2017-06-19T10:47:35.187Z,35.22
2017-06-19T10:48:35.182Z,35.2
2017-06-19T10:49:34.877Z,35.28
2017-06-19T10:50:35.182Z,35.32
2017-06-19T10:51:35.168Z,35.32
2017-06-19T10:52:34.868Z,35.22
2017-06-19T10:53:35.172Z,35.12
2017-06-19T10:54:35.160Z,34.75
2017-06-19T10:55:35.172Z,34.09
2017-06-19T10:56:35.163Z,33.86
2017-06-19T10:57:35.164Z,33.92
2017-06-19T10:58:35.156Z,34.03
2017-06-19T10:59:35.166Z,34.01
2017-06-19T11:00:35.156Z,34
2017-06-19T11:01:35.155Z,34.03
2017-06-19T11:02:35.200Z,34.05
2017-06-19T11:03:35.143Z,34.11
2017-06-19T11:04:35.145Z,34.19
2017-06-19T11:05:35.141Z,34.37
2017-06-19T11:06:35.137Z,34.53
2017-06-19T11:07:34.841Z,34.67
2017-06-19T11:08:35.137Z,34.46
2017-06-19T11:09:34.821Z,34.05
2017-06-19T11:10:35.127Z,33.52
2017-06-19T11:11:35.114Z,32.98
2017-06-19T11:12:35.116Z,32.72
2017-06-19T11:13:35.104Z,32.32
2017-06-19T11:14:35.107Z,32.35
2017-06-19T11:15:35.092Z,32.32
2017-06-19T11:16:35.151Z,32.36
2017-06-19T11:17:35.091Z,32.41
2017-06-19T11:18:35.084Z,32.36
2017-06-19T11:19:35.075Z,32.16
2017-06-19T11:20:35.113Z,31.91
2017-06-19T11:21:35.067Z,31.53
2017-06-19T11:22:35.060Z,31.22
2017-06-19T11:23:35.051Z,30.98
2017-06-19T11:24:35.045Z,30.54
2017-06-19T11:25:35.040Z,30.28
2017-06-19T11:26:34.780Z,30.19
2017-06-19T11:27:35.025Z,30.22
2017-06-19T11:28:35.012Z,30.16
2017-06-19T11:29:34.701Z,30.19
2017-06-19T11:30:34.704Z,30.23
2017-06-19T11:31:35.002Z,30.36
2017-06-19T11:32:35.015Z,30.37
2017-06-19T11:33:34.966Z,30.4
2017-06-19T11:34:34.959Z,30.42
2017-06-19T11:35:34.948Z,30.3
2017-06-19T11:36:34.935Z,30.48
2017-06-19T11:37:34.929Z,30.44
2017-06-19T11:38:34.919Z,30.32
2017-06-19T11:39:34.913Z,30.28
2017-06-19T11:40:34.904Z,30.23
2017-06-19T11:41:34.888Z,30.07
2017-06-19T11:42:34.932Z,29.95
2017-06-19T11:43:34.869Z,29.79
2017-06-19T11:44:34.847Z,29.85
2017-06-19T11:45:34.838Z,29.79
2017-06-19T11:46:34.819Z,29.66
2017-06-19T11:47:34.820Z,29.63
2017-06-19T11:48:34.798Z,29.49
2017-06-19T11:49:34.486Z,29.54
2017-06-19T11:50:34.824Z,29.54
2017-06-19T11:51:34.824Z,29.55
2017-06-19T11:52:34.755Z,29.6
2017-06-19T11:53:34.434Z,29.66
2017-06-19T11:54:34.728Z,29.71
2017-06-19T11:55:34.708Z,29.71
2017-06-19T11:56:34.698Z,29.78
2017-06-19T11:57:34.685Z,29.79
2017-06-19T11:58:34.682Z,29.89
2017-06-19T11:59:34.665Z,29.79
2017-06-19T12:00:34.752Z,29.78
2017-06-19T12:01:34.638Z,29.84
2017-06-19T12:02:34.628Z,29.89
2017-06-19T12:03:34.614Z,30
2017-06-19T12:04:34.645Z,29.99
2017-06-19T12:05:34.577Z,30.13
2017-06-19T12:06:34.570Z,30.1
2017-06-19T12:07:34.561Z,30.22
2017-06-19T12:08:34.599Z,30.4
2017-06-19T12:09:34.580Z,30.36
2017-06-19T12:10:34.521Z,30.37
2017-06-19T12:11:34.498Z,30.42
2017-06-19T12:12:34.495Z,30.44
2017-06-19T12:13:34.172Z,30.4
2017-06-19T12:14:34.520Z,30.3
2017-06-19T12:15:34.510Z,30.28
2017-06-19T12:16:34.471Z,30.21
2017-06-19T12:17:34.479Z,30.19
2017-06-19T12:18:34.476Z,30.1
2017-06-19T12:19:34.514Z,30.11
2017-06-19T12:20:34.417Z,30
2017-06-19T12:21:34.408Z,30.06
2017-06-19T12:22:34.393Z,30.03
2017-06-19T12:23:34.372Z,30.01
2017-06-19T12:24:34.348Z,29.97
2017-06-19T12:25:34.041Z,30.04
2017-06-19T12:26:34.010Z,29.94
2017-06-19T12:27:34.303Z,29.88
2017-06-19T12:28:34.285Z,29.79
2017-06-19T12:29:34.266Z,29.78
2017-06-19T12:30:33.953Z,29.81
2017-06-19T12:31:34.260Z,29.84
2017-06-19T12:32:34.234Z,29.89
2017-06-19T12:33:33.912Z,29.94
2017-06-19T12:34:34.202Z,29.99
2017-06-19T12:35:34.191Z,30.08
2017-06-19T12:36:34.179Z,30.26
2017-06-19T12:37:34.160Z,30.13
2017-06-19T12:38:34.157Z,30.16
2017-06-19T12:39:33.829Z,30.11
2017-06-19T12:40:34.129Z,30.13
2017-06-19T12:41:34.106Z,30.01
2017-06-19T12:42:34.107Z,30.07
2017-06-19T12:43:34.084Z,30.1
2017-06-19T12:44:34.066Z,30.11
2017-06-19T12:45:34.052Z,30.11
2017-06-19T12:46:34.046Z,30.1
2017-06-19T12:47:34.030Z,30.06
2017-06-19T12:48:34.012Z,30.1
2017-06-19T12:49:33.703Z,30.13
2017-06-19T12:50:33.985Z,30.04
2017-06-19T12:51:33.975Z,30.13
2017-06-19T12:52:33.972Z,29.95
2017-06-19T12:53:33.956Z,29.97
2017-06-19T12:54:33.331Z,29.94
2017-06-19T12:55:33.922Z,29.94