createdAt,value
2022-11-18T00:01:34.797Z,31.43
2022-11-18T00:04:01.286Z,23.80
2022-11-18T00:06:29.282Z,26.87
2022-11-18T00:08:56.420Z,27.93
2022-11-18T00:11:57.178Z,26.80
2022-11-18T00:14:27.352Z,27.57
2022-11-18T00:16:56.906Z,24.07
2022-11-18T00:19:28.925Z,29.13
2022-11-18T00:21:55.516Z,27.03
2022-11-18T00:24:22.087Z,34.47
2022-11-18T00:26:48.804Z,33.30
2022-11-18T00:29:16.142Z,32.63
2022-11-18T00:31:43.187Z,28.93
2022-11-18T00:34:13.225Z,27.47
2022-11-18T00:36:40.584Z,28.23
2022-11-18T00:39:07.111Z,23.77
2022-11-18T00:41:52.197Z,25.10
2022-11-18T00:44:18.619Z,25.07
2022-11-18T00:46:45.253Z,29.10
2022-11-18T00:49:11.695Z,26.60
2022-11-18T00:51:38.143Z,24.60
2022-11-18T00:54:04.691Z,25.80
2022-11-18T00:56:31.360Z,26.03
2022-11-18T00:58:57.945Z,27.83
2022-11-18T01:01:24.721Z,24.17
2022-11-18T01:03:51.226Z,27.88
2022-11-18T01:06:17.877Z,22.97
2022-11-18T01:08:44.610Z,26.50
2022-11-18T01:11:30.039Z,26.23
2022-11-18T01:13:56.464Z,25.10
2022-11-18T01:16:25.092Z,26.03
2022-11-18T01:18:51.556Z,26.57
2022-11-18T01:21:18.098Z,29.97
2022-11-18T01:23:45.022Z,27.37
2022-11-18T01:26:13.646Z,26.83
2022-11-18T01:28:40.250Z,25.80
2022-11-18T01:31:14.623Z,27.10
2022-11-18T01:33:41.819Z,25.93
2022-11-18T01:36:22.975Z,31.70
2022-11-18T01:38:50.019Z,26.83
2022-11-18T01:41:17.115Z,27.00
2022-11-18T01:43:58.807Z,29.53
2022-11-18T01:46:30.344Z,24.37
2022-11-18T01:49:08.378Z,23.40
2022-11-18T01:51:39.328Z,25.77
2022-11-18T01:54:08.784Z,28.23
2022-11-18T01:56:40.244Z,24.60
2022-11-18T01:59:09.622Z,24.77
2022-11-18T02:01:36.196Z,25.23
2022-11-18T02:04:02.711Z,28.00
2022-11-18T02:06:29.142Z,23.37
2022-11-18T02:08:56.523Z,23.70
2022-11-18T02:11:42.060Z,25.43
2022-11-18T02:14:09.857Z,23.07
2022-11-18T02:17:00.142Z,23.47
2022-11-18T02:19:49.158Z,23.30
2022-11-18T02:22:52.160Z,22.57
2022-11-18T02:25:33.835Z,27.57
2022-11-18T02:28:18.035Z,22.33
2022-11-18T02:31:12.972Z,22.90
2022-11-18T02:33:54.850Z,22.97
2022-11-18T02:36:40.838Z,18.37
2022-11-18T02:39:17.807Z,23.70
2022-11-18T02:41:46.298Z,21.03
2022-11-18T02:44:16.015Z,22.10
2022-11-18T02:46:45.298Z,21.90
2022-11-18T02:49:21.568Z,20.73
2022-11-18T02:51:49.279Z,23.10
2022-11-18T02:54:17.305Z,20.70
2022-11-18T02:56:44.572Z,21.63
2022-11-18T02:59:11.079Z,19.87
2022-11-18T03:01:37.683Z,22.43
2022-11-18T03:04:04.272Z,20.20
2022-11-18T03:06:36.952Z,21.03
2022-11-18T03:09:14.734Z,18.57
2022-11-18T03:11:55.803Z,20.10
2022-11-18T03:14:51.447Z,20.67
2022-11-18T03:17:20.733Z,21.23
2022-11-18T03:20:03.267Z,19.87
2022-11-18T03:22:46.717Z,22.97
2022-11-18T03:25:23.909Z,21.83
2022-11-18T03:28:27.823Z,22.17
2022-11-18T03:30:59.129Z,25.93
2022-11-18T03:33:31.396Z,29.93
2022-11-18T03:35:58.965Z,29.97
2022-11-18T03:38:29.872Z,32.30
2022-11-18T03:41:00.867Z,34.47
2022-11-18T03:43:31.680Z,30.90
2022-11-18T03:46:04.995Z,27.50
2022-11-18T03:48:34.649Z,24.50
2022-11-18T03:51:06.551Z,22.70
2022-11-18T03:53:35.455Z,21.90
2022-11-18T03:56:17.727Z,20.23
2022-11-18T03:58:56.062Z,17.73
2022-11-18T04:01:34.723Z,17.60
2022-11-18T04:04:01.418Z,18.67
2022-11-18T04:06:43.130Z,15.93
2022-11-18T04:09:13.934Z,20.17
2022-11-18T04:12:03.136Z,16.97
2022-11-18T04:14:32.217Z,20.17
2022-11-18T04:16:58.762Z,16.63
2022-11-18T04:19:25.258Z,16.93
2022-11-18T04:21:51.786Z,16.77
2022-11-18T04:24:18.247Z,19.53
2022-11-18T04:26:44.840Z,20.33
2022-11-18T04:29:11.357Z,25.23
2022-11-18T04:31:37.848Z,23.43
2022-11-18T04:34:04.348Z,26.57
2022-11-18T04:36:30.778Z,26.20
2022-11-18T04:38:57.179Z,25.10
2022-11-18T04:41:43.845Z,26.23
2022-11-18T04:44:13.177Z,28.60
2022-11-18T04:46:43.625Z,24.87
2022-11-18T04:49:11.733Z,22.77
2022-11-18T04:51:38.147Z,25.97
2022-11-18T04:54:04.901Z,23.53
2022-11-18T04:56:31.665Z,22.80
2022-11-18T04:59:02.751Z,21.10
2022-11-18T05:01:29.906Z,24.63
2022-11-18T05:03:56.930Z,27.93
2022-11-18T05:06:23.854Z,27.37
2022-11-18T05:08:50.341Z,23.57
2022-11-18T05:11:35.797Z,20.67
2022-11-18T05:14:02.376Z,20.97
2022-11-18T05:16:28.927Z,21.43
2022-11-18T05:18:55.508Z,20.57
2022-11-18T05:21:21.916Z,20.87
2022-11-18T05:23:48.569Z,19.80
2022-11-18T05:26:15.206Z,19.97
2022-11-18T05:28:41.655Z,15.97
2022-11-18T05:31:09.599Z,17.70
2022-11-18T05:33:36.626Z,15.90
2022-11-18T05:36:11.081Z,16.87
2022-11-18T05:38:37.880Z,15.50
2022-11-18T05:41:05.037Z,16.03
2022-11-18T05:43:31.648Z,16.80
2022-11-18T05:45:58.877Z,18.17
2022-11-18T05:48:25.705Z,13.23
2022-11-18T05:50:54.067Z,19.70
2022-11-18T05:53:24.887Z,14.90
2022-11-18T05:55:57.566Z,13.97
2022-11-18T05:58:24.237Z,14.13
2022-11-18T06:00:52.775Z,15.13
2022-11-18T06:03:26.205Z,16.23
2022-11-18T06:05:58.587Z,14.13
2022-11-18T06:08:29.788Z,12.43
2022-11-18T06:10:56.328Z,13.90
2022-11-18T06:13:50.438Z,15.60
2022-11-18T06:16:18.929Z,10.47
2022-11-18T06:18:45.544Z,14.97
2022-11-18T06:21:12.111Z,14.10
2022-11-18T06:23:40.367Z,10.13
2022-11-18T06:26:07.881Z,11.73
2022-11-18T06:28:34.570Z,14.90
2022-11-18T06:31:00.996Z,11.27
2022-11-18T06:33:27.467Z,10.90
2022-11-18T06:35:54.584Z,13.83
2022-11-18T06:38:24.637Z,11.20
2022-11-18T06:40:51.881Z,13.27
2022-11-18T06:43:37.282Z,13.57
2022-11-18T06:46:24.258Z,12.50
2022-11-18T06:48:51.363Z,12.97
2022-11-18T06:51:18.214Z,14.57
2022-11-18T06:53:44.874Z,13.87
2022-11-18T06:56:13.863Z,16.27
2022-11-18T06:58:40.518Z,14.40
2022-11-18T07:01:17.919Z,14.57
2022-11-18T07:03:46.046Z,12.27
2022-11-18T07:06:15.076Z,18.60
2022-11-18T07:08:41.874Z,16.40
2022-11-18T07:11:11.409Z,12.57
2022-11-18T07:13:43.177Z,10.90
2022-11-18T07:16:13.014Z,11.20
2022-11-18T07:18:41.417Z,13.10
2022-11-18T07:21:10.328Z,13.73
2022-11-18T07:23:37.005Z,12.07
2022-11-18T07:26:04.008Z,10.90
2022-11-18T07:28:30.790Z,13.00
2022-11-18T07:31:05.223Z,12.97
2022-11-18T07:33:32.656Z,8.87
2022-11-18T07:36:04.585Z,10.87
2022-11-18T07:38:31.381Z,11.90
2022-11-18T07:41:04.734Z,13.10
2022-11-18T07:43:31.272Z,13.10
2022-11-18T07:45:57.812Z,12.97
2022-11-18T07:48:24.264Z,13.53
2022-11-18T07:50:52.388Z,10.43
2022-11-18T07:53:18.980Z,9.13
2022-11-18T07:55:45.832Z,9.27
2022-11-18T07:58:12.294Z,10.87
2022-11-18T08:00:38.755Z,9.30
2022-11-18T08:03:06.505Z,10.70
2022-11-18T08:05:33.090Z,10.07
2022-11-18T08:07:59.780Z,8.97
2022-11-18T08:10:26.184Z,9.17
2022-11-18T08:12:52.669Z,10.87
2022-11-18T08:15:19.187Z,11.53
2022-11-18T08:17:46.049Z,8.20
2022-11-18T08:20:12.589Z,9.67
2022-11-18T08:22:39.381Z,11.43
2022-11-18T08:25:06.339Z,10.00
2022-11-18T08:27:32.819Z,9.97
2022-11-18T08:29:59.307Z,8.70
2022-11-18T08:32:25.952Z,9.03
2022-11-18T08:34:52.673Z,14.83
2022-11-18T08:37:19.300Z,9.30
2022-11-18T08:39:46.125Z,9.53
2022-11-18T08:42:12.746Z,10.30
2022-11-18T08:44:39.300Z,10.07
2022-11-18T08:47:05.730Z,9.33
2022-11-18T08:49:32.719Z,12.37
2022-11-18T08:51:59.508Z,8.97
2022-11-18T08:54:25.940Z,9.57
2022-11-18T08:56:52.406Z,9.10
2022-11-18T08:59:19.344Z,7.23
2022-11-18T09:01:46.359Z,9.33
2022-11-18T09:04:12.911Z,9.67
2022-11-18T09:06:40.432Z,10.60
2022-11-18T09:09:08.227Z,11.60
2022-11-18T09:11:35.116Z,10.67
2022-11-18T09:16:48.795Z,8.30
2022-11-18T09:22:03.994Z,9.93
2022-11-18T09:24:30.675Z,8.40
2022-11-18T09:26:57.145Z,9.97
2022-11-18T09:29:26.205Z,9.97
2022-11-18T09:31:54.285Z,8.77
2022-11-18T09:34:21.488Z,12.13
2022-11-18T09:36:48.007Z,11.77
2022-11-18T09:39:14.671Z,7.63
2022-11-18T09:41:45.507Z,11.50
2022-11-18T09:44:36.679Z,10.43
2022-11-18T09:47:25.549Z,9.90
2022-11-18T09:49:55.287Z,9.13
2022-11-18T09:52:35.890Z,13.17
2022-11-18T09:55:11.753Z,13.37
2022-11-18T09:57:40.463Z,9.87
2022-11-18T10:00:14.854Z,9.93
2022-11-18T10:02:51.147Z,10.47
2022-11-18T10:05:24.093Z,9.00
2022-11-18T10:08:02.003Z,10.03
2022-11-18T10:10:40.042Z,9.33
2022-11-18T10:13:18.619Z,8.33
2022-11-18T10:16:18.114Z,8.33
2022-11-18T10:19:00.302Z,7.97
2022-11-18T10:21:49.680Z,11.40
2022-11-18T10:24:21.890Z,8.20
2022-11-18T10:26:58.460Z,7.10
2022-11-18T10:29:25.493Z,8.27
2022-11-18T10:32:12.914Z,6.57
2022-11-18T10:34:58.852Z,9.80
2022-11-18T10:40:27.440Z,10.53
2022-11-18T10:42:57.265Z,5.17
2022-11-18T10:45:23.617Z,6.83
2022-11-18T10:48:09.602Z,14.10
2022-11-18T10:50:44.499Z,8.23
2022-11-18T10:53:33.647Z,7.33
2022-11-18T10:56:05.106Z,5.60
2022-11-18T10:58:32.904Z,5.10
2022-11-18T11:01:08.049Z,5.27
2022-11-18T11:03:42.508Z,4.17
2022-11-18T11:06:27.109Z,4.73
2022-11-18T11:08:56.478Z,7.03
2022-11-18T11:11:31.543Z,6.40
2022-11-18T11:14:22.470Z,6.17
2022-11-18T11:17:02.837Z,5.40
2022-11-18T11:19:36.808Z,5.40
2022-11-18T11:22:05.120Z,5.67
2022-11-18T11:24:31.567Z,5.77
2022-11-18T11:30:14.894Z,4.10
2022-11-18T11:33:22.690Z,4.90
2022-11-18T11:36:18.153Z,5.40
2022-11-18T11:39:01.314Z,5.80
2022-11-18T11:41:38.030Z,8.23
2022-11-18T11:44:07.501Z,6.97
2022-11-18T11:47:09.150Z,7.83
2022-11-18T11:49:42.840Z,11.10
2022-11-18T11:52:17.149Z,5.00
2022-11-18T11:54:49.447Z,7.77
2022-11-18T11:57:53.710Z,5.80
2022-11-18T12:00:20.531Z,8.93
2022-11-18T12:03:38.896Z,10.77
2022-11-18T12:06:07.513Z,7.53
2022-11-18T12:08:34.145Z,6.53
2022-11-18T12:11:37.744Z,7.17
2022-11-18T12:14:13.482Z,8.43
2022-11-18T12:16:50.236Z,6.27
2022-11-18T12:19:19.420Z,5.70
2022-11-18T12:21:46.218Z,7.30
2022-11-18T12:24:34.455Z,6.33
2022-11-18T12:27:06.276Z,4.90
2022-11-18T12:29:43.628Z,7.23
2022-11-18T12:32:42.210Z,5.43
2022-11-18T12:35:11.564Z,6.20
2022-11-18T12:37:44.095Z,4.67
2022-11-18T12:40:30.803Z,6.90
2022-11-18T12:43:15.704Z,9.60
2022-11-18T12:45:45.926Z,6.00
2022-11-18T12:48:27.730Z,6.10
2022-11-18T12:50:56.769Z,12.13
2022-11-18T12:53:42.810Z,6.57
2022-11-18T12:56:22.283Z,7.63
2022-11-18T12:58:54.616Z,5.80
2022-11-18T13:01:26.743Z,6.43
2022-11-18T13:04:06.941Z,7.37
2022-11-18T13:06:35.007Z,8.70
2022-11-18T13:09:03.613Z,9.07
2022-11-18T13:11:47.513Z,8.27
2022-11-18T13:15:08.406Z,10.00
2022-11-18T13:17:52.496Z,8.80
2022-11-18T13:20:35.441Z,6.23
2022-11-18T13:23:24.409Z,7.03
2022-11-18T13:25:51.059Z,6.37
2022-11-18T13:28:37.677Z,7.37
2022-11-18T13:31:19.640Z,7.60
2022-11-18T13:33:46.413Z,9.67
2022-11-18T13:36:17.855Z,7.17
2022-11-18T13:39:02.022Z,6.67
2022-11-18T13:41:33.739Z,8.80
2022-11-18T13:44:17.854Z,7.83
2022-11-18T13:46:47.816Z,6.80
2022-11-18T13:49:18.734Z,8.57
2022-11-18T13:51:46.252Z,11.60
2022-11-18T13:54:20.973Z,7.10
2022-11-18T13:56:47.707Z,8.87
2022-11-18T13:59:18.572Z,7.53
2022-11-18T14:01:46.199Z,11.30
2022-11-18T14:04:21.633Z,7.70
2022-11-18T14:06:49.487Z,10.70
2022-11-18T14:09:27.039Z,8.30
2022-11-18T14:12:02.952Z,8.63
2022-11-18T14:14:37.155Z,9.07
2022-11-18T14:17:22.875Z,12.97
2022-11-18T14:19:51.647Z,9.47
2022-11-18T14:22:25.778Z,9.00
2022-11-18T14:24:59.038Z,9.30
2022-11-18T14:27:40.217Z,12.17
2022-11-18T14:30:28.891Z,13.97
2022-11-18T14:33:15.700Z,13.00
2022-11-18T14:35:51.982Z,12.57
2022-11-18T14:38:57.534Z,15.03
2022-11-18T14:41:14.444Z,12.43
2022-11-18T14:43:41.543Z,13.30
2022-11-18T14:46:14.403Z,13.50
2022-11-18T14:48:41.082Z,15.37
2022-11-18T14:51:10.392Z,14.13
2022-11-18T14:53:36.864Z,13.60
2022-11-18T14:56:04.369Z,14.37
2022-11-18T14:58:30.875Z,14.63
2022-11-18T15:00:57.460Z,13.43
2022-11-18T15:03:24.200Z,14.43
2022-11-18T15:05:50.905Z,16.93
2022-11-18T15:08:17.346Z,15.27
2022-11-18T15:10:43.948Z,13.30
2022-11-18T15:13:10.500Z,19.30
2022-11-18T15:15:36.987Z,11.83
2022-11-18T15:18:03.538Z,13.10
2022-11-18T15:20:30.252Z,14.83
2022-11-18T15:22:56.768Z,13.77
2022-11-18T15:25:23.456Z,14.17
2022-11-18T15:27:50.032Z,15.83
2022-11-18T15:30:16.559Z,11.97
2022-11-18T15:32:43.190Z,12.87
2022-11-18T15:35:11.826Z,12.37
2022-11-18T15:37:38.594Z,12.70
2022-11-18T15:40:05.338Z,12.17
2022-11-18T15:42:32.042Z,13.53
2022-11-18T15:44:58.451Z,13.23
2022-11-18T15:47:25.177Z,13.37
2022-11-18T15:49:51.764Z,12.63
2022-11-18T15:52:18.966Z,15.57
2022-11-18T15:54:45.549Z,12.73
2022-11-18T15:57:12.213Z,13.97
2022-11-18T15:59:38.637Z,15.47
2022-11-18T16:02:05.116Z,15.83
2022-11-18T16:04:31.763Z,17.17
2022-11-18T16:07:00.230Z,15.63
2022-11-18T16:09:46.868Z,17.17
2022-11-18T16:12:31.845Z,13.60
2022-11-18T16:15:18.523Z,15.17
2022-11-18T16:17:45.019Z,12.83
2022-11-18T16:20:12.094Z,15.03
2022-11-18T16:22:38.505Z,16.93
2022-11-18T16:25:05.274Z,20.40
2022-11-18T16:27:31.980Z,18.40
2022-11-18T16:29:58.738Z,17.90
2022-11-18T16:32:25.211Z,13.83
2022-11-18T16:34:55.268Z,20.43
2022-11-18T16:37:24.509Z,16.17
2022-11-18T16:39:50.982Z,14.97
2022-11-18T16:42:17.577Z,13.73
2022-11-18T16:44:44.148Z,15.80
2022-11-18T16:47:15.004Z,18.47
2022-11-18T16:49:42.136Z,16.60
2022-11-18T16:52:09.271Z,14.30
2022-11-18T16:54:41.013Z,15.70
2022-11-18T16:57:09.654Z,18.80
2022-11-18T16:59:36.796Z,16.33
2022-11-18T17:02:03.726Z,12.17
2022-11-18T17:04:30.672Z,14.23
2022-11-18T17:06:59.916Z,16.63
2022-11-18T17:09:26.859Z,15.70
2022-11-18T17:11:55.350Z,17.77
2022-11-18T17:14:23.168Z,16.60
2022-11-18T17:16:49.976Z,16.07
2022-11-18T17:19:18.828Z,18.03
2022-11-18T17:21:46.019Z,16.77
2022-11-18T17:24:17.311Z,15.80
2022-11-18T17:26:44.242Z,15.40
2022-11-18T17:29:12.464Z,18.17
2022-11-18T17:31:39.520Z,17.13
2022-11-18T17:34:06.621Z,15.63
2022-11-18T17:36:33.245Z,15.20
2022-11-18T17:39:00.558Z,14.43
2022-11-18T17:41:46.937Z,15.90
2022-11-18T17:44:15.721Z,17.93
2022-11-18T17:46:42.531Z,15.17
2022-11-18T17:49:18.005Z,15.97
2022-11-18T17:51:46.042Z,18.43
2022-11-18T17:54:14.234Z,19.27
2022-11-18T17:56:40.880Z,17.13
2022-11-18T17:59:07.490Z,16.83
2022-11-18T18:01:34.235Z,15.40
2022-11-18T18:04:00.719Z,16.53
2022-11-18T18:06:27.308Z,18.80
2022-11-18T18:08:57.323Z,18.23
2022-11-18T18:11:25.500Z,19.50
2022-11-18T18:14:11.146Z,16.57
2022-11-18T18:16:39.210Z,17.47
2022-11-18T18:19:07.534Z,17.77
2022-11-18T18:21:35.669Z,18.50
2022-11-18T18:24:03.547Z,19.13
2022-11-18T18:26:31.949Z,15.83
2022-11-18T18:28:59.950Z,18.17
2022-11-18T18:31:26.749Z,21.37
2022-11-18T18:33:53.343Z,17.60
2022-11-18T18:36:20.555Z,17.30
2022-11-18T18:38:47.447Z,14.93
2022-11-18T18:41:19.903Z,16.43
2022-11-18T18:43:47.115Z,14.33
2022-11-18T18:46:34.323Z,16.87
2022-11-18T18:49:22.354Z,17.73
2022-11-18T18:51:55.638Z,17.90
2022-11-18T18:54:22.359Z,15.00
2022-11-18T18:56:49.080Z,15.27
2022-11-18T18:59:15.635Z,16.63
2022-11-18T19:01:42.260Z,17.10
2022-11-18T19:04:13.005Z,14.33
2022-11-18T19:09:26.898Z,13.30
2022-11-18T19:12:12.479Z,14.93
2022-11-18T19:14:39.604Z,13.77
2022-11-18T19:17:10.633Z,15.77
2022-11-18T19:19:56.569Z,12.80
2022-11-18T19:22:23.192Z,13.73
2022-11-18T19:27:38.793Z,13.73
2022-11-18T19:30:07.295Z,13.53
2022-11-18T19:32:40.823Z,11.77
2022-11-18T19:35:08.265Z,16.00
2022-11-18T19:37:34.946Z,14.87
2022-11-18T19:40:07.103Z,14.00
2022-11-18T19:42:37.653Z,13.93
2022-11-18T19:45:05.152Z,16.33
2022-11-18T19:47:32.175Z,16.37
2022-11-18T19:49:58.693Z,16.63
2022-11-18T19:52:25.167Z,15.17
2022-11-18T19:54:51.754Z,13.63
2022-11-18T19:57:18.257Z,19.90
2022-11-18T19:59:45.872Z,18.53
2022-11-18T20:02:12.831Z,14.73
2022-11-18T20:04:39.356Z,15.77
2022-11-18T20:07:06.206Z,16.37
2022-11-18T20:09:32.810Z,15.10
2022-11-18T20:11:59.389Z,16.73
2022-11-18T20:14:25.831Z,18.73
2022-11-18T20:16:52.416Z,16.33
2022-11-18T20:19:19.183Z,17.17
2022-11-18T20:21:47.960Z,18.53
2022-11-18T20:24:16.604Z,15.97
2022-11-18T20:26:43.269Z,15.40
2022-11-18T20:29:10.221Z,17.53
2022-11-18T20:31:37.171Z,17.57
2022-11-18T20:34:04.197Z,15.97
2022-11-18T20:36:33.237Z,21.33
2022-11-18T20:39:05.073Z,15.33
2022-11-18T20:41:32.448Z,15.70
2022-11-18T20:44:01.058Z,16.13
2022-11-18T20:46:27.685Z,15.63
2022-11-18T20:48:57.807Z,13.50
2022-11-18T20:51:26.835Z,20.03
2022-11-18T20:53:55.455Z,16.60
2022-11-18T20:56:25.680Z,14.00
2022-11-18T20:58:52.461Z,14.70
2022-11-18T21:01:23.101Z,16.30
2022-11-18T21:03:52.764Z,16.87
2022-11-18T21:06:19.998Z,15.00
2022-11-18T21:08:46.571Z,13.30
2022-11-18T21:11:13.680Z,14.40
2022-11-18T21:13:59.670Z,13.50
2022-11-18T21:16:27.145Z,14.20
2022-11-18T21:18:53.674Z,12.80
2022-11-18T21:21:38.876Z,15.13
2022-11-18T21:24:05.691Z,14.23
2022-11-18T21:26:34.170Z,15.97
2022-11-18T21:29:01.947Z,15.77
2022-11-18T21:31:28.877Z,18.23
2022-11-18T21:33:56.064Z,14.87
2022-11-18T21:36:23.606Z,16.80
2022-11-18T21:38:50.467Z,13.73
2022-11-18T21:41:17.147Z,18.30
2022-11-18T21:44:04.518Z,17.77
2022-11-18T21:46:31.032Z,18.93
2022-11-18T21:49:00.249Z,18.33
2022-11-18T21:51:27.244Z,16.17
2022-11-18T21:53:56.346Z,17.97
2022-11-18T21:56:25.275Z,18.13
2022-11-18T21:58:52.636Z,17.70
2022-11-18T22:01:21.511Z,19.10
2022-11-18T22:03:54.986Z,19.73
2022-11-18T22:06:24.208Z,18.90
2022-11-18T22:08:51.341Z,20.00
2022-11-18T22:11:18.243Z,20.60
2022-11-18T22:13:44.772Z,20.97
2022-11-18T22:16:13.397Z,21.10
2022-11-18T22:18:42.287Z,20.03
2022-11-18T22:21:12.220Z,18.47
2022-11-18T22:23:38.783Z,19.60
2022-11-18T22:26:15.061Z,22.17
2022-11-18T22:28:41.911Z,19.73
2022-11-18T22:31:11.868Z,20.63
2022-11-18T22:33:38.492Z,22.00
2022-11-18T22:36:10.071Z,20.90
2022-11-18T22:38:36.997Z,18.70
2022-11-18T22:41:06.044Z,20.87
2022-11-18T22:43:33.549Z,19.83
2022-11-18T22:46:08.769Z,20.33
2022-11-18T22:48:35.549Z,20.73
2022-11-18T22:51:04.261Z,20.57
2022-11-18T22:53:31.803Z,20.37
2022-11-18T22:56:09.134Z,21.37
2022-11-18T22:58:35.554Z,18.67
2022-11-18T23:01:03.929Z,20.17
2022-11-18T23:03:31.066Z,21.27
2022-11-18T23:05:58.002Z,22.80
2022-11-18T23:08:24.525Z,19.87
2022-11-18T23:10:51.268Z,22.60
2022-11-18T23:13:36.928Z,24.90
2022-11-18T23:16:03.491Z,19.60
2022-11-18T23:18:30.151Z,23.97
2022-11-18T23:21:01.053Z,25.67
2022-11-18T23:23:28.548Z,20.30
2022-11-18T23:25:55.487Z,22.07
2022-11-18T23:28:22.121Z,21.97
2022-11-18T23:30:48.777Z,21.27
2022-11-18T23:33:15.309Z,21.97
2022-11-18T23:35:41.782Z,20.93
2022-11-18T23:38:08.207Z,24.47
2022-11-18T23:40:34.784Z,22.47
2022-11-18T23:43:01.234Z,21.97
2022-11-18T23:45:27.638Z,20.77
2022-11-18T23:47:54.627Z,21.13
2022-11-18T23:50:21.051Z,19.60
2022-11-18T23:52:47.555Z,22.17
2022-11-18T23:55:14.009Z,21.57
2022-11-18T23:57:40.437Z,18.23
