createdAt,value
2023-05-25T00:00:23.922Z,0.00
2023-05-25T00:01:24.170Z,0.00
2023-05-25T00:02:24.629Z,0.00
2023-05-25T00:03:24.750Z,0.00
2023-05-25T00:04:24.988Z,0.00
2023-05-25T00:05:25.323Z,0.00
2023-05-25T00:06:25.613Z,0.00
2023-05-25T00:07:25.873Z,0.00
2023-05-25T00:08:26.107Z,0.00
2023-05-25T00:09:26.517Z,0.00
2023-05-25T00:10:26.725Z,0.00
2023-05-25T00:11:26.985Z,0.00
2023-05-25T00:12:27.225Z,0.00
2023-05-25T00:13:27.475Z,0.00
2023-05-25T00:14:34.759Z,0.00
2023-05-25T00:15:30.603Z,0.00
2023-05-25T00:16:28.340Z,0.00
2023-05-25T00:17:30.331Z,0.00
2023-05-25T00:18:28.864Z,0.00
2023-05-25T00:19:29.223Z,0.00
2023-05-25T00:20:29.497Z,0.00
2023-05-25T00:21:29.764Z,0.00
2023-05-25T00:22:29.992Z,0.00
2023-05-25T00:23:30.222Z,0.00
2023-05-25T00:24:30.439Z,0.00
2023-05-25T00:25:30.776Z,0.00
2023-05-25T00:26:31.140Z,0.00
2023-05-25T00:27:31.352Z,0.00
2023-05-25T00:28:31.748Z,0.00
2023-05-25T00:29:31.960Z,0.00
2023-05-25T00:30:32.225Z,0.00
2023-05-25T00:31:32.532Z,0.00
2023-05-25T00:32:32.776Z,0.00
2023-05-25T00:33:32.977Z,0.00
2023-05-25T00:34:33.198Z,0.00
2023-05-25T00:35:33.534Z,0.00
2023-05-25T00:36:33.882Z,0.00
2023-05-25T00:37:34.159Z,0.00
2023-05-25T00:38:34.377Z,0.00
2023-05-25T00:39:34.716Z,0.00
2023-05-25T00:40:34.997Z,0.00
2023-05-25T00:41:35.250Z,0.00
2023-05-25T00:42:35.468Z,0.00
2023-05-25T00:43:35.730Z,0.00
2023-05-25T00:44:35.947Z,0.00
2023-05-25T00:45:36.323Z,0.00
2023-05-25T00:46:36.617Z,0.00
2023-05-25T00:47:36.831Z,0.00
2023-05-25T00:48:37.973Z,0.00
2023-05-25T00:49:37.298Z,0.00
2023-05-25T00:50:37.689Z,0.00
2023-05-25T00:51:38.093Z,0.00
2023-05-25T00:52:38.232Z,0.00
2023-05-25T00:53:38.465Z,0.00
2023-05-25T00:54:39.198Z,0.00
2023-05-25T00:55:38.931Z,0.00
2023-05-25T00:56:39.292Z,0.00
2023-05-25T00:57:39.510Z,0.00
2023-05-25T00:58:39.882Z,0.00
2023-05-25T00:59:40.091Z,0.00
2023-05-25T01:00:40.429Z,0.00
2023-05-25T01:01:40.687Z,0.00
2023-05-25T01:02:40.998Z,0.00
2023-05-25T01:03:41.291Z,0.00
2023-05-25T01:04:42.475Z,0.00
2023-05-25T01:05:41.953Z,0.00
2023-05-25T01:06:42.165Z,0.00
2023-05-25T01:07:42.413Z,0.00
2023-05-25T01:08:42.678Z,0.00
2023-05-25T01:09:42.887Z,0.00
2023-05-25T01:10:43.146Z,0.00
2023-05-25T01:11:43.391Z,0.00
2023-05-25T01:12:43.639Z,0.00
2023-05-25T01:13:43.872Z,0.00
2023-05-25T01:14:44.211Z,0.00
2023-05-25T01:15:44.714Z,0.00
2023-05-25T01:16:44.839Z,0.00
2023-05-25T01:17:45.043Z,0.00
2023-05-25T01:18:45.259Z,0.00
2023-05-25T01:19:49.573Z,0.00
2023-05-25T01:20:46.842Z,0.00
2023-05-25T01:21:46.136Z,0.00
2023-05-25T01:22:46.321Z,0.00
2023-05-25T01:23:46.577Z,0.00
2023-05-25T01:24:46.799Z,0.00
2023-05-25T01:25:47.044Z,0.00
2023-05-25T01:26:47.280Z,0.00
2023-05-25T01:27:47.529Z,0.00
2023-05-25T01:28:47.767Z,0.00
2023-05-25T01:29:47.983Z,0.00
2023-05-25T01:30:48.331Z,0.00
2023-05-25T01:31:48.616Z,0.00
2023-05-25T01:32:48.876Z,0.00
2023-05-25T01:33:49.107Z,0.00
2023-05-25T01:34:49.441Z,0.00
2023-05-25T01:35:49.660Z,0.00
2023-05-25T01:36:50.027Z,0.00
2023-05-25T01:37:50.237Z,0.00
2023-05-25T01:38:50.600Z,0.00
2023-05-25T01:39:50.819Z,0.00
2023-05-25T01:40:51.155Z,0.00
2023-05-25T01:41:51.392Z,0.00
2023-05-25T01:42:51.614Z,0.00
2023-05-25T01:43:51.843Z,0.00
2023-05-25T01:44:52.181Z,0.00
2023-05-25T01:45:52.527Z,0.00
2023-05-25T01:46:52.867Z,0.00
2023-05-25T01:47:53.157Z,0.00
2023-05-25T01:48:53.348Z,0.00
2023-05-25T01:49:53.576Z,0.00
2023-05-25T01:50:53.914Z,0.00
2023-05-25T01:51:54.241Z,0.00
2023-05-25T01:52:54.422Z,0.00
2023-05-25T01:53:54.651Z,0.00
2023-05-25T01:54:55.068Z,0.00
2023-05-25T01:55:55.300Z,0.00
2023-05-25T01:56:55.538Z,0.00
2023-05-25T01:57:55.770Z,0.00
2023-05-25T01:58:56.001Z,0.00
2023-05-25T01:59:56.245Z,0.00
2023-05-25T02:00:56.566Z,0.00
2023-05-25T02:01:56.843Z,0.00
2023-05-25T02:02:57.117Z,0.00
2023-05-25T02:03:57.334Z,0.00
2023-05-25T02:04:57.682Z,0.00
2023-05-25T02:05:57.882Z,0.00
2023-05-25T02:06:58.226Z,0.00
2023-05-25T02:07:58.447Z,0.00
2023-05-25T02:08:58.839Z,0.00
2023-05-25T02:09:59.076Z,0.00
2023-05-25T02:10:59.434Z,0.00
2023-05-25T02:11:59.667Z,0.00
2023-05-25T02:12:59.922Z,0.00
2023-05-25T02:14:00.198Z,0.00
2023-05-25T02:15:00.458Z,0.00
2023-05-25T02:16:00.708Z,0.00
2023-05-25T02:17:01.001Z,0.00
2023-05-25T02:18:01.394Z,0.00
2023-05-25T02:19:01.548Z,0.00
2023-05-25T02:20:01.869Z,0.00
2023-05-25T02:21:02.131Z,0.00
2023-05-25T02:22:02.446Z,0.00
2023-05-25T02:23:02.737Z,0.00
2023-05-25T02:24:03.134Z,0.00
2023-05-25T02:25:03.325Z,0.00
2023-05-25T02:26:03.643Z,0.00
2023-05-25T02:27:03.900Z,0.00
2023-05-25T02:28:04.197Z,0.00
2023-05-25T02:29:04.433Z,0.00
2023-05-25T02:30:04.693Z,0.00
2023-05-25T02:31:04.928Z,0.00
2023-05-25T02:32:05.168Z,0.00
2023-05-25T02:33:05.437Z,0.00
2023-05-25T02:34:05.645Z,0.00
2023-05-25T02:35:06.000Z,0.00
2023-05-25T02:36:06.218Z,0.00
2023-05-25T02:37:06.593Z,0.00
2023-05-25T02:38:06.798Z,0.00
2023-05-25T02:39:07.139Z,0.00
2023-05-25T02:40:07.378Z,0.00
2023-05-25T02:41:07.634Z,0.00
2023-05-25T02:42:07.946Z,0.00
2023-05-25T02:43:08.190Z,0.00
2023-05-25T02:44:08.419Z,0.00
2023-05-25T02:45:08.753Z,0.00
2023-05-25T02:46:09.004Z,0.00
2023-05-25T02:47:09.396Z,5.62
2023-05-25T02:48:09.591Z,5.62
2023-05-25T02:49:09.830Z,5.62
2023-05-25T02:50:10.044Z,5.62
2023-05-25T02:51:10.482Z,5.62
2023-05-25T02:52:10.699Z,5.62
2023-05-25T02:53:10.921Z,5.62
2023-05-25T02:54:11.249Z,5.62
2023-05-25T02:55:11.589Z,11.25
2023-05-25T02:56:11.830Z,11.25
2023-05-25T02:57:12.076Z,11.25
2023-05-25T02:58:12.299Z,11.25
2023-05-25T02:59:12.662Z,11.25
2023-05-25T03:00:12.886Z,11.25
2023-05-25T03:01:13.292Z,16.88
2023-05-25T03:02:13.522Z,16.88
2023-05-25T03:03:13.772Z,16.88
2023-05-25T03:04:13.977Z,16.88
2023-05-25T03:05:14.323Z,22.50
2023-05-25T03:06:14.536Z,22.50
2023-05-25T03:07:14.886Z,22.50
2023-05-25T03:08:15.099Z,22.50
2023-05-25T03:09:15.433Z,28.12
2023-05-25T03:10:15.656Z,28.12
2023-05-25T03:11:15.994Z,28.12
2023-05-25T03:12:16.238Z,33.75
2023-05-25T03:13:16.469Z,33.75
2023-05-25T03:14:16.687Z,33.75
2023-05-25T03:15:17.029Z,33.75
2023-05-25T03:16:17.372Z,39.38
2023-05-25T03:17:17.756Z,39.38
2023-05-25T03:18:17.936Z,39.38
2023-05-25T03:19:18.288Z,45.00
2023-05-25T03:20:18.537Z,45.00
2023-05-25T03:21:18.842Z,50.62
2023-05-25T03:22:20.111Z,50.62
2023-05-25T03:23:19.331Z,50.62
2023-05-25T03:24:19.595Z,56.25
2023-05-25T03:25:19.818Z,56.25
2023-05-25T03:26:20.122Z,56.25
2023-05-25T03:27:20.377Z,61.88
2023-05-25T03:28:20.611Z,61.88
2023-05-25T03:29:20.846Z,61.88
2023-05-25T03:30:21.093Z,67.50
2023-05-25T03:31:21.404Z,67.50
2023-05-25T03:32:21.896Z,73.12
2023-05-25T03:33:21.976Z,73.12
2023-05-25T03:34:22.198Z,73.12
2023-05-25T03:35:22.497Z,78.75
2023-05-25T03:36:22.714Z,78.75
2023-05-25T03:37:23.023Z,84.38
2023-05-25T03:38:23.278Z,84.38
2023-05-25T03:39:23.544Z,84.38
2023-05-25T03:40:23.779Z,90.00
2023-05-25T03:41:24.036Z,90.00
2023-05-25T03:42:24.375Z,95.62
2023-05-25T03:43:24.678Z,95.62
2023-05-25T03:44:24.962Z,95.62
2023-05-25T03:45:25.453Z,101.25
2023-05-25T03:46:25.590Z,101.25
2023-05-25T03:47:25.873Z,106.88
2023-05-25T03:48:26.103Z,106.88
2023-05-25T03:49:26.347Z,106.88
2023-05-25T03:50:26.602Z,112.50
2023-05-25T03:51:26.848Z,112.50
2023-05-25T03:52:27.104Z,118.12
2023-05-25T03:53:27.360Z,118.12
2023-05-25T03:54:27.596Z,118.12
2023-05-25T03:55:27.842Z,123.75
2023-05-25T03:56:28.087Z,123.75
2023-05-25T03:57:28.331Z,129.38
2023-05-25T03:58:28.616Z,129.38
2023-05-25T03:59:28.892Z,135.00
2023-05-25T04:00:29.336Z,135.00
2023-05-25T04:01:29.773Z,135.00
2023-05-25T04:02:29.655Z,140.62
2023-05-25T04:03:29.995Z,140.62
2023-05-25T04:04:30.199Z,146.25
2023-05-25T04:05:30.357Z,151.88
2023-05-25T04:06:30.588Z,157.50
2023-05-25T04:07:30.870Z,157.50
2023-05-25T04:08:31.170Z,168.75
2023-05-25T04:09:31.478Z,180.00
2023-05-25T04:10:31.737Z,191.25
2023-05-25T04:11:32.038Z,202.50
2023-05-25T04:12:32.361Z,208.12
2023-05-25T04:13:32.590Z,213.75
2023-05-25T04:14:32.838Z,213.75
2023-05-25T04:15:33.083Z,208.12
2023-05-25T04:16:33.423Z,202.50
2023-05-25T04:17:33.681Z,196.88
2023-05-25T04:18:33.890Z,191.25
2023-05-25T04:19:34.146Z,191.25
2023-05-25T04:20:34.407Z,191.25
2023-05-25T04:21:34.672Z,191.25
2023-05-25T04:22:35.002Z,185.62
2023-05-25T04:23:35.158Z,191.25
2023-05-25T04:24:35.404Z,196.88
2023-05-25T04:25:35.665Z,196.88
2023-05-25T04:26:35.907Z,196.88
2023-05-25T04:27:36.233Z,196.88
2023-05-25T04:28:36.404Z,202.50
2023-05-25T04:29:36.830Z,208.12
2023-05-25T04:30:36.967Z,213.75
2023-05-25T04:31:37.303Z,213.75
2023-05-25T04:32:37.951Z,213.75
2023-05-25T04:33:37.800Z,213.75
2023-05-25T04:34:38.056Z,213.75
2023-05-25T04:35:38.294Z,213.75
2023-05-25T04:36:38.546Z,213.75
2023-05-25T04:37:38.787Z,219.38
2023-05-25T04:38:39.042Z,219.38
2023-05-25T04:39:39.289Z,219.38
2023-05-25T04:40:39.607Z,225.00
2023-05-25T04:41:39.820Z,225.00
2023-05-25T04:42:40.066Z,230.62
2023-05-25T04:43:46.553Z,230.62
2023-05-25T04:44:41.629Z,230.62
2023-05-25T04:45:41.092Z,236.25
2023-05-25T04:46:41.263Z,236.25
2023-05-25T04:47:41.513Z,241.88
2023-05-25T04:48:41.652Z,241.88
2023-05-25T04:49:41.879Z,241.88
2023-05-25T04:50:42.113Z,247.50
2023-05-25T04:51:42.346Z,247.50
2023-05-25T04:52:42.541Z,253.12
2023-05-25T04:53:42.770Z,253.12
2023-05-25T04:54:43.056Z,253.12
2023-05-25T04:55:43.444Z,258.75
2023-05-25T04:56:43.494Z,258.75
2023-05-25T04:57:43.691Z,258.75
2023-05-25T04:58:43.923Z,264.38
2023-05-25T04:59:44.129Z,264.38
2023-05-25T05:00:44.582Z,264.38
2023-05-25T05:01:44.900Z,270.00
2023-05-25T05:02:45.051Z,270.00
2023-05-25T05:03:45.665Z,270.00
2023-05-25T05:04:45.411Z,275.62
2023-05-25T05:05:45.851Z,275.62
2023-05-25T05:06:45.866Z,281.25
2023-05-25T05:07:46.141Z,281.25
2023-05-25T05:08:46.376Z,281.25
2023-05-25T05:09:46.606Z,286.88
2023-05-25T05:10:46.830Z,292.50
2023-05-25T05:11:47.080Z,292.50
2023-05-25T05:12:47.302Z,298.12
2023-05-25T05:13:47.528Z,298.12
2023-05-25T05:14:47.740Z,303.75
2023-05-25T05:15:47.926Z,303.75
2023-05-25T05:16:48.398Z,309.38
2023-05-25T05:17:48.514Z,309.38
2023-05-25T05:18:48.715Z,315.00
2023-05-25T05:19:48.940Z,315.00
2023-05-25T05:20:49.132Z,320.62
2023-05-25T05:21:49.341Z,320.62
2023-05-25T05:22:49.561Z,326.25
2023-05-25T05:23:49.818Z,331.88
2023-05-25T05:24:49.987Z,331.88
2023-05-25T05:25:50.199Z,337.50
2023-05-25T05:26:58.335Z,337.50
2023-05-25T05:27:51.626Z,337.50
2023-05-25T05:28:50.892Z,337.50
2023-05-25T05:29:51.105Z,337.50
2023-05-25T05:30:51.347Z,343.12
2023-05-25T05:31:51.580Z,343.12
2023-05-25T05:32:51.808Z,348.75
2023-05-25T05:33:51.999Z,348.75
2023-05-25T05:34:52.305Z,354.38
2023-05-25T05:35:52.500Z,360.00
2023-05-25T05:36:57.239Z,360.00
2023-05-25T05:37:53.928Z,365.62
2023-05-25T05:38:53.139Z,365.62
2023-05-25T05:39:53.336Z,371.25
2023-05-25T05:40:53.656Z,376.88
2023-05-25T05:41:53.844Z,382.50
2023-05-25T05:42:54.179Z,382.50
2023-05-25T05:43:54.373Z,388.12
2023-05-25T05:44:54.696Z,388.12
2023-05-25T05:45:54.909Z,393.75
2023-05-25T05:46:55.232Z,399.38
2023-05-25T05:47:55.528Z,405.00
2023-05-25T05:48:55.719Z,410.62
2023-05-25T05:49:55.904Z,416.25
2023-05-25T05:50:56.231Z,416.25
2023-05-25T05:51:56.444Z,421.88
2023-05-25T05:52:56.662Z,427.50
2023-05-25T05:53:56.841Z,433.12
2023-05-25T05:54:57.151Z,438.75
2023-05-25T05:55:57.401Z,438.75
2023-05-25T05:56:57.623Z,450.00
2023-05-25T05:57:57.814Z,455.62
2023-05-25T05:58:58.032Z,461.25
2023-05-25T05:59:58.212Z,466.88
2023-05-25T06:00:58.422Z,478.12
2023-05-25T06:01:58.775Z,489.38
2023-05-25T06:02:58.949Z,495.00
2023-05-25T06:03:59.150Z,506.25
2023-05-25T06:04:59.350Z,511.88
2023-05-25T06:05:59.574Z,523.12
2023-05-25T06:06:59.734Z,731.25
2023-05-25T06:08:00.058Z,1237.50
2023-05-25T06:09:00.303Z,1586.25
2023-05-25T06:10:00.450Z,1642.50
2023-05-25T06:11:00.741Z,1670.62
2023-05-25T06:12:01.032Z,1681.88
2023-05-25T06:13:01.321Z,1704.38
2023-05-25T06:14:01.500Z,1721.25
2023-05-25T06:15:10.398Z,1715.62
2023-05-25T06:16:01.930Z,1732.50
2023-05-25T06:17:02.395Z,1715.62
2023-05-25T06:18:02.402Z,1732.50
2023-05-25T06:19:02.537Z,1816.88
2023-05-25T06:20:02.746Z,1878.75
2023-05-25T06:21:02.880Z,1867.50
2023-05-25T06:22:03.057Z,1856.25
2023-05-25T06:23:03.310Z,1980.00
2023-05-25T06:24:03.473Z,1991.25
2023-05-25T06:25:03.652Z,1968.75
2023-05-25T06:26:03.791Z,1985.62
2023-05-25T06:27:03.935Z,1968.75
2023-05-25T06:28:04.205Z,2008.12
2023-05-25T06:29:04.348Z,2053.12
2023-05-25T06:30:04.498Z,2103.75
2023-05-25T06:31:04.633Z,2171.25
2023-05-25T06:32:04.826Z,2188.12
2023-05-25T06:33:05.067Z,2165.62
2023-05-25T06:34:05.111Z,2115.00
2023-05-25T06:35:05.256Z,2176.88
2023-05-25T06:36:05.400Z,2289.38
2023-05-25T06:37:05.546Z,2356.88
2023-05-25T06:38:05.726Z,2311.88
2023-05-25T06:39:05.874Z,2255.62
2023-05-25T06:40:06.004Z,2328.75
2023-05-25T06:41:06.259Z,2413.12
2023-05-25T06:42:06.356Z,2441.25
2023-05-25T06:43:06.617Z,2430.00
2023-05-25T06:44:06.764Z,2424.38
2023-05-25T06:45:06.968Z,2469.38
2023-05-25T06:46:07.117Z,2531.25
2023-05-25T06:47:07.220Z,2553.75
2023-05-25T06:48:07.394Z,2542.50
2023-05-25T06:49:07.524Z,2531.25
2023-05-25T06:50:07.847Z,2604.38
2023-05-25T06:51:07.884Z,2581.88
2023-05-25T06:52:07.995Z,2542.50
2023-05-25T06:53:08.149Z,2598.75
2023-05-25T06:54:08.257Z,2643.75
2023-05-25T06:55:08.399Z,2559.38
2023-05-25T06:56:08.557Z,2542.50
2023-05-25T06:57:08.706Z,2576.25
2023-05-25T06:58:08.810Z,2694.38
2023-05-25T06:59:08.938Z,2767.50
2023-05-25T07:00:09.058Z,2767.50
2023-05-25T07:01:09.189Z,2778.75
2023-05-25T07:02:09.265Z,2801.25
2023-05-25T07:03:09.421Z,2846.25
2023-05-25T07:04:09.504Z,2863.12
2023-05-25T07:05:09.665Z,2863.12
2023-05-25T07:06:09.727Z,2913.75
2023-05-25T07:07:09.846Z,2958.75
2023-05-25T07:08:09.965Z,2896.88
2023-05-25T07:09:10.103Z,2981.25
2023-05-25T07:10:10.184Z,3037.50
2023-05-25T07:11:10.285Z,2941.88
2023-05-25T07:12:10.376Z,2975.62
2023-05-25T07:13:10.498Z,3065.62
2023-05-25T07:14:10.584Z,3031.88
2023-05-25T07:15:10.682Z,2953.12
2023-05-25T07:16:10.820Z,2925.00
2023-05-25T07:17:10.882Z,3093.75
2023-05-25T07:18:11.006Z,3166.88
2023-05-25T07:19:11.100Z,3161.25
2023-05-25T07:20:11.282Z,3217.50
2023-05-25T07:21:11.343Z,3217.50
2023-05-25T07:22:11.444Z,3189.38
2023-05-25T07:23:11.562Z,3211.88
2023-05-25T07:24:11.657Z,3110.62
2023-05-25T07:25:11.743Z,3161.25
2023-05-25T07:26:11.815Z,3206.25
2023-05-25T07:27:11.999Z,3200.62
2023-05-25T07:28:12.103Z,3279.38
2023-05-25T07:29:12.275Z,3380.62
2023-05-25T07:30:12.367Z,3279.38
2023-05-25T07:31:12.552Z,3172.50
2023-05-25T07:32:12.608Z,3301.88
2023-05-25T07:33:12.714Z,3510.00
2023-05-25T07:34:12.785Z,3453.75
2023-05-25T07:35:12.888Z,3358.12
2023-05-25T07:36:12.959Z,3436.88
2023-05-25T07:37:13.162Z,3380.62
2023-05-25T07:38:13.242Z,3442.50
2023-05-25T07:39:13.330Z,3571.88
2023-05-25T07:40:13.398Z,3498.75
2023-05-25T07:41:13.505Z,3436.88
2023-05-25T07:42:13.536Z,3487.50
2023-05-25T07:43:13.633Z,3600.00
2023-05-25T07:44:13.715Z,3650.62
2023-05-25T07:45:13.792Z,3808.12
2023-05-25T07:46:13.849Z,3701.25
2023-05-25T07:47:13.961Z,3684.38
2023-05-25T07:48:14.064Z,3723.75
2023-05-25T07:49:14.135Z,3740.62
2023-05-25T07:50:14.215Z,3701.25
2023-05-25T07:51:14.285Z,3712.50
2023-05-25T07:52:14.381Z,3819.38
2023-05-25T07:53:14.462Z,3785.62
2023-05-25T07:54:14.535Z,3780.00
2023-05-25T07:55:14.674Z,3830.62
2023-05-25T07:56:14.713Z,4123.12
2023-05-25T07:57:14.805Z,4078.12
2023-05-25T07:58:14.871Z,3909.38
2023-05-25T07:59:14.956Z,3802.50
2023-05-25T08:00:15.033Z,2396.25
2023-05-25T08:01:15.121Z,4095.00
2023-05-25T08:02:15.232Z,1378.12
2023-05-25T08:03:15.384Z,1119.38
2023-05-25T08:04:15.583Z,1186.88
2023-05-25T08:05:15.557Z,1569.38
2023-05-25T08:06:15.624Z,3470.62
2023-05-25T08:07:15.697Z,4066.88
2023-05-25T08:08:15.802Z,4106.25
2023-05-25T08:09:16.471Z,4061.25
2023-05-25T08:10:16.056Z,4083.75
2023-05-25T08:11:16.143Z,4342.50
2023-05-25T08:12:37.970Z,4263.75
2023-05-25T08:13:17.306Z,4381.88
2023-05-25T08:14:16.404Z,4280.62
2023-05-25T08:15:16.743Z,1288.12
2023-05-25T08:16:17.625Z,1018.12
2023-05-25T08:17:16.734Z,967.50
2023-05-25T08:18:16.804Z,950.62
2023-05-25T08:19:16.888Z,933.75
2023-05-25T08:20:17.130Z,928.12
2023-05-25T08:21:17.066Z,973.12
2023-05-25T08:22:17.187Z,1113.75
2023-05-25T08:23:17.289Z,1400.62
2023-05-25T08:24:17.421Z,4601.25
2023-05-25T08:25:17.525Z,4691.25
2023-05-25T08:27:17.716Z,1338.75
2023-05-25T08:28:17.809Z,1096.88
2023-05-25T08:29:17.929Z,1001.25
2023-05-25T08:30:18.034Z,984.38
2023-05-25T08:31:18.122Z,973.12
2023-05-25T08:32:18.203Z,973.12
2023-05-25T08:33:18.319Z,967.50
2023-05-25T08:34:18.432Z,973.12
2023-05-25T08:35:18.522Z,1001.25
2023-05-25T08:36:18.628Z,1035.00
2023-05-25T08:37:18.749Z,1085.62
2023-05-25T08:38:18.875Z,1215.00
2023-05-25T08:39:19.089Z,2075.62
2023-05-25T08:40:19.183Z,2840.62
2023-05-25T08:41:19.298Z,1653.75
2023-05-25T08:42:19.410Z,2272.50
2023-05-25T08:43:19.515Z,4674.38
2023-05-25T08:44:19.637Z,4635.00
2023-05-25T08:45:33.672Z,4747.50
2023-05-25T08:46:20.829Z,5011.88
2023-05-25T08:47:19.942Z,4668.75
2023-05-25T08:49:20.202Z,1563.75
2023-05-25T08:50:20.327Z,990.00
2023-05-25T08:51:20.399Z,928.12
2023-05-25T08:52:20.510Z,911.25
2023-05-25T08:53:20.604Z,883.12
2023-05-25T08:54:20.712Z,922.50
2023-05-25T08:55:20.829Z,1018.12
2023-05-25T08:56:20.889Z,1198.12
2023-05-25T08:57:21.107Z,1676.25
2023-05-25T08:58:21.211Z,2025.00
2023-05-25T08:59:21.331Z,2441.25
2023-05-25T09:00:21.436Z,3695.62
2023-05-25T09:01:21.598Z,2773.12
2023-05-25T09:02:21.773Z,2559.38
2023-05-25T09:03:21.976Z,1496.25
2023-05-25T09:04:21.998Z,2041.88
2023-05-25T09:05:22.100Z,3206.25
2023-05-25T09:06:22.198Z,5355.00
2023-05-25T09:07:22.393Z,1822.50
2023-05-25T09:08:22.503Z,2773.12
2023-05-25T09:09:22.626Z,2756.25
2023-05-25T09:10:22.723Z,3465.00
2023-05-25T09:11:36.057Z,1501.88
2023-05-25T09:12:24.030Z,1355.62
2023-05-25T09:13:23.345Z,1383.75
2023-05-25T09:14:23.218Z,3442.50
2023-05-25T09:15:23.309Z,4168.12
2023-05-25T09:16:23.401Z,2013.75
2023-05-25T09:17:23.458Z,5439.38
2023-05-25T09:18:23.730Z,4730.62
2023-05-25T09:19:23.737Z,5591.25
2023-05-25T09:20:23.874Z,5619.38
2023-05-25T09:21:23.950Z,5805.00
2023-05-25T09:22:24.016Z,5501.25
2023-05-25T09:23:24.087Z,5416.88
2023-05-25T09:24:24.162Z,5473.12
2023-05-25T09:25:24.226Z,2446.88
2023-05-25T09:26:24.291Z,1586.25
2023-05-25T09:27:24.336Z,1344.38
2023-05-25T09:28:27.666Z,1445.62
2023-05-25T09:29:24.501Z,5287.50
2023-05-25T09:30:24.547Z,1389.38
2023-05-25T09:31:24.638Z,1153.12
2023-05-25T09:32:24.781Z,1091.25
2023-05-25T09:33:24.814Z,1080.00
2023-05-25T09:34:24.953Z,1147.50
2023-05-25T09:35:25.033Z,1293.75
2023-05-25T09:36:25.196Z,1507.50
2023-05-25T09:37:25.382Z,5765.62
2023-05-25T09:38:25.706Z,5506.88
2023-05-25T09:39:25.597Z,5045.62
2023-05-25T09:40:25.578Z,3628.12
2023-05-25T09:41:25.664Z,1237.50
2023-05-25T09:42:25.765Z,1074.38
2023-05-25T09:43:39.729Z,1119.38
2023-05-25T09:44:27.010Z,1181.25
2023-05-25T09:45:26.076Z,1231.88
2023-05-25T09:46:26.201Z,1299.38
2023-05-25T09:47:26.260Z,1423.12
2023-05-25T09:48:26.358Z,1850.62
2023-05-25T09:49:26.424Z,1906.88
2023-05-25T09:50:26.568Z,1918.12
2023-05-25T09:51:26.657Z,2019.38
2023-05-25T09:52:26.743Z,5208.75
2023-05-25T09:53:26.849Z,4196.25
2023-05-25T09:54:26.924Z,4696.88
2023-05-25T09:55:33.701Z,5400.00
2023-05-25T09:56:28.081Z,5242.50
2023-05-25T09:57:27.150Z,5101.88
2023-05-25T09:58:27.231Z,1648.12
2023-05-25T09:59:27.306Z,1653.75
2023-05-25T10:00:27.394Z,1698.75
2023-05-25T10:01:27.496Z,2171.25
2023-05-25T10:02:27.679Z,2317.50
2023-05-25T10:03:27.725Z,5990.62
2023-05-25T10:04:27.830Z,5872.50
2023-05-25T10:05:27.895Z,5720.62
2023-05-25T10:06:27.954Z,5619.38
2023-05-25T10:07:28.014Z,5332.50
2023-05-25T10:08:29.071Z,1361.25
2023-05-25T10:09:28.164Z,1175.62
2023-05-25T10:10:28.256Z,1181.25
2023-05-25T10:11:28.334Z,1524.38
2023-05-25T10:12:28.397Z,3279.38
2023-05-25T10:13:28.466Z,4612.50
2023-05-25T10:14:29.767Z,4651.88
2023-05-25T10:15:28.694Z,4640.62
2023-05-25T10:16:28.804Z,4961.25
2023-05-25T10:17:28.827Z,5326.88
2023-05-25T10:18:28.864Z,5253.75
2023-05-25T10:19:28.922Z,4950.00
2023-05-25T10:20:56.329Z,4798.12
2023-05-25T10:21:29.995Z,4921.88
2023-05-25T10:22:29.130Z,5203.12
2023-05-25T10:23:29.195Z,5124.38
2023-05-25T10:24:29.232Z,5040.00
2023-05-25T10:25:29.361Z,5416.88
2023-05-25T10:26:29.370Z,4162.50
2023-05-25T10:27:29.387Z,5124.38
2023-05-25T10:28:29.440Z,5506.88
2023-05-25T10:29:29.461Z,5422.50
2023-05-25T10:30:29.510Z,5152.50
2023-05-25T10:31:29.979Z,4263.75
2023-05-25T10:32:29.701Z,5085.00
2023-05-25T10:34:29.755Z,5580.00
2023-05-25T10:35:30.202Z,5208.75
2023-05-25T10:36:29.790Z,5338.12
2023-05-25T10:37:29.809Z,5428.12
2023-05-25T10:38:29.817Z,5220.00
2023-05-25T10:39:29.829Z,5175.00
2023-05-25T10:40:29.885Z,5034.38
2023-05-25T10:41:29.896Z,5056.88
2023-05-25T10:42:29.929Z,5180.62
2023-05-25T10:43:29.912Z,5225.62
2023-05-25T10:44:29.922Z,5253.75
2023-05-25T10:45:29.964Z,5062.50
2023-05-25T10:46:29.978Z,5175.00
2023-05-25T10:47:30.145Z,5709.38
2023-05-25T10:48:30.045Z,5838.75
2023-05-25T10:49:30.050Z,5720.62
2023-05-25T10:50:30.185Z,5484.38
2023-05-25T10:51:30.202Z,5338.12
2023-05-25T10:52:30.228Z,5298.75
2023-05-25T10:53:30.250Z,5675.62
2023-05-25T10:54:30.287Z,5760.00
2023-05-25T10:55:30.306Z,5720.62
2023-05-25T10:56:30.383Z,5821.88
2023-05-25T10:57:30.417Z,4826.25
2023-05-25T10:58:30.434Z,6097.50
2023-05-25T10:59:30.468Z,5951.25
2023-05-25T11:00:30.526Z,5416.88
2023-05-25T11:01:30.665Z,5377.50
2023-05-25T11:02:30.664Z,5028.75
2023-05-25T11:03:30.639Z,4680.00
2023-05-25T11:04:30.672Z,1434.38
2023-05-25T11:05:30.747Z,2193.75
2023-05-25T11:06:30.771Z,1704.38
2023-05-25T11:07:30.791Z,1344.38
2023-05-25T11:08:30.823Z,2435.62
2023-05-25T11:09:30.857Z,5585.62
2023-05-25T11:10:30.904Z,5445.00
2023-05-25T11:11:30.938Z,5124.38
2023-05-25T11:12:30.995Z,1738.12
2023-05-25T11:13:31.068Z,1861.88
2023-05-25T11:14:31.139Z,4899.38
2023-05-25T11:15:31.172Z,4831.88
2023-05-25T11:16:31.278Z,5191.88
2023-05-25T11:17:31.281Z,5225.62
2023-05-25T11:18:31.294Z,5169.38
2023-05-25T11:19:31.324Z,4933.12
2023-05-25T11:20:31.436Z,4983.75
2023-05-25T11:21:31.487Z,5135.62
2023-05-25T11:22:31.618Z,4978.12
2023-05-25T11:23:31.651Z,5191.88
2023-05-25T11:24:31.686Z,5191.88
2023-05-25T11:25:31.751Z,3701.25
2023-05-25T11:26:31.806Z,1783.12
2023-05-25T11:27:31.837Z,1321.88
2023-05-25T11:28:31.875Z,1260.00
2023-05-25T11:29:31.921Z,1248.75
2023-05-25T11:30:31.994Z,1276.88
2023-05-25T11:31:35.236Z,1293.75
2023-05-25T11:32:33.122Z,1305.00
2023-05-25T11:33:32.119Z,1344.38
2023-05-25T11:34:32.207Z,1383.75
2023-05-25T11:35:32.236Z,1383.75
2023-05-25T11:36:32.294Z,1372.50
2023-05-25T11:37:32.330Z,1366.88
2023-05-25T11:38:32.383Z,1344.38
2023-05-25T11:39:32.439Z,1366.88
2023-05-25T11:40:33.308Z,1372.50
2023-05-25T11:41:32.606Z,1355.62
2023-05-25T11:42:32.658Z,1305.00
2023-05-25T11:43:32.711Z,1305.00
2023-05-25T11:44:32.748Z,1327.50
2023-05-25T11:45:32.832Z,1355.62
2023-05-25T11:46:32.906Z,1350.00
2023-05-25T11:47:34.573Z,1383.75
2023-05-25T11:48:33.065Z,1338.75
2023-05-25T11:49:33.104Z,1288.12
2023-05-25T11:50:33.234Z,1209.38
2023-05-25T11:51:33.257Z,1164.38
2023-05-25T11:52:33.318Z,1130.62
2023-05-25T11:53:34.424Z,1102.50
2023-05-25T11:54:33.497Z,1164.38
2023-05-25T11:55:33.572Z,1164.38
2023-05-25T11:56:35.956Z,1158.75
2023-05-25T11:57:33.697Z,1170.00
2023-05-25T11:58:33.762Z,1091.25
2023-05-25T11:59:33.825Z,1068.75
2023-05-25T12:00:33.981Z,1035.00
2023-05-25T12:01:34.048Z,1125.00
2023-05-25T12:02:34.199Z,1164.38
2023-05-25T12:03:34.420Z,1164.38
2023-05-25T12:04:34.478Z,1046.25
2023-05-25T12:05:34.485Z,1040.62
2023-05-25T12:06:34.542Z,1012.50
2023-05-25T12:07:34.594Z,1001.25
2023-05-25T12:08:34.662Z,1057.50
2023-05-25T12:09:34.739Z,1119.38
2023-05-25T12:10:34.800Z,1074.38
2023-05-25T12:11:34.882Z,1074.38
2023-05-25T12:12:34.976Z,1113.75
2023-05-25T12:13:35.043Z,1175.62
2023-05-25T12:14:35.150Z,1265.62
2023-05-25T12:15:42.439Z,1293.75
2023-05-25T12:16:35.375Z,1265.62
2023-05-25T12:17:35.465Z,1096.88
2023-05-25T12:18:37.226Z,1023.75
2023-05-25T12:19:35.664Z,973.12
2023-05-25T12:20:35.765Z,956.25
2023-05-25T12:21:37.169Z,933.75
2023-05-25T12:22:35.885Z,916.88
2023-05-25T12:23:35.980Z,933.75
2023-05-25T12:24:36.091Z,928.12
2023-05-25T12:25:49.814Z,978.75
2023-05-25T12:26:37.377Z,950.62
2023-05-25T12:27:36.452Z,961.88
2023-05-25T12:28:36.564Z,950.62
2023-05-25T12:29:36.684Z,950.62
2023-05-25T12:30:36.816Z,945.00
2023-05-25T12:31:36.909Z,911.25
2023-05-25T12:32:37.026Z,866.25
2023-05-25T12:33:37.105Z,843.75
2023-05-25T12:34:37.323Z,866.25