createdAt,value
2019-02-10T00:00:09.936Z,5.67
2019-02-10T00:00:47.542Z,5.63
2019-02-10T00:01:25.972Z,4.90
2019-02-10T00:02:02.235Z,6.30
2019-02-10T00:02:38.588Z,4.73
2019-02-10T00:03:14.706Z,5.77
2019-02-10T00:03:50.714Z,6.27
2019-02-10T00:04:26.879Z,5.80
2019-02-10T00:05:03.063Z,5.50
2019-02-10T00:05:39.238Z,6.27
2019-02-10T00:06:15.376Z,5.97
2019-02-10T00:06:51.512Z,6.00
2019-02-10T00:07:27.623Z,5.53
2019-02-10T00:08:03.749Z,5.40
2019-02-10T00:08:39.853Z,5.50
2019-02-10T00:09:15.842Z,5.40
2019-02-10T00:09:52.067Z,6.00
2019-02-10T00:10:28.174Z,5.90
2019-02-10T00:11:04.453Z,6.60
2019-02-10T00:11:40.769Z,5.17
2019-02-10T00:12:17.092Z,4.90
2019-02-10T00:13:28.976Z,5.17
2019-02-10T00:14:05.126Z,4.50
2019-02-10T00:14:41.363Z,5.80
2019-02-10T00:15:17.521Z,5.60
2019-02-10T00:15:53.785Z,4.80
2019-02-10T00:16:29.956Z,4.63
2019-02-10T00:17:05.955Z,4.57
2019-02-10T00:17:42.117Z,4.70
2019-02-10T00:18:18.247Z,4.40
2019-02-10T00:18:54.495Z,4.50
2019-02-10T00:19:30.615Z,4.57
2019-02-10T00:20:06.783Z,4.60
2019-02-10T00:20:42.947Z,4.20
2019-02-10T00:21:19.397Z,5.10
2019-02-10T00:21:55.649Z,5.17
2019-02-10T00:22:31.827Z,4.60
2019-02-10T00:23:08.065Z,4.70
2019-02-10T00:23:44.244Z,4.70
2019-02-10T00:24:20.551Z,5.20
2019-02-10T00:24:56.594Z,4.37
2019-02-10T00:25:32.604Z,4.27
2019-02-10T00:26:08.739Z,4.87
2019-02-10T00:26:44.866Z,4.10
2019-02-10T00:27:20.977Z,4.70
2019-02-10T00:27:57.211Z,4.83
2019-02-10T00:28:33.281Z,5.07
2019-02-10T00:29:09.373Z,3.50
2019-02-10T00:29:45.543Z,4.40
2019-02-10T00:30:21.749Z,3.73
2019-02-10T00:30:57.834Z,3.70
2019-02-10T00:31:33.910Z,3.63
2019-02-10T00:32:10.042Z,4.70
2019-02-10T00:32:46.209Z,4.10
2019-02-10T00:33:22.292Z,4.20
2019-02-10T00:33:58.513Z,3.70
2019-02-10T00:34:34.597Z,4.73
2019-02-10T00:35:10.768Z,4.60
2019-02-10T00:35:46.877Z,3.90
2019-02-10T00:36:23.143Z,3.80
2019-02-10T00:36:59.422Z,4.20
2019-02-10T00:37:35.601Z,5.23
2019-02-10T00:38:11.650Z,4.63
2019-02-10T00:38:47.866Z,4.77
2019-02-10T00:39:24.028Z,3.87
2019-02-10T00:40:00.255Z,4.00
2019-02-10T00:40:36.468Z,4.43
2019-02-10T00:41:12.755Z,4.10
2019-02-10T00:41:48.944Z,5.10
2019-02-10T00:42:25.038Z,4.50
2019-02-10T00:43:01.341Z,3.80
2019-02-10T00:43:37.606Z,4.33
2019-02-10T00:44:13.847Z,4.60
2019-02-10T00:44:50.095Z,3.90
2019-02-10T00:45:26.189Z,5.50
2019-02-10T00:46:02.372Z,3.90
2019-02-10T00:46:38.571Z,4.47
2019-02-10T00:47:14.832Z,4.27
2019-02-10T00:47:50.979Z,4.90
2019-02-10T00:48:27.237Z,4.23
2019-02-10T00:49:03.576Z,3.70
2019-02-10T00:49:39.635Z,4.73
2019-02-10T00:50:15.789Z,4.73
2019-02-10T00:50:51.916Z,4.17
2019-02-10T00:51:27.999Z,4.47
2019-02-10T00:52:04.171Z,4.27
2019-02-10T00:52:40.243Z,4.70
2019-02-10T00:53:16.324Z,4.60
2019-02-10T00:53:52.406Z,4.20
2019-02-10T00:54:28.532Z,5.70
2019-02-10T00:55:04.707Z,4.53
2019-02-10T00:55:40.891Z,4.87
2019-02-10T00:56:17.006Z,4.17
2019-02-10T00:56:53.153Z,4.10
2019-02-10T00:57:29.227Z,5.60
2019-02-10T00:58:05.434Z,7.53
2019-02-10T00:58:41.562Z,8.90
2019-02-10T00:59:17.832Z,8.80
2019-02-10T00:59:53.891Z,7.83
2019-02-10T01:00:30.117Z,7.73
2019-02-10T01:01:06.319Z,6.00
2019-02-10T01:01:42.424Z,6.70
2019-02-10T01:02:18.706Z,5.67
2019-02-10T01:02:54.864Z,5.37
2019-02-10T01:03:31.163Z,5.23
2019-02-10T01:04:07.615Z,5.67
2019-02-10T01:04:43.948Z,5.73
2019-02-10T01:05:20.208Z,5.23
2019-02-10T01:05:56.474Z,5.50
2019-02-10T01:06:40.940Z,4.57
2019-02-10T01:07:10.628Z,5.90
2019-02-10T01:07:46.792Z,5.07
2019-02-10T01:08:23.121Z,5.27
2019-02-10T01:08:59.587Z,5.00
2019-02-10T01:09:35.725Z,4.70
2019-02-10T01:10:12.059Z,4.97
2019-02-10T01:10:48.282Z,5.20
2019-02-10T01:11:24.474Z,4.50
2019-02-10T01:12:00.771Z,4.30
2019-02-10T01:12:36.983Z,4.40
2019-02-10T01:13:13.148Z,5.03
2019-02-10T01:13:49.261Z,4.63
2019-02-10T01:14:25.407Z,4.60
2019-02-10T01:15:01.665Z,5.27
2019-02-10T01:15:37.868Z,4.30
2019-02-10T01:16:14.088Z,5.13
2019-02-10T01:16:50.242Z,5.70
2019-02-10T01:17:26.566Z,4.37
2019-02-10T01:18:02.779Z,3.80
2019-02-10T01:18:38.951Z,5.47
2019-02-10T01:19:15.113Z,4.43
2019-02-10T01:19:51.445Z,4.23
2019-02-10T01:20:27.791Z,4.70
2019-02-10T01:21:04.217Z,5.17
2019-02-10T01:21:41.744Z,5.13
2019-02-10T01:22:17.975Z,5.77
2019-02-10T01:22:54.414Z,4.70
2019-02-10T01:23:30.716Z,4.13
2019-02-10T01:24:07.086Z,4.87
2019-02-10T01:24:43.234Z,6.60
2019-02-10T01:25:19.650Z,5.60
2019-02-10T01:25:55.739Z,5.13
2019-02-10T01:26:31.875Z,5.67
2019-02-10T01:27:08.362Z,6.57
2019-02-10T01:27:44.679Z,5.87
2019-02-10T01:28:20.840Z,6.17
2019-02-10T01:28:57.004Z,6.27
2019-02-10T01:29:33.107Z,4.57
2019-02-10T01:30:11.372Z,5.30
2019-02-10T01:30:47.689Z,4.87
2019-02-10T01:31:23.903Z,5.33
2019-02-10T01:32:00.129Z,5.47
2019-02-10T01:32:36.274Z,4.80
2019-02-10T01:33:12.485Z,5.27
2019-02-10T01:33:48.668Z,6.00
2019-02-10T01:34:24.916Z,5.13
2019-02-10T01:35:01.044Z,5.60
2019-02-10T01:35:37.521Z,5.20
2019-02-10T01:36:13.977Z,5.23
2019-02-10T01:36:50.188Z,5.43
2019-02-10T01:37:26.470Z,5.10
2019-02-10T01:38:02.596Z,4.50
2019-02-10T01:38:38.880Z,5.20
2019-02-10T01:39:22.548Z,5.00
2019-02-10T01:39:58.745Z,4.13
2019-02-10T01:40:34.838Z,3.80
2019-02-10T01:41:10.841Z,3.90
2019-02-10T01:41:47.024Z,4.40
2019-02-10T01:42:23.115Z,4.20
2019-02-10T01:42:59.356Z,5.40
2019-02-10T01:43:35.761Z,3.80
2019-02-10T01:44:11.877Z,4.33
2019-02-10T01:44:48.026Z,4.40
2019-02-10T01:45:24.426Z,4.10
2019-02-10T01:46:00.569Z,3.73
2019-02-10T01:46:36.742Z,3.13
2019-02-10T01:47:12.825Z,3.60
2019-02-10T01:47:48.964Z,3.90
2019-02-10T01:48:25.086Z,3.87
2019-02-10T01:49:01.295Z,3.57
2019-02-10T01:49:37.548Z,3.17
2019-02-10T01:50:14.057Z,3.00
2019-02-10T01:50:50.311Z,3.37
2019-02-10T01:51:26.522Z,3.47
2019-02-10T01:52:02.611Z,3.57
2019-02-10T01:52:38.882Z,3.70
2019-02-10T01:53:15.010Z,3.90
2019-02-10T01:53:51.037Z,3.40
2019-02-10T01:54:27.107Z,3.20
2019-02-10T01:55:03.285Z,3.77
2019-02-10T01:55:39.340Z,3.10
2019-02-10T01:56:15.385Z,3.60
2019-02-10T01:56:51.675Z,3.33
2019-02-10T01:57:27.904Z,4.00
2019-02-10T01:58:04.022Z,3.40
2019-02-10T01:58:40.184Z,3.20
2019-02-10T01:59:16.299Z,2.90
2019-02-10T01:59:52.531Z,3.60
2019-02-10T02:00:28.709Z,3.07
2019-02-10T02:01:04.789Z,3.20
2019-02-10T02:01:41.054Z,2.83
2019-02-10T02:02:17.225Z,3.27
2019-02-10T02:02:53.351Z,2.80
2019-02-10T02:03:29.518Z,3.50
2019-02-10T02:04:05.623Z,3.43
2019-02-10T02:04:41.796Z,3.90
2019-02-10T02:05:17.959Z,2.63
2019-02-10T02:05:54.334Z,3.00
2019-02-10T02:06:30.370Z,4.10
2019-02-10T02:07:06.622Z,3.03
2019-02-10T02:07:42.947Z,3.00
2019-02-10T02:08:19.102Z,3.70
2019-02-10T02:08:55.169Z,3.93
2019-02-10T02:09:31.472Z,3.33
2019-02-10T02:10:08.559Z,2.87
2019-02-10T02:10:44.650Z,3.70
2019-02-10T02:11:20.753Z,3.33
2019-02-10T02:11:56.882Z,4.33
2019-02-10T02:12:33.121Z,3.03
2019-02-10T02:13:09.233Z,2.90
2019-02-10T02:13:45.364Z,3.10
2019-02-10T02:14:21.485Z,3.50
2019-02-10T02:14:57.896Z,3.30
2019-02-10T02:15:34.181Z,3.70
2019-02-10T02:16:10.417Z,2.77
2019-02-10T02:16:46.604Z,2.57
2019-02-10T02:17:22.910Z,3.40
2019-02-10T02:17:59.131Z,4.10
2019-02-10T02:18:35.611Z,2.70
2019-02-10T02:19:11.712Z,3.37
2019-02-10T02:19:48.104Z,3.43
2019-02-10T02:20:24.144Z,2.83
2019-02-10T02:21:00.408Z,3.10
2019-02-10T02:21:36.489Z,2.53
2019-02-10T02:22:12.762Z,2.70
2019-02-10T02:22:49.023Z,3.27
2019-02-10T02:23:25.362Z,3.47
2019-02-10T02:24:01.476Z,3.43
2019-02-10T02:24:37.617Z,3.40
2019-02-10T02:25:14.514Z,3.07
2019-02-10T02:25:50.529Z,3.17
2019-02-10T02:26:26.656Z,3.43
2019-02-10T02:27:02.856Z,2.47
2019-02-10T02:27:39.292Z,3.30
2019-02-10T02:28:15.506Z,3.40
2019-02-10T02:28:51.558Z,2.63
2019-02-10T02:29:27.750Z,2.90
2019-02-10T02:30:03.983Z,2.53
2019-02-10T02:30:40.687Z,2.20
2019-02-10T02:31:16.861Z,2.30
2019-02-10T02:31:53.147Z,2.13
2019-02-10T02:32:29.410Z,2.60
2019-02-10T02:33:06.886Z,2.50
2019-02-10T02:33:43.132Z,2.47
2019-02-10T02:34:19.325Z,2.63
2019-02-10T02:34:55.430Z,2.10
2019-02-10T02:35:31.525Z,2.77
2019-02-10T02:36:07.634Z,2.60
2019-02-10T02:36:43.777Z,2.50
2019-02-10T02:37:20.074Z,2.30
2019-02-10T02:37:56.349Z,3.30
2019-02-10T02:38:32.469Z,3.10
2019-02-10T02:39:08.855Z,3.03
2019-02-10T02:39:45.025Z,2.33
2019-02-10T02:40:21.317Z,2.20
2019-02-10T02:40:57.532Z,2.70
2019-02-10T02:41:33.809Z,3.50
2019-02-10T02:42:09.939Z,3.30
2019-02-10T02:42:46.060Z,3.00
2019-02-10T02:43:22.379Z,2.50
2019-02-10T02:43:58.648Z,2.47
2019-02-10T02:44:35.402Z,2.97
2019-02-10T02:45:12.873Z,2.93
2019-02-10T02:45:48.988Z,2.47
2019-02-10T02:46:25.140Z,3.37
2019-02-10T02:47:01.231Z,3.23
2019-02-10T02:47:37.459Z,3.17
2019-02-10T02:48:13.503Z,2.37
2019-02-10T02:48:49.570Z,2.70
2019-02-10T02:49:25.841Z,3.40
2019-02-10T02:50:02.187Z,2.90
2019-02-10T02:50:38.333Z,2.90
2019-02-10T02:51:14.509Z,3.00
2019-02-10T02:51:50.848Z,2.47
2019-02-10T02:52:27.074Z,2.70
2019-02-10T02:53:03.246Z,2.63
2019-02-10T02:53:39.369Z,2.53
2019-02-10T02:54:15.557Z,3.20
2019-02-10T02:54:51.757Z,3.80
2019-02-10T02:55:28.001Z,3.17
2019-02-10T02:56:04.158Z,3.20
2019-02-10T02:56:40.401Z,3.73
2019-02-10T02:57:16.547Z,2.90
2019-02-10T02:57:52.729Z,2.97
2019-02-10T02:58:28.978Z,3.97
2019-02-10T02:59:05.173Z,2.83
2019-02-10T02:59:41.430Z,2.80
2019-02-10T03:00:17.703Z,3.50
2019-02-10T03:00:53.978Z,3.17
2019-02-10T03:01:30.108Z,3.07
2019-02-10T03:02:06.413Z,3.60
2019-02-10T03:02:42.612Z,3.17
2019-02-10T03:03:18.692Z,3.47
2019-02-10T03:03:54.785Z,3.80
2019-02-10T03:04:31.027Z,3.33
2019-02-10T03:05:07.902Z,2.70
2019-02-10T03:05:43.954Z,3.57
2019-02-10T03:06:20.072Z,3.07
2019-02-10T03:06:56.129Z,3.80
2019-02-10T03:07:32.349Z,2.70
2019-02-10T03:08:08.459Z,3.47
2019-02-10T03:08:44.814Z,2.47
2019-02-10T03:09:20.989Z,3.63
2019-02-10T03:09:57.192Z,2.83
2019-02-10T03:10:33.262Z,3.47
2019-02-10T03:11:09.511Z,2.77
2019-02-10T03:11:45.784Z,2.97
2019-02-10T03:12:21.897Z,3.30
2019-02-10T03:12:58.134Z,2.63
2019-02-10T03:13:34.345Z,3.00
2019-02-10T03:14:10.534Z,2.50
2019-02-10T03:14:46.865Z,2.53
2019-02-10T03:15:22.895Z,3.47
2019-02-10T03:15:59.237Z,2.50
2019-02-10T03:16:35.349Z,2.83
2019-02-10T03:17:11.599Z,3.10
2019-02-10T03:17:47.879Z,4.17
2019-02-10T03:18:24.060Z,3.00
2019-02-10T03:19:00.291Z,4.43
2019-02-10T03:19:36.378Z,3.63
2019-02-10T03:20:12.748Z,3.30
2019-02-10T03:20:48.960Z,3.50
2019-02-10T03:21:25.122Z,3.10
2019-02-10T03:22:01.212Z,3.97
2019-02-10T03:22:37.515Z,3.40
2019-02-10T03:23:13.622Z,3.10
2019-02-10T03:23:49.746Z,3.50
2019-02-10T03:24:25.971Z,3.37
2019-02-10T03:25:02.211Z,3.20
2019-02-10T03:25:38.440Z,4.23
2019-02-10T03:26:14.614Z,3.07
2019-02-10T03:26:50.896Z,3.70
2019-02-10T03:27:27.050Z,3.70
2019-02-10T03:28:03.254Z,3.40
2019-02-10T03:28:39.427Z,3.37
2019-02-10T03:29:15.700Z,2.90
2019-02-10T03:29:51.864Z,2.90
2019-02-10T03:30:28.149Z,3.27
2019-02-10T03:31:04.411Z,2.70
2019-02-10T03:31:40.759Z,3.97
2019-02-10T03:32:16.997Z,3.43
2019-02-10T03:32:53.192Z,3.13
2019-02-10T03:33:29.438Z,3.33
2019-02-10T03:34:05.573Z,3.47
2019-02-10T03:34:41.935Z,2.30
2019-02-10T03:35:20.788Z,3.57
2019-02-10T03:35:57.027Z,3.70
2019-02-10T03:36:33.275Z,3.30
2019-02-10T03:37:09.540Z,3.80
2019-02-10T03:37:45.723Z,4.20
2019-02-10T03:38:21.791Z,3.20
2019-02-10T03:38:57.818Z,3.90
2019-02-10T03:39:34.053Z,3.87
2019-02-10T03:40:10.464Z,3.73
2019-02-10T03:40:46.618Z,4.40
2019-02-10T03:41:22.822Z,3.97
2019-02-10T03:41:58.935Z,3.53
2019-02-10T03:42:35.001Z,3.57
2019-02-10T03:43:11.199Z,3.70
2019-02-10T03:43:47.346Z,3.60
2019-02-10T03:44:23.674Z,2.93
2019-02-10T03:44:59.755Z,3.90
2019-02-10T03:45:36.045Z,3.70
2019-02-10T03:46:12.150Z,3.30
2019-02-10T03:46:48.333Z,3.73
2019-02-10T03:47:24.483Z,3.77
2019-02-10T03:48:00.631Z,3.23
2019-02-10T03:48:36.710Z,4.00
2019-02-10T03:49:12.943Z,3.60
2019-02-10T03:49:49.121Z,3.60
2019-02-10T03:50:25.202Z,3.90
2019-02-10T03:51:01.400Z,3.83
2019-02-10T03:51:37.551Z,3.90
2019-02-10T03:52:13.598Z,3.03
2019-02-10T03:52:49.673Z,4.00
2019-02-10T03:53:25.933Z,3.37
2019-02-10T03:54:02.078Z,3.57
2019-02-10T03:54:38.271Z,3.50
2019-02-10T03:55:14.452Z,3.63
2019-02-10T03:55:50.552Z,4.80
2019-02-10T03:56:26.667Z,4.40
2019-02-10T03:57:02.772Z,3.77
2019-02-10T03:57:38.859Z,3.70
2019-02-10T03:58:14.945Z,4.13
2019-02-10T03:58:51.167Z,3.60
2019-02-10T03:59:27.255Z,3.53
2019-02-10T04:00:03.365Z,3.90
2019-02-10T04:00:39.738Z,3.40
2019-02-10T04:01:15.862Z,4.23
2019-02-10T04:01:52.037Z,4.03
2019-02-10T04:02:28.201Z,4.10
2019-02-10T04:03:04.385Z,3.43
2019-02-10T04:03:40.519Z,3.17
2019-02-10T04:04:16.789Z,4.13
2019-02-10T04:04:52.975Z,3.70
2019-02-10T04:05:29.122Z,3.73
2019-02-10T04:06:05.327Z,3.57
2019-02-10T04:06:41.373Z,4.43
2019-02-10T04:07:17.546Z,2.90
2019-02-10T04:07:53.672Z,4.13
2019-02-10T04:08:29.983Z,3.83
2019-02-10T04:09:07.153Z,3.40
2019-02-10T04:09:43.418Z,3.50
2019-02-10T04:10:19.577Z,3.70
2019-02-10T04:10:55.646Z,4.17
2019-02-10T04:11:31.640Z,3.90
2019-02-10T04:12:07.933Z,4.37
2019-02-10T04:12:44.122Z,3.63
2019-02-10T04:13:20.417Z,4.03
2019-02-10T04:13:56.630Z,3.70
2019-02-10T04:14:32.689Z,3.60
2019-02-10T04:15:09.251Z,3.80
2019-02-10T04:15:45.329Z,3.53
2019-02-10T04:16:21.465Z,5.00
2019-02-10T04:16:57.609Z,4.00
2019-02-10T04:17:33.745Z,5.53
2019-02-10T04:18:09.862Z,3.70
2019-02-10T04:18:45.992Z,4.53
2019-02-10T04:19:22.261Z,4.30
2019-02-10T04:19:58.562Z,4.10
2019-02-10T04:20:34.780Z,3.97
2019-02-10T04:21:10.931Z,4.57
2019-02-10T04:21:47.125Z,3.80
2019-02-10T04:22:23.159Z,4.37
2019-02-10T04:22:59.205Z,4.40
2019-02-10T04:23:35.331Z,4.57
2019-02-10T04:24:11.434Z,4.17
2019-02-10T04:24:47.529Z,4.90
2019-02-10T04:25:23.855Z,4.77
2019-02-10T04:26:00.167Z,4.03
2019-02-10T04:26:36.199Z,4.67
2019-02-10T04:27:12.377Z,4.80
2019-02-10T04:27:48.569Z,4.27
2019-02-10T04:28:24.682Z,4.03
2019-02-10T04:29:01.016Z,3.77
2019-02-10T04:29:37.249Z,4.77
2019-02-10T04:30:13.570Z,3.80
2019-02-10T04:30:50.032Z,6.10
2019-02-10T04:31:26.223Z,3.77
2019-02-10T04:32:02.501Z,4.90
2019-02-10T04:32:38.718Z,4.60
2019-02-10T04:33:14.851Z,4.70
2019-02-10T04:33:51.049Z,4.60
2019-02-10T04:34:27.153Z,5.10
2019-02-10T04:35:03.390Z,4.17
2019-02-10T04:35:39.670Z,4.87
2019-02-10T04:36:15.805Z,4.57
2019-02-10T04:36:51.908Z,4.70
2019-02-10T04:37:27.952Z,4.57
2019-02-10T04:38:03.966Z,4.33
2019-02-10T04:38:40.132Z,3.53
2019-02-10T04:39:16.233Z,4.53
2019-02-10T04:39:52.422Z,4.50
2019-02-10T04:40:28.673Z,4.60
2019-02-10T04:41:04.794Z,3.90
2019-02-10T04:41:40.937Z,4.67
2019-02-10T04:42:16.989Z,5.23
2019-02-10T04:42:53.015Z,4.00
2019-02-10T04:43:29.291Z,4.70
2019-02-10T04:44:05.459Z,4.27
2019-02-10T04:44:41.609Z,3.63
2019-02-10T04:45:17.814Z,4.20
2019-02-10T04:45:53.957Z,4.63
2019-02-10T04:46:30.174Z,3.63
2019-02-10T04:47:06.343Z,3.93
2019-02-10T04:47:42.557Z,3.67
2019-02-10T04:48:18.689Z,3.77
2019-02-10T04:48:54.905Z,4.00
2019-02-10T04:49:31.027Z,3.90
2019-02-10T04:50:07.144Z,3.77
2019-02-10T04:50:43.273Z,4.47
2019-02-10T04:51:19.405Z,4.37
2019-02-10T04:51:55.729Z,3.97
2019-02-10T04:52:31.883Z,3.73
2019-02-10T04:53:08.084Z,3.10
2019-02-10T04:53:44.103Z,3.70
2019-02-10T04:54:20.277Z,3.90
2019-02-10T04:54:56.543Z,3.80
2019-02-10T04:55:32.789Z,4.07
2019-02-10T04:56:13.463Z,4.00
2019-02-10T04:56:49.740Z,4.00
2019-02-10T04:57:25.807Z,4.70
2019-02-10T04:58:01.899Z,3.07
2019-02-10T04:58:38.015Z,4.10
2019-02-10T04:59:14.116Z,4.17
2019-02-10T04:59:50.263Z,3.80
2019-02-10T05:00:26.458Z,3.33
2019-02-10T05:01:02.730Z,3.60
2019-02-10T05:01:38.982Z,3.83
2019-02-10T05:02:15.176Z,3.77
2019-02-10T05:02:51.327Z,3.93
2019-02-10T05:03:27.373Z,3.10
2019-02-10T05:04:03.509Z,4.50
2019-02-10T05:04:39.915Z,3.60
2019-02-10T05:05:15.980Z,4.53
2019-02-10T05:05:52.085Z,3.50
2019-02-10T05:06:28.360Z,3.93
2019-02-10T05:07:04.443Z,4.60
2019-02-10T05:07:40.490Z,4.40
2019-02-10T05:08:16.597Z,3.67
2019-02-10T05:08:52.737Z,3.90
2019-02-10T05:09:29.012Z,3.40
2019-02-10T05:10:05.244Z,4.27
2019-02-10T05:10:41.448Z,3.40
2019-02-10T05:11:17.659Z,3.70
2019-02-10T05:11:53.821Z,3.27
2019-02-10T05:12:29.917Z,3.47
2019-02-10T05:13:06.153Z,3.67
2019-02-10T05:13:42.239Z,4.30
2019-02-10T05:14:18.321Z,3.13
2019-02-10T05:14:54.417Z,3.83
2019-02-10T05:15:30.722Z,3.90
2019-02-10T05:16:06.784Z,3.73
2019-02-10T05:16:44.895Z,3.83
2019-02-10T05:17:20.856Z,3.87
2019-02-10T05:17:57.001Z,4.30
2019-02-10T05:18:33.130Z,3.77
2019-02-10T05:19:09.243Z,3.77
2019-02-10T05:19:45.501Z,3.57
2019-02-10T05:20:21.771Z,4.00
2019-02-10T05:20:57.941Z,4.50
2019-02-10T05:21:33.948Z,4.50
2019-02-10T05:22:10.082Z,4.30
2019-02-10T05:22:46.239Z,4.63
2019-02-10T05:23:22.457Z,5.20
2019-02-10T05:24:03.689Z,4.03
2019-02-10T05:24:36.575Z,3.57
2019-02-10T05:25:12.757Z,4.17
2019-02-10T05:25:48.847Z,4.37
2019-02-10T05:26:25.122Z,3.80
2019-02-10T05:27:01.348Z,3.60
2019-02-10T05:27:37.575Z,3.67
2019-02-10T05:28:13.726Z,3.80
2019-02-10T05:28:49.987Z,3.63
2019-02-10T05:29:25.978Z,3.27
2019-02-10T05:30:02.180Z,4.43
2019-02-10T05:30:38.469Z,3.73
2019-02-10T05:31:14.923Z,3.70
2019-02-10T05:31:51.246Z,3.27
2019-02-10T05:32:27.422Z,4.60
2019-02-10T05:33:03.520Z,3.83
2019-02-10T05:33:39.756Z,3.80
2019-02-10T05:34:15.951Z,4.30
2019-02-10T05:34:52.023Z,3.57
2019-02-10T05:35:28.127Z,4.57
2019-02-10T05:36:04.364Z,4.67
2019-02-10T05:36:40.422Z,4.87
2019-02-10T05:37:16.680Z,4.40
2019-02-10T05:37:52.959Z,4.87
2019-02-10T05:38:29.072Z,3.47
2019-02-10T05:39:06.314Z,3.53
2019-02-10T05:39:42.404Z,3.57
2019-02-10T05:40:18.524Z,4.67
2019-02-10T05:40:54.820Z,5.00
2019-02-10T05:41:31.071Z,3.80
2019-02-10T05:42:07.180Z,4.83
2019-02-10T05:42:43.272Z,4.03
2019-02-10T05:43:19.514Z,4.20
2019-02-10T05:43:55.765Z,4.00
2019-02-10T05:44:31.865Z,3.87
2019-02-10T05:45:08.523Z,4.10
2019-02-10T05:45:44.664Z,3.80
2019-02-10T05:46:20.782Z,5.00
2019-02-10T05:46:56.863Z,4.40
2019-02-10T05:47:32.928Z,3.97
2019-02-10T05:48:09.061Z,4.40
2019-02-10T05:48:45.381Z,4.53
2019-02-10T05:49:21.502Z,3.77
2019-02-10T05:49:57.744Z,3.60
2019-02-10T05:50:33.936Z,4.77
2019-02-10T05:51:09.957Z,3.53
2019-02-10T05:51:46.142Z,4.00
2019-02-10T05:52:22.413Z,4.40
2019-02-10T05:52:58.553Z,3.30
2019-02-10T05:53:34.808Z,4.00
2019-02-10T05:54:10.912Z,4.30
2019-02-10T05:54:47.092Z,4.13
2019-02-10T05:55:23.212Z,4.73
2019-02-10T05:55:59.325Z,3.93
2019-02-10T05:56:35.562Z,3.47
2019-02-10T05:57:11.773Z,3.93
2019-02-10T05:57:47.844Z,4.07
2019-02-10T05:58:23.895Z,4.30
2019-02-10T05:59:00.254Z,4.63
2019-02-10T05:59:36.481Z,4.40
2019-02-10T06:00:12.691Z,3.93
2019-02-10T06:00:49.030Z,4.63
2019-02-10T06:02:32.452Z,4.27
2019-02-10T06:03:08.720Z,4.13
2019-02-10T06:03:44.812Z,5.07
2019-02-10T06:04:20.986Z,4.67
2019-02-10T06:04:58.286Z,4.27
2019-02-10T06:05:34.845Z,4.67
2019-02-10T06:06:10.977Z,4.20
2019-02-10T06:06:47.284Z,4.43
2019-02-10T06:07:23.572Z,4.00
2019-02-10T06:07:59.828Z,3.77
2019-02-10T06:08:35.936Z,4.27
2019-02-10T06:09:12.085Z,4.70
2019-02-10T06:09:48.354Z,3.93
2019-02-10T06:10:24.527Z,3.73
2019-02-10T06:11:00.771Z,4.93
2019-02-10T06:11:36.946Z,4.63
2019-02-10T06:12:13.035Z,4.40
2019-02-10T06:12:49.147Z,5.10
2019-02-10T06:13:25.308Z,4.10
2019-02-10T06:14:01.628Z,4.23
2019-02-10T06:14:37.670Z,4.77
2019-02-10T06:15:13.705Z,4.80
2019-02-10T06:15:49.783Z,4.23
2019-02-10T06:16:25.899Z,4.53
2019-02-10T06:17:02.124Z,4.30
2019-02-10T06:17:38.371Z,4.40
2019-02-10T06:18:14.639Z,4.17
2019-02-10T06:18:50.725Z,3.90
2019-02-10T06:19:26.906Z,3.80
2019-02-10T06:20:03.218Z,4.00
2019-02-10T06:20:39.259Z,3.90
2019-02-10T06:21:15.497Z,3.83
2019-02-10T06:21:51.652Z,3.60
2019-02-10T06:22:27.873Z,4.30
2019-02-10T06:23:03.996Z,4.27
2019-02-10T06:23:40.138Z,3.50
2019-02-10T06:24:16.699Z,3.83
2019-02-10T06:24:52.862Z,4.50
2019-02-10T06:25:29.098Z,3.73
2019-02-10T06:26:05.271Z,3.37
2019-02-10T06:26:41.512Z,3.30
2019-02-10T06:27:17.625Z,3.87
2019-02-10T06:27:53.934Z,3.80
2019-02-10T06:28:30.243Z,3.77
2019-02-10T06:29:06.334Z,4.40
2019-02-10T06:29:42.567Z,4.10
2019-02-10T06:30:18.738Z,4.17
2019-02-10T06:30:54.901Z,4.07
2019-02-10T06:31:30.925Z,3.73
2019-02-10T06:32:07.232Z,4.00
2019-02-10T06:32:43.453Z,4.10
2019-02-10T06:33:19.579Z,3.80
2019-02-10T06:33:55.621Z,3.57
2019-02-10T06:34:31.910Z,3.07
2019-02-10T06:35:08.460Z,3.60
2019-02-10T06:35:44.570Z,4.00
2019-02-10T06:36:20.707Z,4.10
2019-02-10T06:36:56.878Z,4.00
2019-02-10T06:37:33.216Z,3.87
2019-02-10T06:38:09.329Z,3.40
2019-02-10T06:38:45.426Z,3.47
2019-02-10T06:39:21.612Z,3.43
2019-02-10T06:39:57.828Z,3.00
2019-02-10T06:40:33.951Z,4.33
2019-02-10T06:41:10.130Z,4.10
2019-02-10T06:41:46.261Z,3.50
2019-02-10T06:42:22.516Z,3.47
2019-02-10T06:42:58.713Z,2.47
2019-02-10T06:43:35.014Z,3.57
2019-02-10T06:44:11.172Z,2.70
2019-02-10T06:44:47.317Z,3.00
2019-02-10T06:45:23.393Z,3.47
2019-02-10T06:45:59.442Z,2.90
2019-02-10T06:46:35.509Z,3.57
2019-02-10T06:47:11.662Z,3.30
2019-02-10T06:47:47.886Z,3.70
2019-02-10T06:48:24.183Z,2.80
2019-02-10T06:49:00.289Z,3.37
2019-02-10T06:49:36.369Z,2.93
2019-02-10T06:50:13.230Z,3.60
2019-02-10T06:50:49.344Z,3.20
2019-02-10T06:51:25.515Z,3.67
2019-02-10T06:52:01.563Z,3.13
2019-02-10T06:52:37.618Z,3.50
2019-02-10T06:53:13.916Z,2.80
2019-02-10T06:53:52.835Z,3.13
2019-02-10T06:54:29.110Z,3.40
2019-02-10T06:55:05.444Z,3.20
2019-02-10T06:55:41.547Z,3.20
2019-02-10T06:56:20.446Z,3.43
2019-02-10T06:56:56.722Z,3.03
2019-02-10T06:57:32.847Z,3.40
2019-02-10T06:58:08.923Z,3.20
2019-02-10T06:58:45.044Z,3.53
2019-02-10T06:59:35.991Z,2.60
2019-02-10T07:00:31.036Z,3.00
2019-02-10T07:01:15.530Z,3.20
2019-02-10T07:01:56.533Z,3.40
2019-02-10T07:02:39.574Z,3.20
2019-02-10T07:03:58.056Z,2.73
2019-02-10T07:04:34.185Z,2.87
2019-02-10T07:05:11.674Z,3.23
2019-02-10T07:05:47.856Z,3.70
2019-02-10T07:06:23.951Z,3.10
2019-02-10T07:07:00.208Z,2.90
2019-02-10T07:07:36.305Z,3.87
2019-02-10T07:08:12.543Z,3.33
2019-02-10T07:08:48.645Z,3.67
2019-02-10T07:09:27.391Z,3.30
2019-02-10T07:10:03.665Z,3.30
2019-02-10T07:10:39.803Z,3.50
2019-02-10T07:11:15.893Z,3.50
2019-02-10T07:11:52.013Z,3.27
2019-02-10T07:12:50.344Z,3.33
2019-02-10T07:13:35.306Z,2.90
2019-02-10T07:14:29.380Z,3.50
2019-02-10T07:15:06.612Z,3.10
2019-02-10T07:16:16.908Z,3.60
2019-02-10T07:17:31.774Z,3.13
2019-02-10T07:18:48.094Z,3.33
2019-02-10T07:20:16.497Z,3.33
2019-02-10T07:20:52.745Z,3.20
2019-02-10T07:21:37.985Z,2.77
2019-02-10T07:23:02.008Z,3.20
2019-02-10T07:24:25.091Z,3.03
2019-02-10T07:25:52.763Z,3.07
2019-02-10T07:27:03.709Z,3.37
2019-02-10T07:27:39.732Z,3.13
2019-02-10T07:28:43.613Z,3.23
2019-02-10T07:30:17.622Z,2.80
2019-02-10T07:30:54.021Z,2.93
2019-02-10T07:31:40.047Z,3.33
2019-02-10T07:32:30.430Z,3.30
2019-02-10T07:33:10.316Z,2.50
2019-02-10T07:34:08.063Z,3.20
2019-02-10T07:35:12.057Z,3.53
2019-02-10T07:36:19.892Z,3.40
2019-02-10T07:37:19.589Z,2.90
2019-02-10T07:38:38.686Z,3.37
2019-02-10T07:39:47.823Z,3.90
2019-02-10T07:41:18.981Z,3.17
2019-02-10T07:42:30.799Z,2.80
2019-02-10T07:43:15.328Z,2.90
2019-02-10T07:44:38.834Z,2.83
2019-02-10T07:45:41.876Z,2.97
2019-02-10T07:46:40.907Z,3.10
2019-02-10T07:47:33.456Z,3.73
2019-02-10T07:48:27.902Z,3.33
2019-02-10T07:49:47.226Z,3.37
2019-02-10T07:51:12.675Z,3.47
2019-02-10T07:52:27.078Z,3.50
2019-02-10T07:53:37.063Z,2.77
2019-02-10T07:54:53.471Z,3.00
2019-02-10T07:56:02.443Z,3.63
2019-02-10T07:57:06.169Z,2.70
2019-02-10T07:58:25.457Z,3.57
2019-02-10T07:59:32.233Z,3.27
2019-02-10T08:00:50.587Z,2.80
2019-02-10T08:02:09.816Z,3.03
2019-02-10T08:03:10.878Z,3.50
2019-02-10T08:04:13.668Z,3.17
2019-02-10T08:05:15.247Z,3.70
2019-02-10T08:06:15.580Z,2.90
2019-02-10T08:07:09.264Z,3.17
2019-02-10T08:08:05.366Z,3.00
2019-02-10T08:09:32.875Z,2.87
2019-02-10T08:10:58.272Z,3.30
2019-02-10T08:12:05.357Z,3.03
2019-02-10T08:13:01.606Z,2.93
2019-02-10T08:14:14.881Z,3.37
2019-02-10T08:14:57.143Z,3.50
2019-02-10T08:16:12.986Z,3.00
2019-02-10T08:17:02.238Z,2.63
2019-02-10T08:18:32.860Z,2.90
2019-02-10T08:19:41.231Z,2.90
2019-02-10T08:20:43.940Z,3.40
2019-02-10T08:21:55.993Z,2.90
2019-02-10T08:22:50.214Z,2.50
2019-02-10T08:23:33.598Z,3.03
2019-02-10T08:24:55.848Z,2.70
2019-02-10T08:25:54.646Z,2.70
2019-02-10T08:26:57.195Z,2.67
2019-02-10T08:27:53.499Z,2.43
2019-02-10T08:28:53.858Z,2.63
2019-02-10T08:30:03.470Z,2.47
2019-02-10T08:31:25.078Z,3.10
2019-02-10T08:32:29.413Z,3.30
2019-02-10T08:33:41.022Z,3.27
2019-02-10T08:34:36.313Z,2.77
2019-02-10T08:36:12.922Z,2.77
2019-02-10T08:37:14.298Z,2.93
2019-02-10T08:38:22.595Z,3.07
2019-02-10T08:39:29.379Z,2.50
2019-02-10T08:40:44.167Z,2.77
2019-02-10T08:41:43.548Z,3.40
2019-02-10T08:42:35.516Z,2.83
2019-02-10T08:43:51.725Z,3.17
2019-02-10T08:45:03.522Z,3.10
2019-02-10T08:46:22.833Z,2.53
2019-02-10T08:47:48.591Z,2.63
2019-02-10T08:48:54.171Z,2.90
2019-02-10T08:50:07.657Z,2.90