createdAt,value
2019-05-29T00:46:58.640Z,9.15
2019-05-29T00:49:38.670Z,11.75
2019-05-29T02:09:20.166Z,11.08
2019-05-29T02:36:17.943Z,10.85
2019-05-29T02:38:56.728Z,13.95
2019-05-29T02:41:34.740Z,15.03
2019-05-29T02:44:14.480Z,12.60
2019-05-29T02:52:56.192Z,11.22
2019-05-29T02:55:45.572Z,16.95
2019-05-29T03:01:23.995Z,11.85
2019-05-29T03:14:58.443Z,14.55
2019-05-29T03:17:34.158Z,12.82
2019-05-29T03:20:17.094Z,13.53
2019-05-29T03:22:58.067Z,12.73
2019-05-29T03:28:44.747Z,13.58
2019-05-29T03:37:14.742Z,13.48
2019-05-29T03:39:49.315Z,14.53
2019-05-29T03:45:54.386Z,12.75
2019-05-29T03:48:49.714Z,15.55
2019-05-29T03:51:32.600Z,13.65
2019-05-29T03:54:10.471Z,15.32
2019-05-29T04:00:07.260Z,13.00
2019-05-29T04:02:44.195Z,17.42
2019-05-29T04:14:16.887Z,16.05
2019-05-29T04:20:08.399Z,13.15
2019-05-29T04:25:54.480Z,16.73
2019-05-29T04:28:43.342Z,16.00
2019-05-29T04:34:45.254Z,14.50
2019-05-29T04:37:34.310Z,17.23
2019-05-29T04:40:14.982Z,15.10
2019-05-29T04:43:04.256Z,15.80
2019-05-29T04:48:51.971Z,18.98
2019-05-29T04:51:31.084Z,13.25
2019-05-29T04:54:15.797Z,17.17
2019-05-29T04:56:51.503Z,16.20
2019-05-29T04:59:40.159Z,15.83
2019-05-29T05:02:27.527Z,14.70
2019-05-29T05:28:20.831Z,15.75
2019-05-29T05:31:03.294Z,14.85
2019-05-29T05:39:30.785Z,11.55
2019-05-29T05:42:17.756Z,11.65
2019-05-29T05:50:15.100Z,13.50
2019-05-29T05:59:27.601Z,9.30
2019-05-29T06:05:22.314Z,8.08
2019-05-29T06:22:49.826Z,7.37
2019-05-29T06:25:30.147Z,5.78
2019-05-29T06:28:15.630Z,8.48
2019-05-29T06:30:53.894Z,6.87
2019-05-29T06:33:35.834Z,6.10
2019-05-29T06:36:27.829Z,7.37
2019-05-29T06:38:59.294Z,8.53
2019-05-29T06:41:30.335Z,4.35
2019-05-29T06:44:00.639Z,6.42
2019-05-29T06:46:31.338Z,4.90
2019-05-29T06:49:01.671Z,6.37
2019-05-29T06:51:35.170Z,6.70
2019-05-29T06:54:05.167Z,6.03
2019-05-29T06:56:35.646Z,5.97
2019-05-29T06:59:07.494Z,6.60
2019-05-29T07:01:45.163Z,5.12
2019-05-29T07:04:14.989Z,8.90
2019-05-29T07:06:48.074Z,5.83
2019-05-29T07:09:23.647Z,7.03
2019-05-29T07:11:55.290Z,8.38
2019-05-29T07:14:34.420Z,7.53
2019-05-29T07:17:04.507Z,10.30
2019-05-29T07:19:49.081Z,7.45
2019-05-29T07:22:08.230Z,9.23
2019-05-29T07:24:39.017Z,7.25
2019-05-29T07:27:13.526Z,6.08
2019-05-29T07:29:45.250Z,6.75
2019-05-29T07:32:16.543Z,9.60
2019-05-29T07:35:03.846Z,8.08
2019-05-29T07:37:32.406Z,5.20
2019-05-29T07:40:09.205Z,7.45
2019-05-29T07:42:41.859Z,7.62
2019-05-29T07:45:25.275Z,6.75
2019-05-29T07:47:55.160Z,8.33
2019-05-29T07:50:27.211Z,6.40
2019-05-29T07:52:59.170Z,5.62
2019-05-29T07:55:30.606Z,6.15
2019-05-29T07:58:10.783Z,7.37
2019-05-29T08:01:06.789Z,5.37
2019-05-29T08:03:16.295Z,8.58
2019-05-29T08:06:05.737Z,4.75
2019-05-29T08:08:53.516Z,5.55
2019-05-29T08:17:52.345Z,8.53
2019-05-29T08:26:40.655Z,6.25
2019-05-29T08:29:16.331Z,4.47
2019-05-29T08:31:57.787Z,7.08
2019-05-29T08:37:31.314Z,3.05
2019-05-29T08:40:10.079Z,5.53
2019-05-29T08:42:51.439Z,8.23
2019-05-29T08:45:33.698Z,6.28
2019-05-29T08:48:13.408Z,6.92
2019-05-29T08:51:01.936Z,4.40
2019-05-29T08:53:59.547Z,4.55
2019-05-29T08:56:34.950Z,4.83
2019-05-29T08:59:07.493Z,11.05
2019-05-29T09:01:43.131Z,6.03
2019-05-29T09:04:13.275Z,4.80
2019-05-29T09:06:44.479Z,5.37
2019-05-29T09:09:19.267Z,4.97
2019-05-29T09:11:47.617Z,4.40
2019-05-29T09:14:25.359Z,5.62
2019-05-29T09:17:03.903Z,5.30
2019-05-29T09:19:40.932Z,5.10
2019-05-29T09:22:12.122Z,4.97
2019-05-29T09:24:59.101Z,3.83
2019-05-29T09:27:43.256Z,4.28
2019-05-29T09:30:09.083Z,5.55
2019-05-29T09:32:50.487Z,6.67
2019-05-29T09:35:26.092Z,6.65
2019-05-29T09:38:15.711Z,5.92
2019-05-29T09:40:53.025Z,11.08
2019-05-29T09:43:29.975Z,7.65
2019-05-29T09:46:02.191Z,4.70
2019-05-29T09:48:52.070Z,3.87
2019-05-29T10:22:51.734Z,8.38
2019-05-29T10:31:07.918Z,7.47
2019-05-29T10:34:09.893Z,7.85
2019-05-29T10:37:22.155Z,5.37
2019-05-29T10:39:54.423Z,3.90
2019-05-29T11:15:58.884Z,6.65
2019-05-29T11:37:31.945Z,5.62
2019-05-29T11:40:18.889Z,6.75
2019-05-29T11:53:47.716Z,6.22
2019-05-29T11:59:14.166Z,8.13
2019-05-29T12:01:50.815Z,9.30
2019-05-29T12:07:07.030Z,7.60
2019-05-29T12:09:38.248Z,7.22
2019-05-29T12:12:25.712Z,6.47
2019-05-29T12:18:19.041Z,5.80
2019-05-29T12:35:40.127Z,6.70
2019-05-29T12:38:36.650Z,5.00
2019-05-29T13:03:45.371Z,6.75
2019-05-29T13:30:21.530Z,6.22
2019-05-29T13:36:09.734Z,6.78
2019-05-29T13:45:17.069Z,11.43
2019-05-29T14:03:32.732Z,8.35
2019-05-29T14:14:25.816Z,7.33
2019-05-29T14:29:28.595Z,7.75
2019-05-29T16:15:20.469Z,10.23
2019-05-29T16:18:00.515Z,9.58
2019-05-29T16:23:35.187Z,13.90
2019-05-29T16:26:04.686Z,13.32
2019-05-29T16:28:58.427Z,12.20
2019-05-29T16:31:32.633Z,13.93
2019-05-29T16:34:18.863Z,11.57
2019-05-29T16:36:57.481Z,10.75
2019-05-29T16:54:02.214Z,12.05
2019-05-29T16:59:44.817Z,13.32
2019-05-29T17:02:21.910Z,12.40
2019-05-29T17:05:15.794Z,11.93
2019-05-29T17:35:44.287Z,11.48
2019-05-29T20:56:38.083Z,11.75
2019-05-29T21:39:30.585Z,12.85
2019-05-29T21:42:18.455Z,15.23
2019-05-29T22:57:02.056Z,13.72
2019-05-29T23:02:38.504Z,15.03
2019-05-29T23:08:18.527Z,16.80
2019-05-29T23:10:56.891Z,17.15
2019-05-29T23:16:48.711Z,18.02
2019-05-29T23:19:22.575Z,19.62
2019-05-29T23:22:04.649Z,19.60
2019-05-29T23:24:52.714Z,19.75
2019-05-29T23:27:34.153Z,16.52
2019-05-29T23:30:11.701Z,21.25
2019-05-29T23:32:49.505Z,24.60
2019-05-29T23:38:05.139Z,20.30
2019-05-29T23:40:42.883Z,19.15
2019-05-29T23:43:23.265Z,22.48
2019-05-29T23:52:08.063Z,27.45
2019-05-29T23:55:11.219Z,26.02
2019-05-29T23:58:13.104Z,24.18
