createdAt,value
2016-08-21T00:00:12.023Z,"    0"
2016-08-21T00:05:09.683Z,"    0"
2016-08-21T00:10:07.466Z,"    0"
2016-08-21T00:15:05.165Z,"    0"
2016-08-21T00:20:02.854Z,"    0"
2016-08-21T00:25:01.474Z,"    0"
2016-08-21T00:29:59.337Z,"    0"
2016-08-21T00:34:57.018Z,"    0"
2016-08-21T00:39:54.813Z,"    0"
2016-08-21T00:44:52.526Z,"    0"
2016-08-21T00:49:50.253Z,"    0"
2016-08-21T00:54:47.918Z,"    0"
2016-08-21T00:59:46.462Z,"    0"
2016-08-21T01:04:43.896Z,"    0"
2016-08-21T01:09:43.617Z,"    0"
2016-08-21T01:14:40.919Z,"    0"
2016-08-21T01:19:38.756Z,"    0"
2016-08-21T01:24:36.441Z,"    0"
2016-08-21T01:29:34.173Z,"    0"
2016-08-21T01:34:31.987Z,"    0"
2016-08-21T01:39:29.582Z,"    0"
2016-08-21T01:44:27.310Z,"    0"
2016-08-21T01:49:25.197Z,"    0"
2016-08-21T01:54:22.905Z,"    0"
2016-08-21T01:59:20.586Z,"    0"
2016-08-21T02:04:18.340Z,"    0"
2016-08-21T02:09:16.112Z,"    0"
2016-08-21T02:14:13.534Z,"    0"
2016-08-21T02:19:11.164Z,"    0"
2016-08-21T02:24:08.876Z,"    0"
2016-08-21T02:29:06.497Z,"    0"
2016-08-21T02:34:04.254Z,"    0"
2016-08-21T02:39:02.009Z,"    0"
2016-08-21T02:43:59.532Z,"    0"
2016-08-21T02:48:57.313Z,"    0"
2016-08-21T02:53:55.107Z,"    0"
2016-08-21T02:58:52.889Z,"    0"
2016-08-21T03:03:50.616Z,"    0"
2016-08-21T03:08:48.383Z,"    0"
2016-08-21T03:13:46.053Z,"    0"
2016-08-21T03:18:43.903Z,"    0"
2016-08-21T03:23:41.586Z,"    0"
2016-08-21T03:28:39.482Z,"    0"
2016-08-21T03:33:37.105Z,"    0"
2016-08-21T03:38:34.706Z,"    0"
2016-08-21T03:43:32.304Z,"    0"
2016-08-21T03:48:30.068Z,"    0"
2016-08-21T03:53:27.781Z,"    0"
2016-08-21T03:58:25.536Z,"    0"
2016-08-21T04:03:23.313Z,"    0"
2016-08-21T04:08:20.985Z,"    0"
2016-08-21T04:13:18.612Z,"    0"
2016-08-21T04:18:16.346Z,"    0"
2016-08-21T04:23:14.061Z,"    4"
2016-08-21T04:28:11.567Z,"    4"
2016-08-21T04:33:09.237Z,"    4"
2016-08-21T04:38:07.072Z,"    4"
2016-08-21T04:43:04.891Z,"    8"
2016-08-21T04:48:02.710Z,"   12"
2016-08-21T04:53:00.684Z,"   12"
2016-08-21T04:57:58.321Z,"    8"
2016-08-21T05:02:56.032Z,"   16"
2016-08-21T05:07:53.704Z,"   16"
2016-08-21T05:12:51.819Z,"   24"
2016-08-21T05:17:49.402Z,"   36"
2016-08-21T05:22:47.206Z,"   52"
2016-08-21T05:27:44.912Z,"   56"
2016-08-21T05:32:42.708Z,"   68"
2016-08-21T05:37:40.498Z,"   80"
2016-08-21T05:42:38.303Z,"   60"
2016-08-21T05:47:36.068Z,"   56"
2016-08-21T05:52:34.165Z,"   68"
2016-08-21T05:57:31.973Z,"   76"
2016-08-21T06:02:29.727Z,"   76"
2016-08-21T06:07:27.650Z,"  104"
2016-08-21T06:12:25.427Z,"  116"
2016-08-21T06:17:23.028Z,"  200"
2016-08-21T06:22:20.943Z,"  180"
2016-08-21T06:27:18.765Z,"   84"
2016-08-21T06:32:16.537Z,"   88"
2016-08-21T06:37:14.303Z,"  104"
2016-08-21T06:42:12.031Z,"  116"
2016-08-21T06:47:09.740Z,"  108"
2016-08-21T06:52:07.378Z,"  100"
2016-08-21T06:57:05.020Z,"  116"
2016-08-21T07:02:02.719Z,"  120"
2016-08-21T07:07:00.388Z,"  136"
2016-08-21T07:11:58.143Z,"  100"
2016-08-21T07:16:55.860Z,"  128"
2016-08-21T07:21:53.741Z,"  132"
2016-08-21T07:26:51.507Z,"  132"
2016-08-21T07:31:49.266Z,"  144"
2016-08-21T07:36:47.111Z,"  124"
2016-08-21T07:41:44.714Z,"  120"
2016-08-21T07:46:42.303Z,"   64"
2016-08-21T07:51:39.910Z,"  140"
2016-08-21T07:56:37.788Z,"   64"
2016-08-21T08:01:35.303Z,"   88"
2016-08-21T08:06:32.941Z,"  164"
2016-08-21T08:11:30.844Z,"   64"
2016-08-21T08:16:28.795Z,"   92"
2016-08-21T08:21:26.518Z,"   64"
2016-08-21T08:26:24.309Z,"   68"
2016-08-21T08:31:22.032Z,"  128"
2016-08-21T08:36:19.753Z,"  116"
2016-08-21T08:41:17.416Z,"  152"
2016-08-21T08:46:15.158Z,"  348"
2016-08-21T08:51:12.852Z,"  128"
2016-08-21T08:56:10.832Z,"  136"
2016-08-21T09:01:08.597Z,"   64"
2016-08-21T09:06:06.133Z,"   36"
2016-08-21T09:11:03.740Z,"   40"
2016-08-21T09:16:01.414Z,"   52"
2016-08-21T09:20:59.173Z,"   40"
2016-08-21T09:25:56.684Z,"  136"
2016-08-21T09:30:54.411Z,"   92"
2016-08-21T09:35:52.109Z,"  104"
2016-08-21T09:40:49.762Z,"   84"
2016-08-21T09:45:47.294Z,"   96"
2016-08-21T09:50:45.010Z,"   96"
2016-08-21T09:55:42.602Z,"   68"
2016-08-21T10:00:40.990Z,"   72"
2016-08-21T10:05:38.493Z,"   76"
2016-08-21T10:10:36.196Z,"  152"
2016-08-21T10:15:33.862Z,"  152"
2016-08-21T10:20:31.499Z,"  136"
2016-08-21T10:25:29.228Z,"   76"
2016-08-21T10:30:26.846Z,"  160"
2016-08-21T10:35:24.640Z,"  136"
2016-08-21T10:40:22.263Z,"   68"
2016-08-21T10:45:19.838Z,"   96"
2016-08-21T10:50:17.499Z,"  148"
2016-08-21T10:55:15.207Z,"  136"
2016-08-21T11:00:12.987Z,"  108"
2016-08-21T11:05:10.812Z,"   68"
2016-08-21T11:10:08.424Z,"   52"
2016-08-21T11:15:06.125Z,"   64"
2016-08-21T11:20:03.665Z,"   88"
2016-08-21T11:25:01.463Z,"   72"
2016-08-21T11:29:59.176Z,"   68"
2016-08-21T11:34:56.688Z,"   44"
2016-08-21T11:39:54.173Z,"   60"
2016-08-21T11:44:51.923Z,"   88"
2016-08-21T11:49:49.478Z,"  112"
2016-08-21T11:54:47.280Z,"  112"
2016-08-21T11:59:45.007Z,"   64"
2016-08-21T12:04:42.865Z,"   96"
2016-08-21T12:09:40.565Z,"  120"
2016-08-21T12:14:38.264Z,"  152"
2016-08-21T12:19:36.042Z,"  148"
2016-08-21T12:24:33.863Z,"  160"
2016-08-21T12:29:31.399Z,"  104"
2016-08-21T12:34:28.965Z,"   80"
2016-08-21T12:39:26.640Z,"  144"
2016-08-21T12:44:24.409Z,"  124"
2016-08-21T12:49:21.809Z,"  120"
2016-08-21T12:54:19.452Z,"  136"
2016-08-21T12:59:17.298Z,"  148"
2016-08-21T13:04:14.713Z,"  160"
2016-08-21T13:09:12.328Z,"   76"
2016-08-21T13:14:09.976Z,"  100"
2016-08-21T13:19:07.740Z,"   20"
2016-08-21T13:24:05.417Z,"   28"
2016-08-21T13:29:02.885Z,"   48"
2016-08-21T13:34:00.719Z,"   68"
2016-08-21T13:38:58.483Z,"   84"
2016-08-21T13:43:56.024Z,"  112"
2016-08-21T13:48:53.673Z,"   96"
2016-08-21T13:53:51.174Z,"   96"
2016-08-21T13:58:48.816Z,"   80"
2016-08-21T14:03:46.422Z,"   44"
2016-08-21T14:08:44.026Z,"   48"
2016-08-21T14:13:41.699Z,"   84"
2016-08-21T14:18:39.349Z,"   72"
2016-08-21T14:23:37.043Z,"   52"
2016-08-21T14:28:34.777Z,"   44"
2016-08-21T14:33:32.428Z,"   44"
2016-08-21T14:38:29.977Z,"  116"
2016-08-21T14:43:27.467Z,"   84"
2016-08-21T14:48:25.316Z,"  104"
2016-08-21T14:53:22.926Z,"   72"
2016-08-21T14:58:20.479Z,"   64"
2016-08-21T15:03:18.230Z,"   60"
2016-08-21T15:08:15.726Z,"   48"
2016-08-21T15:13:13.227Z,"   72"
2016-08-21T15:18:10.969Z,"   88"
2016-08-21T15:23:08.704Z,"   68"
2016-08-21T15:28:06.390Z,"   44"
2016-08-21T15:33:05.024Z,"   88"
2016-08-21T15:38:02.691Z,"   64"
2016-08-21T15:43:00.189Z,"   68"
2016-08-21T15:47:57.845Z,"   56"
2016-08-21T15:52:55.460Z,"   32"
2016-08-21T15:57:52.957Z,"   28"
2016-08-21T16:02:50.754Z,"   32"
2016-08-21T16:07:48.176Z,"   36"
2016-08-21T16:12:45.843Z,"   48"
2016-08-21T16:17:43.347Z,"   52"
2016-08-21T16:22:40.981Z,"   36"
2016-08-21T16:27:38.741Z,"   28"
2016-08-21T16:32:36.360Z,"   28"
2016-08-21T16:37:34.002Z,"   24"
2016-08-21T16:42:31.550Z,"   28"
2016-08-21T16:47:29.135Z,"   20"
2016-08-21T16:52:26.785Z,"   28"
2016-08-21T16:57:24.405Z,"   28"
2016-08-21T17:02:22.006Z,"   20"
2016-08-21T17:07:19.617Z,"   20"
2016-08-21T17:12:17.351Z,"   32"
2016-08-21T17:17:14.808Z,"   20"
2016-08-21T17:22:12.404Z,"   20"
2016-08-21T17:27:10.132Z,"   12"
2016-08-21T17:32:09.247Z,"   16"
2016-08-21T17:37:06.465Z,"    8"
2016-08-21T17:42:04.311Z,"    8"
2016-08-21T17:47:01.894Z,"   12"
2016-08-21T17:51:59.567Z,"   16"
2016-08-21T17:56:57.318Z,"    8"
2016-08-21T18:01:54.889Z,"    8"
2016-08-21T18:06:52.631Z,"    8"
2016-08-21T18:11:50.123Z,"    4"
2016-08-21T18:16:48.598Z,"    4"
2016-08-21T18:21:46.029Z,"    4"
2016-08-21T18:26:43.987Z,"    4"
2016-08-21T18:31:41.787Z,"    4"
2016-08-21T18:36:39.376Z,"    0"
2016-08-21T18:41:37.049Z,"    0"
2016-08-21T18:46:34.805Z,"    0"
2016-08-21T18:51:32.459Z,"    0"
2016-08-21T18:56:30.021Z,"    0"
2016-08-21T19:01:27.648Z,"    0"
2016-08-21T19:06:25.224Z,"    0"
2016-08-21T19:11:23.353Z,"    0"
2016-08-21T19:16:20.748Z,"    0"
2016-08-21T19:21:18.400Z,"    0"
2016-08-21T19:26:16.527Z,"    0"
2016-08-21T19:31:13.864Z,"    0"
2016-08-21T19:36:11.502Z,"    0"
2016-08-21T19:41:09.378Z,"    0"
2016-08-21T19:46:07.115Z,"    0"
2016-08-21T19:51:04.856Z,"    0"
2016-08-21T19:56:02.462Z,"    0"
2016-08-21T20:01:00.090Z,"    0"
2016-08-21T20:05:57.844Z,"    0"
2016-08-21T20:10:55.536Z,"    0"
2016-08-21T20:15:53.124Z,"    0"
2016-08-21T20:20:50.721Z,"    0"
2016-08-21T20:25:48.305Z,"    0"
2016-08-21T20:30:45.996Z,"    0"
2016-08-21T20:35:43.769Z,"    0"
2016-08-21T20:40:41.353Z,"    0"
2016-08-21T20:45:39.295Z,"    0"
2016-08-21T20:50:36.842Z,"    0"
2016-08-21T20:55:34.511Z,"    0"
2016-08-21T21:00:32.304Z,"    0"
2016-08-21T21:05:30.575Z,"    0"
2016-08-21T21:10:27.994Z,"    0"
2016-08-21T21:15:25.748Z,"    0"
2016-08-21T21:20:23.366Z,"    0"
2016-08-21T21:25:21.085Z,"    0"
2016-08-21T21:30:18.767Z,"    0"
2016-08-21T21:35:16.442Z,"    0"
2016-08-21T21:40:14.193Z,"    0"
2016-08-21T21:45:11.860Z,"    0"
2016-08-21T21:50:09.744Z,"    0"
2016-08-21T21:55:07.382Z,"    0"
2016-08-21T22:00:05.183Z,"    0"
2016-08-21T22:05:02.820Z,"    0"
2016-08-21T22:10:00.395Z,"    0"
2016-08-21T22:14:57.987Z,"    0"
2016-08-21T22:19:55.666Z,"    0"
2016-08-21T22:24:53.344Z,"    0"
2016-08-21T22:29:51.037Z,"    0"
2016-08-21T22:34:48.666Z,"    0"
2016-08-21T22:39:46.215Z,"    0"
2016-08-21T22:44:43.907Z,"    0"
2016-08-21T22:49:41.515Z,"    0"
2016-08-21T22:54:39.134Z,"    0"
2016-08-21T22:59:36.845Z,"    0"
2016-08-21T23:04:34.422Z,"    0"
2016-08-21T23:09:32.205Z,"    0"
2016-08-21T23:14:29.909Z,"    0"
2016-08-21T23:19:27.561Z,"    0"
2016-08-21T23:24:25.327Z,"    0"
2016-08-21T23:29:22.881Z,"    0"
2016-08-21T23:34:20.521Z,"    0"
2016-08-21T23:39:18.178Z,"    0"
2016-08-21T23:44:15.923Z,"    0"
2016-08-21T23:49:13.505Z,"    0"
2016-08-21T23:54:11.219Z,"    0"
2016-08-21T23:59:09.036Z,"    0"
