createdAt,value
2022-09-20T00:01:53.286Z,88.75
2022-09-20T00:06:55.063Z,88.84
2022-09-20T00:11:56.839Z,88.75
2022-09-20T00:16:58.582Z,88.70
2022-09-20T00:22:00.388Z,88.58
2022-09-20T00:27:03.902Z,88.47
2022-09-20T00:32:05.741Z,88.29
2022-09-20T00:37:07.573Z,88.29
2022-09-20T00:42:14.655Z,88.49
2022-09-20T00:47:23.708Z,88.70
2022-09-20T00:52:27.216Z,88.86
2022-09-20T00:57:34.932Z,88.86
2022-09-20T01:02:43.013Z,88.78
2022-09-20T01:07:49.499Z,88.64
2022-09-20T01:12:53.805Z,88.71
2022-09-20T01:17:59.917Z,88.89
2022-09-20T01:23:23.243Z,89.00
2022-09-20T01:28:28.565Z,89.17
2022-09-20T01:33:37.227Z,89.41
2022-09-20T01:38:49.774Z,89.48
2022-09-20T01:44:12.626Z,89.43
2022-09-20T01:49:47.571Z,89.35
2022-09-20T01:55:26.416Z,89.51
2022-09-20T02:00:57.619Z,89.60
2022-09-20T02:06:33.382Z,89.51
2022-09-20T02:12:06.059Z,89.53
2022-09-20T02:17:15.794Z,89.30
2022-09-20T02:22:45.503Z,89.06
2022-09-20T02:28:16.376Z,89.00
2022-09-20T02:33:52.366Z,88.93
2022-09-20T02:39:21.850Z,88.89
2022-09-20T02:45:14.901Z,88.84
2022-09-20T02:50:29.488Z,88.51
2022-09-20T02:55:52.426Z,88.39
2022-09-20T03:00:59.849Z,88.34
2022-09-20T03:06:14.373Z,88.40
2022-09-20T03:11:35.922Z,88.53
2022-09-20T03:17:43.094Z,88.50
2022-09-20T03:23:09.091Z,88.42
2022-09-20T03:28:44.309Z,88.40
2022-09-20T03:34:07.770Z,88.72
2022-09-20T03:39:36.969Z,88.85
2022-09-20T03:44:59.927Z,88.82
2022-09-20T03:50:22.622Z,88.82
2022-09-20T03:55:37.389Z,88.64
2022-09-20T04:01:14.079Z,88.42
2022-09-20T04:07:00.652Z,88.39
2022-09-20T04:12:14.291Z,88.49
2022-09-20T04:17:48.691Z,88.51
2022-09-20T04:22:58.665Z,88.46
2022-09-20T04:28:13.522Z,88.36
2022-09-20T04:33:37.174Z,88.22
2022-09-20T04:38:39.843Z,88.06
2022-09-20T04:44:27.469Z,88.03
2022-09-20T04:49:34.895Z,87.93
2022-09-20T04:55:11.676Z,88.14
2022-09-20T05:00:21.082Z,88.19
2022-09-20T05:05:56.448Z,88.31
2022-09-20T05:11:11.773Z,88.26
2022-09-20T05:16:44.249Z,88.29
2022-09-20T05:22:16.766Z,88.32
2022-09-20T05:27:37.106Z,88.07
2022-09-20T05:32:48.378Z,87.86
2022-09-20T05:38:45.569Z,87.61
2022-09-20T05:44:05.625Z,87.64
2022-09-20T05:49:55.470Z,87.78
2022-09-20T05:55:51.393Z,87.81
2022-09-20T06:01:22.949Z,87.78
2022-09-20T06:07:04.920Z,87.68
2022-09-20T06:12:30.221Z,87.38
2022-09-20T06:17:43.752Z,87.43
2022-09-20T06:22:51.758Z,87.49
2022-09-20T06:27:57.794Z,87.36
2022-09-20T06:33:39.188Z,87.11
2022-09-20T06:39:10.102Z,86.85
2022-09-20T06:44:11.897Z,86.69
2022-09-20T06:49:13.672Z,86.71
2022-09-20T06:54:22.534Z,86.82
2022-09-20T06:59:24.317Z,86.89
2022-09-20T07:04:26.266Z,87.12
2022-09-20T07:09:28.144Z,86.96
2022-09-20T07:14:30.637Z,86.86
2022-09-20T07:19:33.545Z,86.77
2022-09-20T07:24:36.036Z,86.75
2022-09-20T07:29:38.083Z,86.62
2022-09-20T07:34:40.205Z,86.68
2022-09-20T07:39:42.274Z,86.53
2022-09-20T07:44:44.365Z,85.54
2022-09-20T07:49:46.138Z,85.09
2022-09-20T07:54:49.544Z,84.29
2022-09-20T07:59:51.422Z,83.74
2022-09-20T08:04:53.128Z,83.19
2022-09-20T08:09:54.971Z,82.78
2022-09-20T08:14:56.748Z,83.13
2022-09-20T08:19:58.729Z,83.10
2022-09-20T08:25:00.508Z,83.28
2022-09-20T08:30:02.688Z,82.31
2022-09-20T08:35:05.423Z,82.02
2022-09-20T08:40:10.707Z,81.41
2022-09-20T08:45:23.262Z,80.93
2022-09-20T08:50:37.158Z,79.82
2022-09-20T08:55:42.483Z,79.58
2022-09-20T09:00:46.949Z,78.95
2022-09-20T09:05:54.434Z,78.08
2022-09-20T09:11:13.815Z,77.24
2022-09-20T09:16:22.699Z,77.02
2022-09-20T09:21:29.749Z,76.66
2022-09-20T09:26:42.826Z,75.61
2022-09-20T09:31:52.473Z,76.21
2022-09-20T09:36:56.080Z,75.36
2022-09-20T09:42:00.472Z,73.92
2022-09-20T09:47:02.188Z,73.19
2022-09-20T09:52:25.263Z,72.19
2022-09-20T09:58:05.517Z,72.46
2022-09-20T10:03:39.254Z,69.68
2022-09-20T10:09:22.464Z,70.74
2022-09-20T10:15:09.791Z,71.60
2022-09-20T10:20:52.610Z,68.80
2022-09-20T10:26:36.445Z,65.62
2022-09-20T10:32:37.012Z,65.96
2022-09-20T10:37:54.212Z,66.23
2022-09-20T10:43:22.639Z,67.38
2022-09-20T10:48:32.506Z,67.79
2022-09-20T10:53:49.125Z,69.62
2022-09-20T10:59:23.154Z,68.64
2022-09-20T11:04:24.704Z,66.50
2022-09-20T11:09:34.878Z,66.21
2022-09-20T11:15:22.678Z,66.53
2022-09-20T11:20:43.740Z,65.71
2022-09-20T11:26:01.638Z,64.04
2022-09-20T11:31:09.557Z,65.76
2022-09-20T11:36:34.151Z,65.81
2022-09-20T11:41:36.756Z,65.18
2022-09-20T11:46:55.443Z,63.97
2022-09-20T11:52:14.342Z,65.07
2022-09-20T11:57:16.629Z,64.22
2022-09-20T12:02:36.828Z,64.02
2022-09-20T12:07:44.017Z,63.13
2022-09-20T12:13:07.169Z,63.99
2022-09-20T12:18:33.839Z,61.65
2022-09-20T12:23:38.875Z,62.06
2022-09-20T12:28:54.224Z,60.98
2022-09-20T12:34:09.886Z,61.03
2022-09-20T12:39:11.761Z,62.79
2022-09-20T12:44:28.326Z,62.76
2022-09-20T12:50:04.180Z,63.99
2022-09-20T12:55:11.481Z,63.97
2022-09-20T13:00:36.027Z,63.42
2022-09-20T13:05:47.068Z,62.40
2022-09-20T13:11:40.242Z,62.73
2022-09-20T13:17:06.509Z,62.66
2022-09-20T13:22:22.598Z,63.92
2022-09-20T13:27:33.975Z,64.29
2022-09-20T13:32:41.224Z,61.28
2022-09-20T13:38:01.530Z,61.46
2022-09-20T13:43:24.596Z,62.75
2022-09-20T13:48:29.020Z,63.06
2022-09-20T13:53:41.411Z,63.03
2022-09-20T13:58:44.151Z,64.10
2022-09-20T14:03:47.864Z,65.25
2022-09-20T14:08:51.383Z,66.44
2022-09-20T14:13:57.750Z,67.08
2022-09-20T14:19:02.086Z,66.33
2022-09-20T14:24:31.483Z,65.87
2022-09-20T14:29:43.890Z,66.56
2022-09-20T14:34:46.866Z,65.79
2022-09-20T14:39:54.507Z,66.54
2022-09-20T14:44:56.642Z,66.64
2022-09-20T14:49:58.516Z,67.46
2022-09-20T14:55:13.502Z,68.32
2022-09-20T15:00:18.916Z,68.96
2022-09-20T15:05:27.516Z,70.06
2022-09-20T15:10:30.115Z,70.71
2022-09-20T15:15:32.182Z,70.97
2022-09-20T15:20:34.466Z,71.58
2022-09-20T15:25:36.452Z,72.07
2022-09-20T15:30:38.118Z,72.72
2022-09-20T15:35:42.302Z,73.20
2022-09-20T15:40:49.352Z,73.86
2022-09-20T15:45:55.347Z,74.52
2022-09-20T15:51:08.056Z,75.26
2022-09-20T15:56:24.221Z,75.68
2022-09-20T16:01:39.350Z,76.08
2022-09-20T16:06:44.483Z,76.57
2022-09-20T16:11:47.845Z,77.32
2022-09-20T16:16:50.326Z,77.85
2022-09-20T16:21:58.544Z,78.04
2022-09-20T16:27:05.586Z,78.25
2022-09-20T16:32:07.404Z,78.57
2022-09-20T16:37:16.551Z,78.67
2022-09-20T16:42:18.223Z,78.78
2022-09-20T16:47:22.561Z,79.06
2022-09-20T16:52:25.779Z,79.54
2022-09-20T16:57:28.388Z,79.61
2022-09-20T17:02:30.099Z,79.94
2022-09-20T17:07:32.159Z,80.18
2022-09-20T17:12:40.922Z,80.24
2022-09-20T17:17:42.744Z,80.53
2022-09-20T17:22:45.121Z,80.91
2022-09-20T17:27:50.443Z,81.47
2022-09-20T17:32:52.121Z,81.78
2022-09-20T17:37:54.030Z,82.09
2022-09-20T17:42:55.804Z,82.30
2022-09-20T17:47:58.041Z,82.48
2022-09-20T17:52:59.775Z,82.71
2022-09-20T17:58:01.538Z,82.30
2022-09-20T18:03:05.001Z,81.86
2022-09-20T18:08:07.139Z,82.07
2022-09-20T18:13:08.919Z,82.19
2022-09-20T18:18:11.095Z,82.53
2022-09-20T18:23:13.491Z,82.64
2022-09-20T18:28:15.363Z,82.93
2022-09-20T18:33:17.144Z,83.39
2022-09-20T18:38:19.020Z,83.61
2022-09-20T18:43:20.815Z,84.15
2022-09-20T18:48:25.199Z,84.63
2022-09-20T18:53:37.860Z,84.82
2022-09-20T18:58:40.349Z,85.35
2022-09-20T19:04:18.547Z,85.72
2022-09-20T19:09:32.441Z,85.78
2022-09-20T19:15:05.313Z,85.80
2022-09-20T19:20:25.795Z,85.92
2022-09-20T19:25:46.882Z,86.41
2022-09-20T19:30:50.956Z,86.61
2022-09-20T19:35:53.510Z,86.89
2022-09-20T19:41:04.494Z,87.43
2022-09-20T19:46:57.388Z,87.74
2022-09-20T19:52:03.434Z,87.86
2022-09-20T19:57:18.929Z,87.79
2022-09-20T20:02:21.233Z,87.64
2022-09-20T20:07:48.890Z,87.62
2022-09-20T20:13:28.709Z,87.54
2022-09-20T20:18:52.181Z,87.33
2022-09-20T20:24:31.413Z,87.15
2022-09-20T20:29:33.084Z,87.00
2022-09-20T20:34:36.811Z,87.23
2022-09-20T20:39:38.788Z,87.34
2022-09-20T20:44:41.689Z,87.46
2022-09-20T20:49:43.459Z,87.65
2022-09-20T20:54:45.232Z,87.90
2022-09-20T20:59:47.010Z,87.90
2022-09-20T21:04:48.822Z,88.12
2022-09-20T21:09:50.559Z,88.38
2022-09-20T21:14:52.352Z,88.79
2022-09-20T21:19:54.109Z,88.70
2022-09-20T21:24:56.088Z,88.71
2022-09-20T21:29:57.878Z,88.72
2022-09-20T21:35:00.054Z,88.57
2022-09-20T21:40:02.292Z,88.42
2022-09-20T21:45:08.089Z,88.57
2022-09-20T21:50:09.882Z,88.45
2022-09-20T21:55:11.651Z,88.68
2022-09-20T22:00:14.865Z,88.86
2022-09-20T22:05:16.633Z,88.89
2022-09-20T22:10:18.439Z,88.83
2022-09-20T22:15:20.082Z,88.78
2022-09-20T22:20:21.759Z,88.88
2022-09-20T22:25:23.735Z,89.14
2022-09-20T22:30:25.815Z,89.47
2022-09-20T22:35:27.596Z,89.30
2022-09-20T22:40:29.636Z,89.14
2022-09-20T22:45:31.862Z,89.24
2022-09-20T22:50:33.535Z,89.40
2022-09-20T22:55:35.303Z,89.31
2022-09-20T23:00:36.979Z,89.35
2022-09-20T23:05:39.686Z,89.40
2022-09-20T23:10:41.449Z,89.39
2022-09-20T23:15:43.133Z,89.21
2022-09-20T23:20:44.915Z,89.15
2022-09-20T23:25:46.980Z,89.21
2022-09-20T23:30:49.106Z,89.21
2022-09-20T23:35:51.169Z,89.50
2022-09-20T23:40:53.941Z,89.44
2022-09-20T23:45:55.820Z,89.42
2022-09-20T23:50:58.616Z,89.33
2022-09-20T23:56:01.009Z,89.11
