createdAt,value
2018-03-27T00:01:09.223Z,-0.04
2018-03-27T00:02:31.095Z,-0.07
2018-03-27T00:03:52.679Z,-0.04
2018-03-27T00:05:14.338Z,0
2018-03-27T00:06:35.602Z,0.02
2018-03-27T00:07:57.622Z,0.1
2018-03-27T00:09:19.625Z,0.2
2018-03-27T00:10:41.251Z,0.17
2018-03-27T00:12:02.571Z,0.23
2018-03-27T00:13:23.903Z,0.26
2018-03-27T00:14:45.044Z,0.32
2018-03-27T00:16:06.927Z,0.39
2018-03-27T00:17:28.042Z,0.53
2018-03-27T00:18:49.930Z,0.49
2018-03-27T00:20:11.789Z,0.5
2018-03-27T00:21:33.745Z,0.57
2018-03-27T00:22:55.355Z,0.58
2018-03-27T00:24:16.990Z,0.44
2018-03-27T00:25:39.109Z,0.47
2018-03-27T00:27:00.450Z,0.49
2018-03-27T00:28:22.060Z,0.46
2018-03-27T00:29:43.920Z,0.41
2018-03-27T00:31:06.044Z,0.41
2018-03-27T00:32:28.208Z,0.33
2018-03-27T00:33:49.823Z,0.36
2018-03-27T00:35:11.411Z,0.32
2018-03-27T00:36:33.011Z,0.38
2018-03-27T00:37:54.495Z,0.32
2018-03-27T00:39:15.838Z,0.5
2018-03-27T00:40:37.495Z,0.58
2018-03-27T00:41:59.150Z,0.46
2018-03-27T00:43:20.494Z,0.46
2018-03-27T00:44:42.247Z,0.41
2018-03-27T00:46:03.563Z,0.41
2018-03-27T00:47:25.171Z,0.38
2018-03-27T00:48:46.561Z,0.53
2018-03-27T00:50:07.630Z,0.46
2018-03-27T00:51:29.279Z,0.51
2018-03-27T00:52:50.628Z,0.53
2018-03-27T00:54:12.875Z,0.58
2018-03-27T00:55:35.120Z,0.62
2018-03-27T00:56:56.771Z,0.6
2018-03-27T00:58:18.196Z,0.6
2018-03-27T00:59:40.328Z,0.6
2018-03-27T01:01:01.938Z,0.58
2018-03-27T01:02:24.067Z,0.53
2018-03-27T01:03:45.662Z,0.53
2018-03-27T01:05:07.889Z,0.53
2018-03-27T01:06:29.479Z,0.53
2018-03-27T01:07:51.340Z,0.57
2018-03-27T01:09:13.047Z,0.49
2018-03-27T01:10:34.671Z,0.47
2018-03-27T01:11:56.266Z,0.51
2018-03-27T01:13:17.617Z,0.46
2018-03-27T01:14:39.230Z,0.55
2018-03-27T01:16:01.369Z,0.6
2018-03-27T01:17:22.974Z,0.55
2018-03-27T01:18:44.840Z,0.53
2018-03-27T01:20:06.693Z,0.55
2018-03-27T01:21:28.329Z,0.44
2018-03-27T01:22:49.931Z,0.5
2018-03-27T01:24:11.651Z,0.39
2018-03-27T01:25:33.255Z,0.41
2018-03-27T01:26:54.790Z,0.41
2018-03-27T01:28:16.143Z,0.36
2018-03-27T01:29:37.470Z,0.31
2018-03-27T01:30:59.083Z,0.39
2018-03-27T01:32:21.229Z,0.33
2018-03-27T01:33:42.563Z,0.26
2018-03-27T01:35:04.428Z,0.31
2018-03-27T01:36:26.442Z,0.29
2018-03-27T01:37:48.047Z,0.29
2018-03-27T01:39:09.409Z,0.29
2018-03-27T01:40:31.018Z,0.32
2018-03-27T01:41:52.354Z,0.28
2018-03-27T01:43:14.535Z,0.32
2018-03-27T01:44:36.127Z,0.21
2018-03-27T01:45:57.745Z,0.23
2018-03-27T01:47:19.875Z,0.2
2018-03-27T01:48:41.512Z,0.13
2018-03-27T01:50:03.123Z,0.2
2018-03-27T01:51:24.726Z,0.21
2018-03-27T01:52:46.867Z,0.08
2018-03-27T01:54:08.999Z,0.13
2018-03-27T01:55:31.131Z,0.14
2018-03-27T01:56:52.859Z,0.1
2018-03-27T01:58:15.195Z,0.04
2018-03-27T01:59:36.793Z,-0.03
2018-03-27T02:00:58.120Z,-0.01
2018-03-27T02:02:20.390Z,-0.04
2018-03-27T02:03:42.256Z,-0.15
2018-03-27T02:05:03.951Z,-0.03
2018-03-27T02:06:25.670Z,-0.16
2018-03-27T02:07:47.341Z,-0.19
2018-03-27T02:09:09.218Z,-0.23
2018-03-27T02:10:31.430Z,-0.25
2018-03-27T02:11:53.290Z,-0.22
2018-03-27T02:13:15.194Z,-0.11
2018-03-27T02:14:36.531Z,-0.23
2018-03-27T02:15:57.904Z,-0.28
2018-03-27T02:17:20.130Z,-0.29
2018-03-27T02:18:41.749Z,-0.31
2018-03-27T02:20:03.739Z,-0.36
2018-03-27T02:21:25.631Z,-0.51
2018-03-27T02:22:47.507Z,-0.44
2018-03-27T02:24:09.085Z,-0.47
2018-03-27T02:25:30.698Z,-0.49
2018-03-27T02:26:52.291Z,-0.52
2018-03-27T02:28:14.209Z,-0.65
2018-03-27T02:29:36.171Z,-0.69
2018-03-27T02:30:58.392Z,-0.67
2018-03-27T02:32:20.532Z,-0.62
2018-03-27T02:33:42.234Z,-0.62
2018-03-27T02:35:03.594Z,-0.54
2018-03-27T02:36:25.491Z,-0.44
2018-03-27T02:37:47.122Z,-0.47
2018-03-27T02:39:08.487Z,-0.4
2018-03-27T02:40:29.992Z,-0.28
2018-03-27T02:41:51.939Z,-0.11
2018-03-27T02:43:14.086Z,-0.14
2018-03-27T02:44:35.720Z,-0.07
2018-03-27T02:45:57.074Z,-0.03
2018-03-27T02:47:18.949Z,-0.04
2018-03-27T02:48:40.295Z,0.04
2018-03-27T02:50:02.450Z,0.02
2018-03-27T02:51:24.063Z,0.08
2018-03-27T02:52:45.143Z,0.08
2018-03-27T02:54:06.694Z,0.11
2018-03-27T02:55:28.317Z,0.1
2018-03-27T02:56:50.189Z,0.1
2018-03-27T02:58:12.089Z,0.04
2018-03-27T02:59:33.719Z,0.08
2018-03-27T03:00:55.694Z,0.07
2018-03-27T03:02:17.589Z,0.02
2018-03-27T03:03:39.184Z,-0.07
2018-03-27T03:05:01.085Z,-0.1
2018-03-27T03:06:22.692Z,-0.05
2018-03-27T03:07:44.322Z,-0.11
2018-03-27T03:09:05.980Z,-0.16
2018-03-27T03:10:27.636Z,-0.11
2018-03-27T03:11:49.260Z,-0.19
2018-03-27T03:13:10.712Z,-0.26
2018-03-27T03:14:32.489Z,-0.28
2018-03-27T03:15:53.584Z,-0.39
2018-03-27T03:17:15.301Z,-0.4
2018-03-27T03:18:37.430Z,-0.4
2018-03-27T03:19:58.790Z,-0.47
2018-03-27T03:21:19.931Z,-0.47
2018-03-27T03:22:41.527Z,-0.55
2018-03-27T03:24:02.884Z,-0.57
2018-03-27T03:25:24.750Z,-0.65
2018-03-27T03:26:46.645Z,-0.55
2018-03-27T03:28:08.251Z,-0.47
2018-03-27T03:29:30.169Z,-0.57
2018-03-27T03:30:52.308Z,-0.49
2018-03-27T03:32:14.205Z,-0.52
2018-03-27T03:33:35.830Z,-0.44
2018-03-27T03:34:57.690Z,-0.43
2018-03-27T03:36:19.394Z,-0.36
2018-03-27T03:37:41.574Z,-0.31
2018-03-27T03:39:03.556Z,-0.23
2018-03-27T03:40:25.165Z,-0.21
2018-03-27T03:41:47.201Z,-0.18
2018-03-27T03:43:08.799Z,-0.01
2018-03-27T03:44:30.401Z,0.07
2018-03-27T03:45:52.051Z,0.14
2018-03-27T03:47:13.984Z,0.29
2018-03-27T03:48:35.831Z,0.36
2018-03-27T03:49:57.710Z,0.46
2018-03-27T03:51:19.339Z,0.46
2018-03-27T03:52:40.960Z,0.55
2018-03-27T03:54:02.296Z,0.62
2018-03-27T03:55:23.683Z,0.61
2018-03-27T03:56:45.892Z,0.72
2018-03-27T03:58:08.091Z,0.79
2018-03-27T03:59:29.999Z,0.75
2018-03-27T04:00:51.350Z,0.96
2018-03-27T04:02:13.231Z,0.96
2018-03-27T04:03:34.571Z,0.98
2018-03-27T04:04:55.995Z,0.98
2018-03-27T04:06:17.320Z,1.05
2018-03-27T04:07:38.668Z,1.11
2018-03-27T04:09:00.282Z,1.12
2018-03-27T04:10:21.923Z,1.04
2018-03-27T04:11:43.541Z,1.11
2018-03-27T04:13:05.151Z,1.11
2018-03-27T04:14:26.998Z,1.16
2018-03-27T04:15:48.858Z,1.32
2018-03-27T04:17:10.196Z,1.23
2018-03-27T04:18:31.643Z,1.29
2018-03-27T04:19:53.042Z,1.34
2018-03-27T04:21:14.414Z,1.4
2018-03-27T04:22:36.012Z,1.3
2018-03-27T04:23:57.971Z,1.44
2018-03-27T04:25:19.041Z,1.42
2018-03-27T04:26:40.899Z,1.41
2018-03-27T04:28:03.020Z,1.33
2018-03-27T04:29:24.890Z,1.41
2018-03-27T04:30:45.947Z,1.45
2018-03-27T04:32:07.807Z,1.44
2018-03-27T04:33:29.972Z,1.37
2018-03-27T04:34:52.103Z,1.44
2018-03-27T04:36:13.980Z,1.41
2018-03-27T04:37:35.904Z,1.42
2018-03-27T04:38:58.055Z,1.34
2018-03-27T04:40:19.951Z,1.36
2018-03-27T04:41:41.323Z,1.33
2018-03-27T04:43:03.321Z,1.34
2018-03-27T04:44:25.224Z,1.37
2018-03-27T04:45:47.102Z,1.41
2018-03-27T04:47:08.981Z,1.34
2018-03-27T04:48:30.578Z,1.42
2018-03-27T04:49:52.446Z,1.44
2018-03-27T04:51:13.908Z,1.42
2018-03-27T04:52:36.178Z,1.41
2018-03-27T04:53:57.624Z,1.52
2018-03-27T04:55:19.485Z,1.59
2018-03-27T04:56:41.101Z,1.6
2018-03-27T04:58:02.452Z,1.52
2018-03-27T04:59:23.544Z,1.58
2018-03-27T05:00:45.473Z,1.6
2018-03-27T05:02:06.556Z,1.65
2018-03-27T05:03:27.771Z,1.65
2018-03-27T05:04:49.641Z,1.58
2018-03-27T05:06:11.000Z,1.72
2018-03-27T05:07:32.669Z,1.63
2018-03-27T05:08:54.299Z,1.68
2018-03-27T05:10:16.155Z,1.72
2018-03-27T05:11:37.770Z,1.73
2018-03-27T05:12:59.118Z,1.84
2018-03-27T05:14:21.011Z,1.76
2018-03-27T05:15:42.883Z,1.81
2018-03-27T05:17:04.223Z,1.69
2018-03-27T05:18:26.094Z,1.8
2018-03-27T05:19:47.970Z,1.79
2018-03-27T05:21:10.124Z,1.81
2018-03-27T05:22:32.021Z,1.83
2018-03-27T05:23:53.613Z,1.8
2018-03-27T05:25:15.555Z,1.93
2018-03-27T05:26:37.477Z,1.99
2018-03-27T05:27:59.103Z,2.02
2018-03-27T05:29:21.235Z,2.03
2018-03-27T05:30:43.310Z,2.17
2018-03-27T05:32:05.006Z,2.17
2018-03-27T05:33:27.181Z,2.14
2018-03-27T05:34:48.883Z,2.21
2018-03-27T05:36:10.903Z,2.18
2018-03-27T05:37:32.817Z,2.23
2018-03-27T05:38:54.439Z,2.23
2018-03-27T05:40:16.072Z,2.27
2018-03-27T05:41:37.422Z,2.28
2018-03-27T05:42:58.808Z,2.31
2018-03-27T05:44:20.671Z,2.35
2018-03-27T05:45:42.344Z,2.35
2018-03-27T05:47:03.541Z,2.34
2018-03-27T05:48:24.959Z,2.38
2018-03-27T05:49:46.319Z,2.46
2018-03-27T05:51:08.175Z,2.53
2018-03-27T05:52:29.821Z,2.48
2018-03-27T05:53:51.293Z,2.52
2018-03-27T05:55:12.894Z,2.46
2018-03-27T05:56:34.321Z,2.45
2018-03-27T05:57:56.278Z,2.42
2018-03-27T05:59:17.631Z,2.54
2018-03-27T06:00:39.754Z,2.49
2018-03-27T06:02:01.686Z,2.6
2018-03-27T06:03:23.443Z,2.61
2018-03-27T06:04:44.798Z,2.67
2018-03-27T06:06:05.901Z,2.85
2018-03-27T06:07:27.115Z,2.81
2018-03-27T06:08:49.250Z,2.9
2018-03-27T06:10:10.627Z,2.95
2018-03-27T06:11:31.959Z,2.99
2018-03-27T06:12:53.838Z,3.18
2018-03-27T06:14:16.019Z,3.23
2018-03-27T06:15:37.939Z,3.21
2018-03-27T06:16:59.280Z,3.31
2018-03-27T06:18:21.151Z,3.32
2018-03-27T06:19:42.823Z,3.36
2018-03-27T06:21:04.461Z,3.42
2018-03-27T06:22:26.092Z,3.5
2018-03-27T06:23:47.681Z,3.55
2018-03-27T06:25:09.829Z,3.72
2018-03-27T06:26:31.450Z,3.73
2018-03-27T06:27:53.471Z,3.8
2018-03-27T06:29:15.346Z,3.9
2018-03-27T06:30:37.321Z,3.93
2018-03-27T06:31:59.577Z,4.04
2018-03-27T06:33:21.460Z,4.12
2018-03-27T06:34:42.805Z,4.15
2018-03-27T06:36:04.173Z,4.24
2018-03-27T06:37:25.538Z,4.3
2018-03-27T06:38:46.894Z,4.42
2018-03-27T06:40:08.501Z,4.55
2018-03-27T06:41:30.437Z,4.66
2018-03-27T06:42:52.115Z,4.8
2018-03-27T06:44:13.988Z,4.85
2018-03-27T06:45:35.608Z,4.82
2018-03-27T06:46:57.216Z,4.77
2018-03-27T06:48:18.907Z,4.88
2018-03-27T06:49:40.555Z,4.86
2018-03-27T06:51:01.948Z,4.82
2018-03-27T06:52:23.338Z,4.84
2018-03-27T06:53:44.954Z,4.99
2018-03-27T06:55:06.291Z,5.04
2018-03-27T06:56:28.144Z,5.06
2018-03-27T06:57:50.098Z,5.12
2018-03-27T06:59:12.082Z,5.21
2018-03-27T07:00:34.235Z,5.25
2018-03-27T07:01:56.001Z,5.3
2018-03-27T07:03:17.627Z,5.2
2018-03-27T07:04:39.576Z,5.35
2018-03-27T07:06:01.244Z,5.42
2018-03-27T07:07:22.890Z,5.46
2018-03-27T07:08:44.755Z,5.58
2018-03-27T07:10:06.441Z,5.61
2018-03-27T07:11:28.432Z,5.67
2018-03-27T07:12:50.762Z,5.68
2018-03-27T07:14:12.334Z,5.71
2018-03-27T07:15:33.782Z,5.74
2018-03-27T07:16:55.743Z,5.78
2018-03-27T07:18:17.727Z,5.9
2018-03-27T07:19:39.170Z,5.83
2018-03-27T07:21:01.352Z,5.93
2018-03-27T07:22:23.545Z,6
2018-03-27T07:23:45.821Z,6.06
2018-03-27T07:25:07.465Z,6.12
2018-03-27T07:26:29.380Z,6.09
2018-03-27T07:27:51.335Z,6.18
2018-03-27T07:29:12.997Z,6.41
2018-03-27T07:30:34.603Z,6.44
2018-03-27T07:31:56.476Z,6.58
2018-03-27T07:33:18.090Z,6.71
2018-03-27T07:34:40.301Z,6.8
2018-03-27T07:36:02.270Z,6.85
2018-03-27T07:37:24.147Z,6.77
2018-03-27T07:38:45.792Z,6.81
2018-03-27T07:40:08.119Z,6.79
2018-03-27T07:41:30.051Z,6.64
2018-03-27T07:42:52.349Z,6.7
2018-03-27T07:44:14.260Z,6.59
2018-03-27T07:45:36.139Z,6.59
2018-03-27T07:46:58.042Z,6.87
2018-03-27T07:48:20.260Z,7.17
2018-03-27T07:49:41.849Z,7.12
2018-03-27T07:51:03.698Z,7.27
2018-03-27T07:52:25.257Z,7.42
2018-03-27T07:53:46.861Z,7.68
2018-03-27T07:55:09.020Z,7.89
2018-03-27T07:56:31.162Z,8.11
2018-03-27T07:57:53.299Z,8.16
2018-03-27T07:59:15.321Z,8.3
2018-03-27T08:00:37.301Z,8.48
2018-03-27T08:01:58.906Z,8.73
2018-03-27T08:03:52.957Z,8.96
2018-03-27T08:05:15.120Z,8.99
2018-03-27T08:06:36.996Z,9.18
2018-03-27T08:07:58.912Z,9.38
2018-03-27T08:09:20.576Z,9.33
2018-03-27T08:10:42.602Z,9.57
2018-03-27T08:12:04.543Z,9.6
2018-03-27T08:13:26.692Z,9.9
2018-03-27T08:14:48.348Z,9.78
2018-03-27T08:16:10.323Z,9.71
2018-03-27T08:17:32.290Z,9.65
2018-03-27T08:18:53.661Z,9.56
2018-03-27T08:20:15.803Z,9.26
2018-03-27T08:21:37.486Z,9.11
2018-03-27T08:22:59.370Z,9.11
2018-03-27T08:24:22.093Z,9.05
2018-03-27T08:25:44.408Z,9.13
2018-03-27T08:27:06.537Z,8.94
2018-03-27T08:28:28.392Z,8.8
2018-03-27T08:29:50.176Z,8.71
2018-03-27T08:31:12.334Z,8.84
2018-03-27T08:32:34.229Z,9.14
2018-03-27T08:33:56.517Z,9.4
2018-03-27T08:35:18.398Z,9.75
2018-03-27T08:36:40.031Z,10.17
2018-03-27T08:38:01.949Z,10.34
2018-03-27T08:39:24.085Z,10.63
2018-03-27T08:40:45.430Z,10.91
2018-03-27T08:42:07.572Z,11.02
2018-03-27T08:43:29.517Z,11.37
2018-03-27T08:44:51.451Z,11.51
2018-03-27T08:46:13.435Z,11.99
2018-03-27T08:47:35.321Z,12.04
2018-03-27T08:48:57.221Z,11.9
2018-03-27T08:50:19.115Z,11.61
2018-03-27T08:51:41.018Z,11.58
2018-03-27T08:53:03.025Z,11.35
2018-03-27T08:54:25.163Z,11.32
2018-03-27T08:55:47.312Z,11.36
2018-03-27T08:57:08.946Z,11.49
2018-03-27T08:58:31.172Z,11.65
2018-03-27T08:59:52.958Z,12.04
2018-03-27T09:01:14.672Z,11.88
2018-03-27T09:02:36.046Z,11.8
2018-03-27T09:03:57.712Z,12.13
2018-03-27T09:05:19.656Z,11.98
2018-03-27T09:06:41.621Z,11.98
2018-03-27T09:08:03.755Z,11.69
2018-03-27T09:09:25.951Z,11.62
2018-03-27T09:10:48.099Z,11.57
2018-03-27T09:12:10.256Z,11.14
2018-03-27T09:13:32.465Z,11.18
2018-03-27T09:14:53.832Z,11.29
2018-03-27T09:16:15.456Z,11.24
2018-03-27T09:17:36.621Z,11.14
2018-03-27T09:18:58.228Z,11.24
2018-03-27T09:20:19.850Z,11.28
2018-03-27T09:21:41.481Z,11.54
2018-03-27T09:23:02.905Z,11.69
2018-03-27T09:24:25.087Z,11.65
2018-03-27T09:25:47.312Z,11.76
2018-03-27T09:27:08.952Z,11.7
2018-03-27T09:28:30.996Z,11.32
2018-03-27T09:29:53.024Z,11.11
2018-03-27T09:31:15.303Z,11.21
2018-03-27T09:32:37.591Z,11.07
2018-03-27T09:33:59.484Z,11.04
2018-03-27T09:35:21.649Z,11.21
2018-03-27T09:36:43.612Z,11.32
2018-03-27T09:38:05.241Z,11.37
2018-03-27T09:39:27.142Z,11.43
2018-03-27T09:40:48.783Z,11.35
2018-03-27T09:42:10.404Z,11.32
2018-03-27T09:43:32.281Z,11.07
2018-03-27T09:44:54.144Z,11.06
2018-03-27T09:46:16.220Z,10.86
2018-03-27T09:47:38.208Z,10.78
2018-03-27T09:48:59.574Z,10.67
2018-03-27T09:50:21.360Z,10.81
2018-03-27T09:51:42.703Z,10.81
2018-03-27T09:53:04.376Z,10.91
2018-03-27T09:54:26.568Z,11.14
2018-03-27T09:55:48.443Z,11.43
2018-03-27T09:57:10.336Z,11.76
2018-03-27T09:58:31.769Z,12.12
2018-03-27T09:59:53.329Z,12.37
2018-03-27T10:01:15.230Z,12.28
2018-03-27T10:02:37.271Z,12.38
2018-03-27T10:03:59.417Z,12.5
2018-03-27T10:05:21.569Z,12.41
2018-03-27T10:06:43.199Z,12.5
2018-03-27T10:08:05.367Z,12.59
2018-03-27T10:09:27.062Z,12.37
2018-03-27T10:10:48.557Z,12.53
2018-03-27T10:12:10.494Z,12.68
2018-03-27T10:13:32.679Z,12.92
2018-03-27T10:14:54.396Z,12.97
2018-03-27T10:16:16.053Z,12.89
2018-03-27T10:17:37.963Z,13.1
2018-03-27T10:18:59.594Z,13.04
2018-03-27T10:20:21.249Z,13.12
2018-03-27T10:21:42.984Z,12.87
2018-03-27T10:23:04.881Z,12.93
2018-03-27T10:24:26.799Z,12.7
2018-03-27T10:25:48.427Z,12.64
2018-03-27T10:27:10.024Z,12.39
2018-03-27T10:28:31.406Z,12.5
2018-03-27T10:29:52.771Z,12.56
2018-03-27T10:31:14.410Z,12.77
2018-03-27T10:32:36.316Z,12.87
2018-03-27T10:33:58.053Z,12.89
2018-03-27T10:35:19.960Z,13.1
2018-03-27T10:36:41.608Z,13.12
2018-03-27T10:38:02.438Z,13.15
2018-03-27T10:39:24.081Z,13.22
2018-03-27T10:40:45.238Z,13.51
2018-03-27T10:42:07.161Z,13.64
2018-03-27T10:43:29.070Z,13.69
2018-03-27T10:44:50.720Z,13.51
2018-03-27T10:46:12.081Z,13.39
2018-03-27T10:47:34.310Z,13.41
2018-03-27T10:48:56.211Z,13.41
2018-03-27T10:50:17.562Z,13.46
2018-03-27T10:51:39.707Z,13.44
2018-03-27T10:53:01.330Z,13.07
2018-03-27T10:54:22.997Z,12.87
2018-03-27T10:55:44.948Z,12.71
2018-03-27T10:57:06.836Z,12.56
2018-03-27T10:58:28.461Z,12.34
2018-03-27T10:59:49.299Z,12.52
2018-03-27T11:01:10.996Z,12.71
2018-03-27T11:02:33.041Z,12.85
2018-03-27T11:03:55.376Z,13.05
2018-03-27T11:05:17.022Z,13.07
2018-03-27T11:06:38.652Z,13.38
2018-03-27T11:08:00.322Z,13.39
2018-03-27T11:09:22.238Z,13.19
2018-03-27T11:10:43.852Z,13.41
2018-03-27T11:12:05.458Z,13.57
2018-03-27T11:13:27.092Z,13.52
2018-03-27T11:14:48.455Z,13.51
2018-03-27T11:16:09.817Z,13.52
2018-03-27T11:17:31.755Z,13.49
2018-03-27T11:18:53.397Z,13.42
2018-03-27T11:20:15.557Z,13.38
2018-03-27T11:21:37.195Z,12.92
2018-03-27T11:22:58.833Z,12.6
2018-03-27T11:24:20.738Z,12.27
2018-03-27T11:25:42.609Z,12.29
2018-03-27T11:27:04.810Z,12.34
2018-03-27T11:28:26.759Z,12.41
2018-03-27T11:29:48.671Z,12.62
2018-03-27T11:31:10.575Z,12.27
2018-03-27T11:32:32.470Z,12.28
2018-03-27T11:33:54.156Z,12.23
2018-03-27T11:35:15.824Z,12.28
2018-03-27T11:36:37.730Z,12.45
2018-03-27T11:37:59.654Z,12.49
2018-03-27T11:39:21.563Z,12.53
2018-03-27T11:40:43.201Z,12.42
2018-03-27T11:42:04.313Z,12.39
2018-03-27T11:43:26.212Z,12.45
2018-03-27T11:44:48.154Z,12.49
2018-03-27T11:46:09.834Z,12.41
2018-03-27T11:47:32.004Z,12.39
2018-03-27T11:48:53.710Z,12.32
2018-03-27T11:50:15.469Z,12.23
2018-03-27T11:51:37.123Z,12.01
2018-03-27T11:52:58.541Z,11.96
2018-03-27T11:54:20.446Z,12.14
2018-03-27T11:55:41.859Z,11.95
2018-03-27T11:57:03.755Z,11.96
2018-03-27T11:58:25.727Z,11.88
2018-03-27T11:59:47.401Z,11.73
2018-03-27T12:01:09.049Z,11.8
2018-03-27T12:02:31.222Z,11.78
2018-03-27T12:03:52.900Z,11.7
2018-03-27T12:05:14.262Z,11.72
2018-03-27T12:06:35.445Z,11.78
2018-03-27T12:07:57.338Z,12.14
2018-03-27T12:09:18.694Z,12.2
2018-03-27T12:10:40.102Z,12.2
2018-03-27T12:12:01.850Z,12.32
2018-03-27T12:13:23.279Z,12.31
2018-03-27T12:14:44.911Z,12.27
2018-03-27T12:16:06.543Z,12.05
2018-03-27T12:17:28.727Z,12.01
2018-03-27T12:18:50.200Z,11.98
2018-03-27T12:20:12.147Z,12.04
2018-03-27T12:21:33.769Z,12.07
2018-03-27T12:22:55.965Z,11.96
2018-03-27T12:24:17.591Z,11.98
2018-03-27T12:25:39.741Z,12.05
2018-03-27T12:27:01.385Z,12.32
2018-03-27T12:28:22.737Z,12.38
2018-03-27T12:29:44.832Z,12.16
2018-03-27T12:31:06.761Z,12.1
2018-03-27T12:32:28.396Z,12.13
2018-03-27T12:33:50.588Z,12.14
2018-03-27T12:35:12.496Z,12.14
2018-03-27T12:36:33.853Z,12.32
2018-03-27T12:37:55.815Z,12.31
2018-03-27T12:39:17.467Z,12.29
2018-03-27T12:40:39.108Z,12.41
2018-03-27T12:42:00.792Z,12.31
2018-03-27T12:43:22.570Z,12.29
2018-03-27T12:44:44.463Z,12.27
2018-03-27T12:46:06.173Z,12.13
2018-03-27T12:47:27.831Z,12.09
2018-03-27T12:48:49.726Z,12.13
2018-03-27T12:50:12.013Z,12.12
2018-03-27T12:51:33.632Z,12.12
2018-03-27T12:52:55.036Z,12.2
2018-03-27T12:54:16.445Z,12.24
2018-03-27T12:55:38.369Z,12.32
2018-03-27T12:57:00.050Z,12.42
2018-03-27T12:58:21.928Z,12.46
2018-03-27T12:59:44.102Z,12.37
2018-03-27T13:01:06.008Z,12.42
2018-03-27T13:02:27.723Z,12.41
2018-03-27T13:03:49.396Z,12.38
2018-03-27T13:05:11.292Z,12.34
2018-03-27T13:06:32.634Z,12.52
2018-03-27T13:07:54.822Z,12.77
2018-03-27T13:09:16.199Z,12.97
2018-03-27T13:10:37.312Z,13.2
2018-03-27T13:11:58.480Z,13.33
2018-03-27T13:13:20.109Z,13.42
2018-03-27T13:15:14.146Z,13.7
2018-03-27T13:16:36.072Z,13.78
2018-03-27T13:17:57.728Z,13.75
2018-03-27T13:19:19.417Z,13.62
2018-03-27T13:20:41.319Z,13.62
2018-03-27T13:22:03.603Z,13.71
2018-03-27T13:23:25.253Z,13.71
2018-03-27T13:24:46.933Z,13.62
2018-03-27T13:26:08.826Z,13.62
2018-03-27T13:27:30.985Z,13.78
2018-03-27T13:28:52.969Z,13.89
2018-03-27T13:30:14.590Z,13.88
2018-03-27T13:31:36.274Z,13.79
2018-03-27T13:32:57.908Z,13.51
2018-03-27T13:34:20.118Z,13.3
2018-03-27T13:35:42.008Z,13.22
2018-03-27T13:37:04.443Z,13.07
2018-03-27T13:38:26.324Z,13.17
2018-03-27T13:39:47.952Z,13.36
2018-03-27T13:41:09.846Z,13.36
2018-03-27T13:42:31.989Z,13.46
2018-03-27T13:43:53.893Z,13.48
2018-03-27T13:45:15.544Z,13.57
2018-03-27T13:46:37.713Z,13.57
2018-03-27T13:47:59.114Z,13.75
2018-03-27T13:49:20.753Z,13.64
2018-03-27T13:50:42.376Z,13.64
2018-03-27T13:52:04.300Z,13.6
2018-03-27T13:53:26.304Z,13.46
2018-03-27T13:54:48.655Z,13.32
2018-03-27T13:56:10.866Z,13.22
2018-03-27T13:57:32.501Z,13.22
2018-03-27T13:58:53.862Z,13.25
2018-03-27T14:00:15.721Z,13.2
2018-03-27T14:01:37.496Z,13.22
2018-03-27T14:02:59.107Z,13.14
2018-03-27T14:04:21.021Z,13.08
2018-03-27T14:05:42.650Z,13.17
2018-03-27T14:07:04.825Z,13.23
2018-03-27T14:08:26.985Z,13.22
2018-03-27T14:09:49.209Z,13.22
2018-03-27T14:11:10.891Z,13.32
2018-03-27T14:12:32.850Z,13.17
2018-03-27T14:13:55.012Z,13.08
2018-03-27T14:15:17.250Z,13.15
2018-03-27T14:16:38.886Z,13.15
2018-03-27T14:18:00.521Z,13.08
2018-03-27T14:19:22.405Z,13.22
2018-03-27T14:20:44.542Z,13.03
2018-03-27T14:22:05.920Z,12.87
2018-03-27T14:23:28.178Z,12.85
2018-03-27T14:24:50.149Z,12.97
2018-03-27T14:26:11.655Z,13.05
2018-03-27T14:27:33.974Z,13.11
2018-03-27T14:28:55.612Z,13.36
2018-03-27T14:30:17.776Z,13.38
2018-03-27T14:31:39.673Z,13.51
2018-03-27T14:33:01.489Z,13.55
2018-03-27T14:34:23.160Z,13.63
2018-03-27T14:35:45.332Z,13.62
2018-03-27T14:37:06.705Z,13.64
2018-03-27T14:38:28.344Z,13.62
2018-03-27T14:39:50.498Z,13.46
2018-03-27T14:41:12.537Z,13.29
2018-03-27T14:42:34.700Z,13.41
2018-03-27T14:43:56.596Z,13.32
2018-03-27T14:45:18.232Z,13.3
2018-03-27T14:46:40.429Z,13.33
2018-03-27T14:48:02.693Z,13.3
2018-03-27T14:49:24.673Z,13.19
2018-03-27T14:50:46.588Z,13.29
2018-03-27T14:52:08.481Z,13.32
2018-03-27T14:53:30.395Z,13.32
2018-03-27T14:54:52.297Z,13.44
2018-03-27T14:56:14.445Z,13.42
2018-03-27T14:57:36.147Z,13.46
2018-03-27T14:58:57.812Z,13.3
2018-03-27T15:00:19.985Z,13.2
2018-03-27T15:01:42.144Z,12.95
2018-03-27T15:03:04.366Z,12.87
2018-03-27T15:04:26.636Z,12.77
2018-03-27T15:05:48.562Z,12.77
2018-03-27T15:07:10.886Z,12.79
2018-03-27T15:08:32.540Z,12.82
2018-03-27T15:09:54.723Z,12.75
2018-03-27T15:11:16.956Z,12.67
2018-03-27T15:12:39.228Z,12.78
2018-03-27T15:14:00.896Z,12.85
2018-03-27T15:15:22.274Z,12.87
2018-03-27T15:16:44.204Z,12.87
2018-03-27T15:18:06.143Z,12.83
2018-03-27T15:19:28.092Z,12.75
2018-03-27T15:20:50.255Z,12.71
2018-03-27T15:22:12.586Z,12.74
2018-03-27T15:23:34.012Z,12.67
2018-03-27T15:24:55.684Z,12.64
2018-03-27T15:26:17.584Z,12.59
2018-03-27T15:27:39.480Z,12.6
2018-03-27T15:29:01.756Z,12.53
2018-03-27T15:30:23.691Z,12.49
2018-03-27T15:31:45.339Z,12.54
2018-03-27T15:33:07.295Z,12.5
2018-03-27T15:34:29.265Z,12.53
2018-03-27T15:35:50.646Z,12.57
2018-03-27T15:37:12.167Z,12.56
2018-03-27T15:38:34.049Z,12.53
2018-03-27T15:39:55.983Z,12.42
2018-03-27T15:41:18.039Z,12.14
2018-03-27T15:42:39.954Z,11.95
2018-03-27T15:44:02.118Z,11.91
2018-03-27T15:45:24.343Z,11.85
2018-03-27T15:46:46.493Z,11.73
2018-03-27T15:48:08.403Z,11.73
2018-03-27T15:49:30.302Z,11.64
2018-03-27T15:50:52.255Z,11.73
2018-03-27T15:52:14.458Z,11.78
2018-03-27T15:53:36.613Z,11.72
2018-03-27T15:54:58.556Z,11.61
2018-03-27T15:56:20.792Z,11.62
2018-03-27T15:57:42.188Z,11.51
2018-03-27T15:59:04.478Z,11.58
2018-03-27T16:00:26.654Z,11.61
2018-03-27T16:01:48.019Z,11.61
2018-03-27T16:03:10.298Z,11.51
2018-03-27T16:04:32.460Z,11.42
2018-03-27T16:05:54.347Z,11.37
2018-03-27T16:07:16.345Z,11.28
2018-03-27T16:09:09.862Z,11.33
2018-03-27T16:10:32.124Z,11.27
2018-03-27T16:11:53.506Z,11.25
2018-03-27T16:13:15.820Z,11.32
2018-03-27T16:14:38.113Z,11.29
2018-03-27T16:16:01.644Z,11.32
2018-03-27T16:17:23.160Z,11.35
2018-03-27T16:18:45.116Z,11.32
2018-03-27T16:20:06.495Z,11.29
2018-03-27T16:21:28.124Z,11.14
2018-03-27T16:22:50.294Z,11.1
2018-03-27T16:24:12.490Z,11.14
2018-03-27T16:25:34.423Z,11.07
2018-03-27T16:26:56.092Z,11.03
2018-03-27T16:28:17.833Z,11
2018-03-27T16:29:39.185Z,10.92
2018-03-27T16:31:01.014Z,10.92
2018-03-27T16:32:22.777Z,10.92
2018-03-27T16:33:44.477Z,10.96
2018-03-27T16:35:06.688Z,11.02
2018-03-27T16:36:28.867Z,11.03
2018-03-27T16:37:50.840Z,10.97
2018-03-27T16:39:11.900Z,11
2018-03-27T16:40:33.348Z,10.92
2018-03-27T16:41:54.697Z,10.84
2018-03-27T16:43:16.339Z,10.71
2018-03-27T16:44:37.958Z,10.7
2018-03-27T16:45:59.835Z,10.6
2018-03-27T16:47:21.882Z,10.61
2018-03-27T16:48:43.802Z,10.63
2018-03-27T16:50:06.109Z,10.68
2018-03-27T16:51:27.772Z,10.51
2018-03-27T16:52:50.020Z,10.47
2018-03-27T16:54:11.926Z,10.51
2018-03-27T16:55:33.933Z,10.48
2018-03-27T16:56:55.375Z,10.47
2018-03-27T16:58:17.146Z,10.36
2018-03-27T16:59:38.772Z,10.34
2018-03-27T17:01:00.964Z,10.29
2018-03-27T17:02:22.703Z,10.26
2018-03-27T17:03:44.623Z,10.2
2018-03-27T17:05:06.537Z,10.17
2018-03-27T17:06:28.202Z,10.18
2018-03-27T17:07:50.125Z,10.12
2018-03-27T17:09:12.042Z,10.08
2018-03-27T17:10:33.684Z,10.12
2018-03-27T17:11:55.584Z,9.97
2018-03-27T17:13:17.567Z,9.99
2018-03-27T17:14:39.716Z,9.99
2018-03-27T17:16:01.904Z,9.91
2018-03-27T17:17:55.989Z,9.86
2018-03-27T17:19:18.142Z,9.87
2018-03-27T17:20:40.330Z,9.86
2018-03-27T17:22:02.020Z,9.81
2018-03-27T17:23:23.658Z,9.78
2018-03-27T17:24:45.570Z,9.79
2018-03-27T17:26:07.826Z,9.68
2018-03-27T17:27:30.011Z,9.74
2018-03-27T17:28:52.212Z,9.71
2018-03-27T17:30:14.395Z,9.61
2018-03-27T17:31:36.264Z,9.64
2018-03-27T17:32:58.481Z,9.58
2018-03-27T17:34:20.644Z,9.51
2018-03-27T17:35:42.277Z,9.46
2018-03-27T17:37:04.383Z,9.46
2018-03-27T17:38:26.046Z,9.4
2018-03-27T17:39:47.933Z,9.43
2018-03-27T17:41:09.103Z,9.39
2018-03-27T17:42:31.011Z,9.39
2018-03-27T17:43:52.653Z,9.28
2018-03-27T17:45:14.321Z,9.32
2018-03-27T17:46:36.247Z,9.32
2018-03-27T17:47:58.131Z,9.29
2018-03-27T17:49:19.767Z,9.2
2018-03-27T17:50:41.975Z,9.15
2018-03-27T17:52:03.625Z,9.13
2018-03-27T17:53:25.805Z,9.13
2018-03-27T17:54:47.978Z,9.1