createdAt,value
2022-08-25T00:00:51.808Z,17.6
2022-08-25T00:02:55.115Z,17.7
2022-08-25T00:04:54.638Z,17.9
2022-08-25T00:06:52.385Z,17.8
2022-08-25T00:08:57.847Z,17.8
2022-08-25T00:11:02.864Z,17.8
2022-08-25T00:12:54.636Z,17.8
2022-08-25T00:16:52.275Z,17.6
2022-08-25T00:18:51.931Z,17.6
2022-08-25T00:20:51.533Z,17.6
2022-08-25T00:23:02.932Z,17.7
2022-08-25T00:26:51.378Z,17.6
2022-08-25T00:28:51.966Z,17.8
2022-08-25T00:30:51.892Z,17.8
2022-08-25T00:32:55.444Z,17.7
2022-08-25T00:34:58.181Z,17.6
2022-08-25T00:36:54.543Z,17.5
2022-08-25T00:38:51.403Z,17.6
2022-08-25T00:40:51.842Z,17.7
2022-08-25T00:42:51.944Z,17.6
2022-08-25T00:46:54.213Z,17.5
2022-08-25T00:48:55.549Z,17.3
2022-08-25T00:50:51.810Z,17.3
2022-08-25T00:52:51.503Z,17.3
2022-08-25T00:54:52.770Z,17.3
2022-08-25T00:56:52.806Z,17.3
2022-08-25T00:59:01.839Z,17.3
2022-08-25T01:00:51.903Z,17.2
2022-08-25T01:02:51.685Z,17.3
2022-08-25T01:04:54.657Z,17.3
2022-08-25T01:06:52.236Z,17.3
2022-08-25T01:08:54.029Z,17.3
2022-08-25T01:10:52.703Z,17.4
2022-08-25T01:12:54.623Z,17.4
2022-08-25T01:14:54.660Z,17.5
2022-08-25T01:16:53.839Z,17.5
2022-08-25T01:18:51.837Z,17.6
2022-08-25T01:20:51.432Z,17.6
2022-08-25T01:22:55.175Z,17.6
2022-08-25T01:24:54.804Z,17.5
2022-08-25T01:26:51.451Z,17.5
2022-08-25T01:28:51.401Z,17.8
2022-08-25T01:30:52.003Z,17.7
2022-08-25T01:34:51.823Z,17.4
2022-08-25T01:38:54.259Z,17.6
2022-08-25T01:40:54.615Z,17.7
2022-08-25T01:42:52.710Z,17.5
2022-08-25T01:44:53.247Z,17.4
2022-08-25T01:46:54.513Z,17.3
2022-08-25T01:48:52.604Z,17.3
2022-08-25T01:50:51.418Z,17.1
2022-08-25T01:52:55.821Z,17
2022-08-25T01:54:51.951Z,17.1
2022-08-25T01:56:51.521Z,17.1
2022-08-25T01:58:51.588Z,17.1
2022-08-25T02:00:54.917Z,17.2
2022-08-25T02:02:52.211Z,17.3
2022-08-25T02:04:53.997Z,17.1
2022-08-25T02:06:54.908Z,17.4
2022-08-25T02:08:51.763Z,17
2022-08-25T02:10:54.569Z,16.8
2022-08-25T02:12:54.277Z,16.8
2022-08-25T02:14:51.553Z,16.7
2022-08-25T02:22:56.533Z,16.7
2022-08-25T02:24:54.223Z,16.8
2022-08-25T02:26:52.907Z,16.8
2022-08-25T02:28:54.569Z,16.8
2022-08-25T02:30:54.603Z,16.7
2022-08-25T02:32:51.403Z,16.7
2022-08-25T02:34:51.876Z,16.7
2022-08-25T02:36:51.982Z,16.8
2022-08-25T02:38:51.495Z,16.7
2022-08-25T02:40:54.309Z,16.8
2022-08-25T02:42:51.857Z,16.8
2022-08-25T02:46:51.510Z,16.7
2022-08-25T02:49:04.866Z,16.6
2022-08-25T02:50:51.451Z,16.6
2022-08-25T02:52:51.439Z,16.5
2022-08-25T02:54:55.659Z,16.5
2022-08-25T02:56:52.081Z,16.5
2022-08-25T02:58:52.716Z,16.6
2022-08-25T03:00:54.842Z,16.5
2022-08-25T03:02:51.398Z,16.4
2022-08-25T03:06:55.269Z,16.4
2022-08-25T03:08:54.073Z,16.4
2022-08-25T03:10:52.710Z,16.3
2022-08-25T03:12:55.214Z,16.3
2022-08-25T03:14:54.719Z,16.3
2022-08-25T03:16:54.368Z,16.2
2022-08-25T03:18:51.914Z,16.2
2022-08-25T03:20:52.138Z,16.2
2022-08-25T03:22:53.593Z,16.4
2022-08-25T03:24:51.873Z,16.3
2022-08-25T03:26:51.454Z,16.3
2022-08-25T03:28:52.098Z,16.4
2022-08-25T03:30:53.459Z,16.4
2022-08-25T03:32:51.768Z,16.5
2022-08-25T03:34:54.638Z,16.3
2022-08-25T03:36:52.804Z,16.1
2022-08-25T03:38:55.121Z,16.1
2022-08-25T03:40:52.716Z,16.1
2022-08-25T03:44:51.463Z,16.1
2022-08-25T03:46:52.722Z,16.1
2022-08-25T03:48:54.223Z,16.1
2022-08-25T03:50:51.891Z,16.2
2022-08-25T03:52:52.844Z,16.3
2022-08-25T03:54:52.350Z,16.3
2022-08-25T03:56:54.970Z,16.3
2022-08-25T03:58:51.417Z,16.2
2022-08-25T04:00:51.865Z,16.3
2022-08-25T04:02:54.290Z,16.2
2022-08-25T04:04:51.489Z,16.3
2022-08-25T04:06:55.677Z,16.4
2022-08-25T04:08:52.132Z,16.4
2022-08-25T04:10:54.538Z,16.6
2022-08-25T04:12:51.911Z,16.5
2022-08-25T04:14:54.431Z,16.4
2022-08-25T04:16:51.498Z,16.4
2022-08-25T04:18:51.946Z,16.3
2022-08-25T04:20:51.454Z,16.3
2022-08-25T04:22:54.388Z,16.4
2022-08-25T04:24:51.877Z,16.3
2022-08-25T04:28:54.719Z,16.4
2022-08-25T04:30:57.897Z,16.4
2022-08-25T04:32:51.573Z,16.4
2022-08-25T04:34:51.511Z,16.5
2022-08-25T04:36:52.651Z,16.5
2022-08-25T04:38:51.504Z,16.5
2022-08-25T04:40:51.439Z,16.5
2022-08-25T04:42:52.003Z,16.4
2022-08-25T04:44:53.525Z,16.5
2022-08-25T04:46:54.264Z,16.4
2022-08-25T04:48:51.956Z,16.5
2022-08-25T04:50:51.453Z,16.6
2022-08-25T04:52:54.704Z,16.5
2022-08-25T04:54:51.873Z,16.4
2022-08-25T04:56:54.004Z,16.4
2022-08-25T04:58:54.255Z,16.4
2022-08-25T05:00:52.762Z,16.5
2022-08-25T05:02:54.418Z,16.6
2022-08-25T05:04:51.636Z,16.8
2022-08-25T05:06:51.980Z,16.7
2022-08-25T05:08:51.544Z,16.6
2022-08-25T05:12:52.005Z,16.6
2022-08-25T05:16:51.647Z,16.8
2022-08-25T05:18:54.937Z,16.9
2022-08-25T05:20:54.266Z,17
2022-08-25T05:22:51.785Z,17.1
2022-08-25T05:24:55.324Z,17.1
2022-08-25T05:26:54.338Z,17.2
2022-08-25T05:28:57.656Z,17.3
2022-08-25T05:30:52.010Z,17.4
2022-08-25T05:32:54.324Z,17.4
2022-08-25T05:34:51.547Z,17.4
2022-08-25T05:36:53.702Z,17.6
2022-08-25T05:38:51.466Z,17.6
2022-08-25T05:40:52.714Z,17.6
2022-08-25T05:42:52.426Z,17.7
2022-08-25T05:44:52.191Z,17.9
2022-08-25T05:46:51.537Z,17.8
2022-08-25T05:48:55.223Z,17.8
2022-08-25T05:50:51.455Z,17.9
2022-08-25T05:52:51.428Z,17.9
2022-08-25T05:54:52.342Z,18
2022-08-25T05:56:51.500Z,18.2
2022-08-25T05:58:51.423Z,18.1
2022-08-25T06:00:52.453Z,18.1
2022-08-25T06:02:51.508Z,18.2
2022-08-25T06:04:57.401Z,18.3
2022-08-25T06:06:54.035Z,18.3
2022-08-25T06:08:52.222Z,18.5
2022-08-25T06:10:51.568Z,20.3
2022-08-25T06:12:52.279Z,21.6
2022-08-25T06:14:51.462Z,21.6
2022-08-25T06:16:51.891Z,21.7
2022-08-25T06:18:54.244Z,21.9
2022-08-25T06:22:51.440Z,21.9
2022-08-25T06:24:54.074Z,21.9
2022-08-25T06:26:51.453Z,21.9
2022-08-25T06:28:51.431Z,21.9
2022-08-25T06:30:57.194Z,21.9
2022-08-25T06:32:52.775Z,21.9
2022-08-25T06:34:54.310Z,22
2022-08-25T06:36:52.002Z,22
2022-08-25T06:38:51.462Z,22.1
2022-08-25T06:40:52.746Z,22.1
2022-08-25T06:42:52.008Z,22.2
2022-08-25T06:44:56.391Z,22.1
2022-08-25T06:46:54.540Z,22
2022-08-25T06:48:52.296Z,22.1
2022-08-25T06:50:51.445Z,22.2
2022-08-25T06:52:51.524Z,22.2
2022-08-25T06:54:54.278Z,22.3
2022-08-25T06:58:51.528Z,22.4
2022-08-25T07:00:54.271Z,22.4
2022-08-25T07:02:52.777Z,22.4
2022-08-25T07:04:51.541Z,22.4
2022-08-25T07:06:52.415Z,22.4
2022-08-25T07:08:51.446Z,22.1
2022-08-25T07:10:51.447Z,22.1
2022-08-25T07:12:54.787Z,22.3
2022-08-25T07:15:03.987Z,22.3
2022-08-25T07:16:54.378Z,22.4
2022-08-25T07:18:54.236Z,22.6
2022-08-25T07:20:51.924Z,22.7
2022-08-25T07:24:52.006Z,22.5
2022-08-25T07:26:52.732Z,22.7
2022-08-25T07:28:54.031Z,22.3
2022-08-25T07:30:52.337Z,22.6
2022-08-25T07:34:52.858Z,22.6
2022-08-25T07:36:52.014Z,22.5
2022-08-25T07:38:51.444Z,22.7
2022-08-25T07:40:53.408Z,22.8
2022-08-25T07:42:54.852Z,22.7
2022-08-25T07:44:51.443Z,22.9
2022-08-25T07:46:54.322Z,22.8
2022-08-25T07:48:53.178Z,22.8
2022-08-25T07:50:51.464Z,22.8
2022-08-25T07:52:55.380Z,22.7
2022-08-25T07:54:52.731Z,22.8
2022-08-25T07:56:57.880Z,22.6
2022-08-25T07:58:54.299Z,22.7
2022-08-25T08:00:54.812Z,22.8
2022-08-25T08:02:51.982Z,22.8
2022-08-25T08:04:51.910Z,22.9
2022-08-25T08:06:51.921Z,23.2
2022-08-25T08:08:52.558Z,23.3
2022-08-25T08:11:03.479Z,23.3
2022-08-25T08:12:54.047Z,23.2
2022-08-25T08:14:51.844Z,22.9
2022-08-25T08:16:54.509Z,23.1
2022-08-25T08:18:51.890Z,23.3
2022-08-25T08:20:51.874Z,23.2
2022-08-25T08:22:51.548Z,23.2
2022-08-25T08:24:54.991Z,23.4
2022-08-25T08:26:58.470Z,23.4
2022-08-25T08:28:51.824Z,23.4
2022-08-25T08:30:53.952Z,23.6
2022-08-25T08:33:08.479Z,23.6
2022-08-25T08:34:52.035Z,23.2
2022-08-25T08:36:52.006Z,23.4
2022-08-25T08:38:51.557Z,23.5
2022-08-25T08:40:51.546Z,23.6
2022-08-25T08:42:51.920Z,23.7
2022-08-25T08:46:54.741Z,23.8
2022-08-25T08:48:51.923Z,23.8
2022-08-25T08:50:51.488Z,23.8
2022-08-25T08:52:51.450Z,23.8
2022-08-25T08:54:55.092Z,24
2022-08-25T08:56:51.470Z,24
2022-08-25T09:00:52.543Z,23.9
2022-08-25T09:02:52.216Z,24
2022-08-25T09:04:59.397Z,23.8
2022-08-25T09:08:54.336Z,24
2022-08-25T09:10:54.245Z,24.1
2022-08-25T09:12:52.046Z,24.1
2022-08-25T09:14:53.786Z,24.2
2022-08-25T09:16:51.470Z,24.2
2022-08-25T09:18:52.470Z,24.4
2022-08-25T09:20:51.449Z,24.5
2022-08-25T09:22:51.477Z,24.6
2022-08-25T09:24:51.971Z,24.5
2022-08-25T09:26:51.554Z,24.6
2022-08-25T09:28:54.428Z,24.3
2022-08-25T09:30:52.658Z,24.2
2022-08-25T09:32:52.266Z,24.2
2022-08-25T09:34:53.670Z,24.3
2022-08-25T09:36:51.963Z,24.4
2022-08-25T09:38:51.461Z,24.5
2022-08-25T09:40:54.402Z,24.7
2022-08-25T09:42:57.752Z,24.9
2022-08-25T09:44:51.466Z,24.9
2022-08-25T09:46:52.173Z,25
2022-08-25T09:48:55.809Z,24.8
2022-08-25T09:50:51.460Z,24.7
2022-08-25T09:52:53.594Z,24.8
2022-08-25T09:54:52.537Z,24.7
2022-08-25T09:56:51.942Z,24.8
2022-08-25T09:58:51.815Z,24.9
2022-08-25T10:00:54.938Z,24.8
2022-08-25T10:02:51.457Z,24.8
2022-08-25T10:04:51.521Z,25
2022-08-25T10:07:04.923Z,25
2022-08-25T10:08:58.372Z,25
2022-08-25T10:10:51.495Z,25
2022-08-25T10:12:54.952Z,25.1
2022-08-25T10:14:51.489Z,25.2
2022-08-25T10:16:51.930Z,25.2
2022-08-25T10:18:55.512Z,25
2022-08-25T10:20:51.813Z,25
2022-08-25T10:22:52.848Z,24.9
2022-08-25T10:26:51.478Z,25.2
2022-08-25T10:28:51.910Z,25.2
2022-08-25T10:30:51.972Z,25.2
2022-08-25T10:32:51.460Z,25.2
2022-08-25T10:36:56.061Z,25.3
2022-08-25T10:38:51.452Z,25.3
2022-08-25T10:40:51.471Z,25.2
2022-08-25T10:42:51.958Z,25.2
2022-08-25T10:44:51.564Z,25.3
2022-08-25T10:46:51.818Z,25.4
2022-08-25T10:48:52.041Z,25.4
2022-08-25T10:50:51.588Z,25.3
2022-08-25T10:54:51.994Z,25.5
2022-08-25T10:56:53.156Z,25.5
2022-08-25T10:58:51.603Z,25.5
2022-08-25T11:00:52.009Z,25.6
2022-08-25T11:02:51.547Z,25.5
2022-08-25T11:04:51.662Z,25.5
2022-08-25T11:06:54.699Z,25.4
2022-08-25T11:08:52.157Z,25.4
2022-08-25T11:10:51.562Z,25.4
2022-08-25T11:12:52.356Z,25.4
2022-08-25T11:14:51.953Z,25.4
2022-08-25T11:16:52.273Z,25.5
2022-08-25T11:18:52.509Z,25.7
2022-08-25T11:22:51.493Z,25.5
2022-08-25T11:24:51.931Z,25.4
2022-08-25T11:28:51.566Z,25.2
2022-08-25T11:30:52.093Z,25.5
2022-08-25T11:32:51.500Z,25.5
2022-08-25T11:34:51.475Z,25.5
2022-08-25T11:36:51.982Z,25.6
2022-08-25T11:38:52.193Z,25.3
2022-08-25T11:40:51.566Z,25.3
2022-08-25T11:42:51.948Z,25.4
2022-08-25T11:44:53.042Z,25.6
2022-08-25T11:46:51.482Z,25.7
2022-08-25T11:48:52.326Z,25.8
2022-08-25T11:50:51.972Z,25.6
2022-08-25T11:52:51.550Z,25.5
2022-08-25T11:54:51.972Z,25.6
2022-08-25T11:56:52.183Z,25.7
2022-08-25T11:58:51.560Z,25.8
2022-08-25T12:00:52.619Z,25.9
2022-08-25T12:02:51.465Z,25.8
2022-08-25T12:04:51.904Z,25.6
2022-08-25T12:06:52.898Z,25.5
2022-08-25T12:08:51.847Z,25.6
2022-08-25T12:10:51.552Z,25.8
2022-08-25T12:12:54.827Z,25.8
2022-08-25T12:14:51.569Z,26
2022-08-25T12:16:51.864Z,26
2022-08-25T12:18:52.284Z,26
2022-08-25T12:20:51.463Z,25.9
2022-08-25T12:22:54.306Z,25.9
2022-08-25T12:24:52.132Z,26
2022-08-25T12:28:51.604Z,26
2022-08-25T12:30:52.434Z,26
2022-08-25T12:32:51.536Z,26.1
2022-08-25T12:34:51.886Z,26.2
2022-08-25T12:36:52.602Z,26.3
2022-08-25T12:38:51.981Z,26.3
2022-08-25T12:40:51.483Z,26.3
2022-08-25T12:42:52.106Z,26.3
2022-08-25T12:44:52.264Z,26.4
2022-08-25T12:46:51.592Z,26.4
2022-08-25T12:48:52.027Z,26.4
2022-08-25T12:50:51.490Z,26.2
2022-08-25T12:52:51.928Z,26.1
2022-08-25T12:54:52.036Z,26.1
2022-08-25T12:56:51.630Z,26.2
2022-08-25T12:59:00.031Z,26.3
2022-08-25T13:00:52.503Z,26.5
2022-08-25T13:02:51.886Z,26.6
2022-08-25T13:04:51.563Z,26.6
2022-08-25T13:06:52.104Z,26.6
2022-08-25T13:08:51.761Z,26.6
2022-08-25T13:10:52.108Z,26.7
2022-08-25T13:12:51.947Z,26.6
2022-08-25T13:14:51.474Z,26.4
2022-08-25T13:18:52.734Z,26.4
2022-08-25T13:20:51.966Z,26.5
2022-08-25T13:22:55.337Z,26.6
2022-08-25T13:24:53.124Z,26.6
2022-08-25T13:26:51.499Z,26.5
2022-08-25T13:28:51.466Z,26.6
2022-08-25T13:30:52.636Z,26.6
2022-08-25T13:32:51.583Z,26.5
2022-08-25T13:36:54.380Z,26.5
2022-08-25T13:38:51.811Z,26.5
2022-08-25T13:40:51.575Z,26.5
2022-08-25T13:42:56.179Z,26.6
2022-08-25T13:44:51.865Z,26.6
2022-08-25T13:46:51.479Z,26.7
2022-08-25T13:50:52.974Z,26.6
2022-08-25T13:52:51.537Z,26.6
2022-08-25T13:56:51.516Z,26.7
2022-08-25T13:58:51.855Z,26.7
2022-08-25T14:04:52.796Z,26.6
2022-08-25T14:06:52.390Z,26.5
2022-08-25T14:08:54.833Z,26.3
2022-08-25T14:10:52.269Z,26.4
2022-08-25T14:12:52.323Z,26.3
2022-08-25T14:14:51.515Z,26.1
2022-08-25T14:16:51.598Z,26.1
2022-08-25T14:18:54.330Z,26.2
2022-08-25T14:20:51.890Z,26.2
2022-08-25T14:22:52.166Z,26.3
2022-08-25T14:24:52.514Z,26.3
2022-08-25T14:26:53.781Z,26.3
2022-08-25T14:28:51.533Z,26.3
2022-08-25T14:30:52.809Z,26.3
2022-08-25T14:32:51.749Z,26.4
2022-08-25T14:34:54.476Z,26.4
2022-08-25T14:36:52.062Z,26.4
2022-08-25T14:38:54.507Z,26.5
2022-08-25T14:40:52.131Z,26.4
2022-08-25T14:42:52.767Z,26.3
2022-08-25T14:44:51.505Z,26.3
2022-08-25T14:46:54.596Z,26.3
2022-08-25T14:52:51.906Z,26.3
2022-08-25T14:54:51.957Z,26.2
2022-08-25T14:56:54.337Z,26.2
2022-08-25T14:58:54.228Z,26.2
2022-08-25T15:00:52.462Z,26.1
2022-08-25T15:02:51.555Z,26.1
2022-08-25T15:04:51.942Z,26.1
2022-08-25T15:06:52.065Z,26.1
2022-08-25T15:08:51.482Z,26.1
2022-08-25T15:10:54.084Z,26.1
2022-08-25T15:12:54.058Z,26
2022-08-25T15:14:51.969Z,26
2022-08-25T15:16:52.063Z,26
2022-08-25T15:18:52.362Z,26
2022-08-25T15:20:51.508Z,26.1
2022-08-25T15:22:51.483Z,26.1
2022-08-25T15:24:52.045Z,26.1
2022-08-25T15:28:51.480Z,26.1
2022-08-25T15:30:53.337Z,26.2
2022-08-25T15:34:51.839Z,26.2
2022-08-25T15:36:52.044Z,26.2
2022-08-25T15:38:51.609Z,26.2
2022-08-25T15:40:51.941Z,26.2
2022-08-25T15:42:52.134Z,26.2
2022-08-25T15:44:52.764Z,26.2
2022-08-25T15:46:51.926Z,26.2
2022-08-25T15:48:52.010Z,26.2
2022-08-25T15:50:51.524Z,26.2
2022-08-25T15:52:51.508Z,26.2
2022-08-25T15:54:51.934Z,26.2
2022-08-25T15:56:59.768Z,26.2
2022-08-25T15:58:51.506Z,26.2
2022-08-25T16:00:56.135Z,26.2
2022-08-25T16:02:51.619Z,26.2
2022-08-25T16:04:51.579Z,26.2
2022-08-25T16:06:52.001Z,26.2
2022-08-25T16:08:51.515Z,26.2
2022-08-25T16:10:54.520Z,26.2
2022-08-25T16:12:52.821Z,26.3
2022-08-25T16:14:51.522Z,26.3
2022-08-25T16:16:54.091Z,26.3
2022-08-25T16:18:51.939Z,26.3
2022-08-25T16:20:51.560Z,26.3
2022-08-25T16:22:54.326Z,26.3
2022-08-25T16:24:52.820Z,26.3
2022-08-25T16:26:51.770Z,26.3
2022-08-25T16:28:51.523Z,26.3
2022-08-25T16:30:53.270Z,26.3
2022-08-25T16:32:51.891Z,26.3
2022-08-25T16:36:55.296Z,26.3
2022-08-25T16:38:51.876Z,26.3
2022-08-25T16:40:51.505Z,26.3
2022-08-25T16:42:51.977Z,26.2
2022-08-25T16:44:53.788Z,26.2
2022-08-25T16:47:01.942Z,26.1
2022-08-25T16:50:51.587Z,26.1
2022-08-25T16:52:51.588Z,26
2022-08-25T16:54:55.053Z,26
2022-08-25T16:56:57.957Z,26
2022-08-25T16:58:52.288Z,26
2022-08-25T17:00:52.466Z,25.9
2022-08-25T17:02:51.528Z,25.9
2022-08-25T17:04:51.511Z,25.9
2022-08-25T17:06:55.940Z,25.9
2022-08-25T17:08:52.199Z,25.9
2022-08-25T17:10:51.505Z,25.8
2022-08-25T17:12:52.805Z,25.8
2022-08-25T17:14:51.502Z,25.8
2022-08-25T17:16:51.518Z,25.8
2022-08-25T17:18:51.952Z,25.8
2022-08-25T17:20:54.105Z,25.7
2022-08-25T17:26:53.139Z,25.7
2022-08-25T17:28:52.252Z,25.7
2022-08-25T17:30:53.283Z,25.7
2022-08-25T17:32:51.496Z,25.7
2022-08-25T17:34:51.528Z,25.6
2022-08-25T17:36:52.836Z,25.6
2022-08-25T17:38:51.602Z,25.6
2022-08-25T17:40:51.945Z,25.6
2022-08-25T17:42:51.622Z,25.6
2022-08-25T17:44:52.933Z,25.5
2022-08-25T17:46:51.681Z,25.5
2022-08-25T17:48:51.510Z,25.5
2022-08-25T17:50:51.561Z,25.5
2022-08-25T17:52:51.871Z,25.5
2022-08-25T17:54:51.883Z,25.5
2022-08-25T17:56:52.002Z,25.4
2022-08-25T17:58:51.517Z,25.4
2022-08-25T18:00:52.802Z,25.3
2022-08-25T18:02:54.642Z,25.2
2022-08-25T18:04:52.079Z,25.2
2022-08-25T18:06:51.500Z,25.3
2022-08-25T18:08:54.556Z,25.2
2022-08-25T18:10:51.512Z,25
2022-08-25T18:12:51.501Z,25
2022-08-25T18:14:51.525Z,25.1
2022-08-25T18:16:55.070Z,24.9
2022-08-25T18:18:54.445Z,24.9
2022-08-25T18:20:51.895Z,24.8
2022-08-25T18:22:51.504Z,24.7
2022-08-25T18:24:51.888Z,24.7
2022-08-25T18:26:51.644Z,24.6
2022-08-25T18:30:51.595Z,24.7
2022-08-25T18:32:51.921Z,24.7
2022-08-25T18:36:52.776Z,24.5
2022-08-25T18:38:52.263Z,24.4
2022-08-25T18:40:54.909Z,24.4
2022-08-25T18:42:52.830Z,24.5
2022-08-25T18:44:53.267Z,24.4
2022-08-25T18:46:55.005Z,24.2
2022-08-25T18:50:51.852Z,24
2022-08-25T18:52:53.884Z,24
2022-08-25T18:54:51.533Z,24.1
2022-08-25T18:56:51.609Z,24
2022-08-25T18:58:51.547Z,23.9
2022-08-25T19:00:54.743Z,23.9
2022-08-25T19:02:54.433Z,23.8
2022-08-25T19:04:52.899Z,23.7
2022-08-25T19:06:51.818Z,23.7
2022-08-25T19:08:51.615Z,23.7
2022-08-25T19:10:55.126Z,23.6
2022-08-25T19:12:54.418Z,23.6
2022-08-25T19:14:51.576Z,23.6
2022-08-25T19:16:51.547Z,23.6
2022-08-25T19:18:52.080Z,23.5
2022-08-25T19:20:55.597Z,23.5
2022-08-25T19:24:51.513Z,23.3
2022-08-25T19:26:54.626Z,23.3
2022-08-25T19:28:58.620Z,23.3
2022-08-25T19:30:54.491Z,23.4
2022-08-25T19:32:52.838Z,23.4
2022-08-25T19:34:51.680Z,23.3
2022-08-25T19:36:51.535Z,23.2
2022-08-25T19:38:51.719Z,23.3
2022-08-25T19:40:54.641Z,23.2
2022-08-25T19:42:51.559Z,23.2
2022-08-25T19:46:52.032Z,23.3
2022-08-25T19:48:54.806Z,23.2
2022-08-25T19:50:56.064Z,23.1
2022-08-25T19:52:52.297Z,23.1
2022-08-25T19:54:54.383Z,23
2022-08-25T19:56:54.208Z,22.8
2022-08-25T19:58:55.046Z,22.8
2022-08-25T20:00:51.576Z,22.7
2022-08-25T20:02:52.035Z,22.7
2022-08-25T20:04:52.237Z,22.7
2022-08-25T20:06:52.858Z,22.8
2022-08-25T20:08:56.273Z,22.8
2022-08-25T20:10:52.913Z,22.8
2022-08-25T20:12:52.861Z,22.8
2022-08-25T20:14:52.852Z,22.8
2022-08-25T20:16:51.706Z,22.7
2022-08-25T20:18:55.586Z,22.7
2022-08-25T20:20:51.514Z,22.7
2022-08-25T20:22:52.313Z,22.6
2022-08-25T20:24:56.007Z,22.6
2022-08-25T20:26:51.629Z,22.6
2022-08-25T20:28:54.366Z,22.5
2022-08-25T20:30:51.537Z,22.6
2022-08-25T20:32:51.556Z,22.5
2022-08-25T20:34:51.543Z,22.4
2022-08-25T20:36:52.084Z,22.4
2022-08-25T20:38:52.371Z,22.4
2022-08-25T20:40:58.385Z,22.4
2022-08-25T20:42:51.509Z,22.3
2022-08-25T20:44:51.552Z,22.2
2022-08-25T20:48:51.535Z,22.2
2022-08-25T20:50:54.566Z,22.3
2022-08-25T20:52:51.624Z,22
2022-08-25T20:54:52.830Z,22
2022-08-25T20:56:51.581Z,22.1
2022-08-25T20:58:51.525Z,22.1
2022-08-25T21:00:54.357Z,22.1
2022-08-25T21:02:52.035Z,22.1
2022-08-25T21:06:53.257Z,22.2
2022-08-25T21:08:51.534Z,22.3
2022-08-25T21:10:54.144Z,22
2022-08-25T21:12:53.259Z,22
2022-08-25T21:14:51.556Z,22
2022-08-25T21:16:54.246Z,22.1
2022-08-25T21:18:51.661Z,22.1
2022-08-25T21:20:55.161Z,22.1
2022-08-25T21:22:51.931Z,22
2022-08-25T21:24:51.590Z,22
2022-08-25T21:26:54.191Z,22
2022-08-25T21:28:51.529Z,22
2022-08-25T21:30:51.623Z,22
2022-08-25T21:32:54.476Z,22.1
2022-08-25T21:37:01.969Z,22
2022-08-25T21:38:54.358Z,22
2022-08-25T21:40:52.840Z,22
2022-08-25T21:42:54.355Z,21.9
2022-08-25T21:44:54.356Z,21.9
2022-08-25T21:46:54.789Z,22
2022-08-25T21:48:51.573Z,22
2022-08-25T21:50:54.489Z,22
2022-08-25T21:52:54.344Z,22
2022-08-25T21:54:51.525Z,21.9
2022-08-25T21:56:51.665Z,22
2022-08-25T21:58:51.666Z,21.9
2022-08-25T22:00:51.649Z,21.9
2022-08-25T22:02:51.680Z,21.8
2022-08-25T22:04:54.176Z,21.8
2022-08-25T22:06:51.561Z,21.9
2022-08-25T22:08:52.010Z,21.8
2022-08-25T22:10:51.779Z,21.7
2022-08-25T22:12:51.695Z,21.7
2022-08-25T22:14:54.386Z,21.6
2022-08-25T22:16:52.424Z,21.5
2022-08-25T22:18:52.305Z,21.5
2022-08-25T22:20:54.376Z,21.6
2022-08-25T22:24:54.382Z,21.6
2022-08-25T22:26:51.645Z,21.7
2022-08-25T22:28:51.653Z,21.5
2022-08-25T22:30:53.063Z,21.5
2022-08-25T22:32:51.531Z,21.5
2022-08-25T22:34:51.588Z,21.4
2022-08-25T22:36:52.865Z,21.4
2022-08-25T22:38:51.653Z,21.4
2022-08-25T22:40:52.872Z,21.4
2022-08-25T22:42:51.929Z,21.4
2022-08-25T22:44:52.435Z,21.4
2022-08-25T22:46:55.473Z,21.4
2022-08-25T22:48:51.685Z,21.3
2022-08-25T22:50:51.647Z,21.4
2022-08-25T22:52:51.668Z,21.3
2022-08-25T22:54:51.533Z,21.3
2022-08-25T22:56:51.642Z,21.2
2022-08-25T22:58:52.212Z,21.2
2022-08-25T23:00:52.297Z,21.2
2022-08-25T23:02:52.898Z,21.2
2022-08-25T23:04:51.705Z,21
2022-08-25T23:06:54.374Z,21
2022-08-25T23:08:52.344Z,20.8
2022-08-25T23:10:51.615Z,20.8
2022-08-25T23:12:53.129Z,20.7
2022-08-25T23:14:52.271Z,20.5
2022-08-25T23:16:52.194Z,20.5
2022-08-25T23:18:54.363Z,20.5
2022-08-25T23:20:51.694Z,20.4
2022-08-25T23:22:53.560Z,20.4
2022-08-25T23:24:52.007Z,20.5
2022-08-25T23:26:54.397Z,20.4
2022-08-25T23:28:51.618Z,20.3
2022-08-25T23:30:57.197Z,20.3
2022-08-25T23:32:53.816Z,20.3
2022-08-25T23:34:52.863Z,20.4
2022-08-25T23:36:51.545Z,20.3
2022-08-25T23:38:51.966Z,20.3
2022-08-25T23:42:51.563Z,20.2
2022-08-25T23:46:55.770Z,20.2
2022-08-25T23:48:52.056Z,20.2
2022-08-25T23:50:53.898Z,20.2
2022-08-25T23:52:52.115Z,20.1
2022-08-25T23:54:51.712Z,20
2022-08-25T23:58:51.585Z,20
