createdAt,value
2022-11-16T00:02:17.379Z,2.60
2022-11-16T00:04:46.775Z,2.67
2022-11-16T00:07:16.023Z,2.70
2022-11-16T00:09:45.170Z,3.35
2022-11-16T00:12:15.565Z,2.83
2022-11-16T00:14:44.566Z,3.35
2022-11-16T00:17:13.582Z,3.13
2022-11-16T00:19:42.472Z,3.00
2022-11-16T00:22:11.441Z,3.88
2022-11-16T00:24:40.369Z,3.50
2022-11-16T00:27:09.302Z,2.50
2022-11-16T00:29:42.667Z,2.95
2022-11-16T00:32:12.701Z,3.47
2022-11-16T00:34:42.691Z,3.20
2022-11-16T00:37:12.630Z,3.72
2022-11-16T00:39:42.110Z,4.00
2022-11-16T00:42:14.876Z,4.20
2022-11-16T00:44:45.155Z,3.83
2022-11-16T00:47:14.074Z,3.80
2022-11-16T00:49:43.417Z,3.13
2022-11-16T00:52:12.492Z,3.45
2022-11-16T00:54:41.521Z,3.25
2022-11-16T00:57:10.499Z,3.70
2022-11-16T00:59:40.170Z,3.15
2022-11-16T01:02:10.449Z,3.40
2022-11-16T01:04:42.724Z,3.38
2022-11-16T01:07:11.705Z,3.67
2022-11-16T01:09:40.970Z,3.80
2022-11-16T01:12:12.715Z,2.70
2022-11-16T01:14:44.691Z,3.50
2022-11-16T01:17:15.918Z,3.38
2022-11-16T01:19:44.867Z,2.42
2022-11-16T01:22:13.841Z,3.00
2022-11-16T01:24:43.005Z,2.95
2022-11-16T01:27:12.080Z,2.63
2022-11-16T01:29:45.425Z,2.80
2022-11-16T01:32:15.849Z,3.35
2022-11-16T01:34:45.927Z,3.33
2022-11-16T01:37:24.829Z,2.88
2022-11-16T01:39:53.770Z,2.97
2022-11-16T01:42:25.016Z,2.47
2022-11-16T01:45:03.661Z,3.47
2022-11-16T01:47:35.457Z,3.00
2022-11-16T01:50:10.469Z,3.05
2022-11-16T01:52:47.409Z,2.60
2022-11-16T01:55:17.524Z,2.88
2022-11-16T01:58:23.984Z,2.47
2022-11-16T02:00:59.529Z,3.20
2022-11-16T02:03:48.627Z,3.05
2022-11-16T02:06:32.238Z,3.25
2022-11-16T02:09:57.210Z,3.40
2022-11-16T02:13:00.999Z,2.65
2022-11-16T02:15:45.243Z,3.22
2022-11-16T02:18:36.789Z,2.78
2022-11-16T02:21:27.882Z,3.13
2022-11-16T02:24:31.634Z,2.42
2022-11-16T02:27:30.441Z,2.38
2022-11-16T02:30:00.882Z,2.80
2022-11-16T02:32:35.578Z,2.90
2022-11-16T02:35:11.209Z,3.53
2022-11-16T02:37:44.305Z,2.95
2022-11-16T02:40:17.408Z,3.38
2022-11-16T02:42:52.326Z,2.60
2022-11-16T02:45:26.312Z,3.35
2022-11-16T02:47:59.594Z,2.60
2022-11-16T02:50:29.047Z,2.55
2022-11-16T02:52:58.036Z,3.35
2022-11-16T02:55:31.790Z,2.75
2022-11-16T02:58:03.194Z,2.83
2022-11-16T03:00:43.785Z,2.30
2022-11-16T03:03:24.505Z,2.83
2022-11-16T03:05:59.279Z,2.72
2022-11-16T03:08:33.460Z,3.40
2022-11-16T03:11:25.181Z,2.65
2022-11-16T03:13:58.831Z,2.75
2022-11-16T03:16:34.331Z,2.78
2022-11-16T03:19:06.407Z,2.65
2022-11-16T03:21:43.046Z,3.10
2022-11-16T03:24:12.243Z,2.55
2022-11-16T03:26:50.728Z,2.63
2022-11-16T03:29:30.615Z,2.38
2022-11-16T03:32:13.114Z,3.22
2022-11-16T03:34:48.706Z,2.72
2022-11-16T03:37:17.908Z,2.75
2022-11-16T03:39:47.109Z,2.80
2022-11-16T03:42:18.221Z,3.25
2022-11-16T03:44:49.675Z,2.88
2022-11-16T03:47:20.129Z,2.70
2022-11-16T03:49:49.525Z,2.95
2022-11-16T03:52:21.159Z,3.40
2022-11-16T03:54:52.007Z,2.50
2022-11-16T03:57:20.943Z,2.78
2022-11-16T04:02:26.482Z,2.78
2022-11-16T04:05:15.828Z,2.90
2022-11-16T04:08:03.255Z,2.08
2022-11-16T04:11:01.292Z,2.70
2022-11-16T04:13:56.448Z,3.10
2022-11-16T04:16:42.792Z,2.60
2022-11-16T04:19:30.322Z,3.05
2022-11-16T04:22:21.433Z,2.75
2022-11-16T04:24:55.378Z,2.53
2022-11-16T04:27:47.666Z,3.15
2022-11-16T04:30:17.819Z,2.85
2022-11-16T04:33:04.556Z,3.53
2022-11-16T04:35:52.180Z,2.83
2022-11-16T04:38:21.095Z,2.40
2022-11-16T04:40:50.128Z,2.47
2022-11-16T04:43:19.526Z,2.30
2022-11-16T04:46:07.197Z,2.60
2022-11-16T04:48:41.112Z,2.35
2022-11-16T04:51:12.837Z,2.42
2022-11-16T04:53:41.919Z,2.22
2022-11-16T04:56:19.045Z,3.20
2022-11-16T04:58:49.074Z,2.92
2022-11-16T05:01:18.248Z,2.60
2022-11-16T05:03:47.236Z,2.80
2022-11-16T05:06:17.611Z,2.65
2022-11-16T05:08:47.429Z,2.83
2022-11-16T05:11:16.915Z,1.58
2022-11-16T05:13:45.956Z,1.90
2022-11-16T05:16:16.083Z,3.03
2022-11-16T05:18:45.242Z,2.78
2022-11-16T05:21:13.334Z,2.22
2022-11-16T05:23:58.654Z,2.33
2022-11-16T05:26:32.061Z,2.47
2022-11-16T05:29:01.848Z,2.03
2022-11-16T05:31:31.647Z,2.38
2022-11-16T05:34:03.075Z,2.85
2022-11-16T05:36:33.117Z,1.77
2022-11-16T05:39:03.670Z,2.50
2022-11-16T05:41:35.575Z,2.45
2022-11-16T05:44:05.531Z,3.03
2022-11-16T05:46:34.746Z,2.40
2022-11-16T05:49:04.352Z,2.72
2022-11-16T05:51:33.590Z,2.72
2022-11-16T05:54:05.894Z,1.67
2022-11-16T05:56:35.916Z,2.80
2022-11-16T05:59:05.032Z,1.90
2022-11-16T06:01:34.318Z,2.55
2022-11-16T06:04:05.359Z,2.33
2022-11-16T06:06:35.311Z,2.70
2022-11-16T06:09:06.821Z,2.55
2022-11-16T06:11:38.285Z,2.85
2022-11-16T06:14:08.946Z,2.17
2022-11-16T06:16:39.398Z,1.98
2022-11-16T06:19:11.046Z,2.47
2022-11-16T06:21:40.385Z,2.35
2022-11-16T06:24:16.914Z,2.60
2022-11-16T06:26:47.371Z,3.42
2022-11-16T06:29:16.576Z,3.15
2022-11-16T06:31:45.570Z,2.80
2022-11-16T06:34:16.084Z,3.35
2022-11-16T06:36:45.830Z,2.70
2022-11-16T06:39:17.262Z,2.35
2022-11-16T06:41:48.599Z,3.42
2022-11-16T06:44:17.722Z,3.47
2022-11-16T06:46:55.834Z,3.05
2022-11-16T06:49:25.485Z,2.70
2022-11-16T06:51:57.920Z,3.03
2022-11-16T06:54:29.280Z,3.00
2022-11-16T06:56:58.341Z,3.05
2022-11-16T06:59:27.290Z,2.88
2022-11-16T07:01:56.255Z,2.97
2022-11-16T07:04:25.380Z,3.03
2022-11-16T07:06:58.306Z,3.55
2022-11-16T07:09:29.266Z,3.00
2022-11-16T07:11:58.540Z,3.50
2022-11-16T07:14:27.528Z,3.08
2022-11-16T07:16:59.867Z,3.05
2022-11-16T07:19:31.108Z,3.53
2022-11-16T07:22:01.390Z,3.90
2022-11-16T07:24:31.843Z,3.45
2022-11-16T07:27:01.313Z,3.95
2022-11-16T07:29:35.261Z,4.25
2022-11-16T07:32:26.951Z,3.88
2022-11-16T07:35:08.572Z,3.35
2022-11-16T07:37:39.518Z,4.38
2022-11-16T07:40:12.124Z,3.33
2022-11-16T07:42:43.680Z,3.58
2022-11-16T07:45:26.831Z,4.13
2022-11-16T07:48:00.494Z,3.53
2022-11-16T07:50:47.726Z,4.65
2022-11-16T07:53:18.286Z,3.83
2022-11-16T07:55:54.812Z,3.83
2022-11-16T07:58:25.953Z,4.57
2022-11-16T08:00:56.000Z,4.95
2022-11-16T08:03:25.033Z,3.65
2022-11-16T08:06:00.630Z,4.80
2022-11-16T08:08:30.115Z,4.00
2022-11-16T08:11:03.195Z,4.85
2022-11-16T08:13:34.637Z,4.45
2022-11-16T08:16:09.332Z,4.10
2022-11-16T08:18:39.241Z,3.67
2022-11-16T08:21:11.542Z,3.63
2022-11-16T08:23:41.831Z,5.45
2022-11-16T08:26:15.380Z,4.05
2022-11-16T08:28:51.022Z,4.75
2022-11-16T08:31:24.171Z,5.00
2022-11-16T08:34:00.808Z,4.07
2022-11-16T08:36:30.202Z,4.93
2022-11-16T08:38:59.524Z,4.40
2022-11-16T08:41:32.294Z,4.75
2022-11-16T08:44:02.413Z,4.25
2022-11-16T08:46:33.075Z,4.13
2022-11-16T08:49:24.037Z,4.05
2022-11-16T08:51:53.138Z,3.75
2022-11-16T08:54:22.976Z,4.13
2022-11-16T08:56:54.440Z,4.22
2022-11-16T08:59:23.691Z,3.95
2022-11-16T09:01:56.374Z,4.55
2022-11-16T09:04:25.732Z,4.10
2022-11-16T09:06:55.084Z,4.28
2022-11-16T09:09:24.257Z,3.97
2022-11-16T09:11:56.416Z,4.35
2022-11-16T09:14:25.360Z,3.58
2022-11-16T09:16:54.338Z,4.03
2022-11-16T09:19:23.494Z,5.22
2022-11-16T09:21:52.477Z,4.00
2022-11-16T09:24:21.702Z,3.25
2022-11-16T09:26:50.663Z,3.55
2022-11-16T09:29:21.072Z,3.72
2022-11-16T09:31:50.134Z,4.30
2022-11-16T09:34:19.227Z,2.67
2022-11-16T09:36:48.534Z,2.70
2022-11-16T09:39:32.802Z,3.05
2022-11-16T09:42:18.072Z,2.78
2022-11-16T09:45:04.387Z,3.20
2022-11-16T09:47:44.596Z,2.88
2022-11-16T09:50:28.426Z,2.83
2022-11-16T09:53:05.700Z,2.90
2022-11-16T09:55:38.479Z,2.65
2022-11-16T09:58:14.939Z,3.60
2022-11-16T10:00:52.538Z,4.00
2022-11-16T10:03:21.871Z,3.83
2022-11-16T10:05:57.382Z,3.17
2022-11-16T10:08:41.626Z,2.45
2022-11-16T10:11:42.807Z,2.70
2022-11-16T10:14:38.326Z,2.35
2022-11-16T10:17:22.652Z,2.40
2022-11-16T10:19:55.805Z,2.33
2022-11-16T10:22:44.408Z,2.38
2022-11-16T10:25:17.804Z,2.10
2022-11-16T10:28:19.659Z,2.22
2022-11-16T10:30:59.788Z,2.20
2022-11-16T10:33:37.135Z,1.92
2022-11-16T10:36:12.100Z,2.03
2022-11-16T10:38:44.941Z,2.28
2022-11-16T10:41:29.642Z,2.83
2022-11-16T10:44:00.387Z,2.15
2022-11-16T10:46:35.099Z,1.92
2022-11-16T10:49:12.130Z,2.10
2022-11-16T10:51:41.140Z,2.35
2022-11-16T10:54:14.445Z,2.40
2022-11-16T10:56:45.679Z,1.88
2022-11-16T10:59:16.093Z,2.00
2022-11-16T11:01:51.122Z,2.17
2022-11-16T11:04:23.845Z,2.50
2022-11-16T11:06:54.970Z,2.17
2022-11-16T11:09:35.328Z,2.17
2022-11-16T11:12:33.577Z,3.08
2022-11-16T11:15:08.458Z,2.38
2022-11-16T11:17:38.266Z,2.15
2022-11-16T11:20:21.103Z,2.35
2022-11-16T11:22:55.309Z,2.47
2022-11-16T11:25:27.479Z,2.28
2022-11-16T11:28:08.650Z,2.60
2022-11-16T11:30:39.316Z,2.70
2022-11-16T11:33:12.682Z,2.10
2022-11-16T11:35:43.711Z,1.80
2022-11-16T11:38:17.006Z,2.22
2022-11-16T11:40:57.846Z,2.15
2022-11-16T11:43:27.281Z,2.78
2022-11-16T11:46:03.410Z,1.90
2022-11-16T11:48:40.882Z,2.17
2022-11-16T11:51:22.852Z,2.60
2022-11-16T11:53:56.497Z,2.25
2022-11-16T11:56:31.958Z,2.80
2022-11-16T11:59:02.356Z,2.00
2022-11-16T12:01:51.438Z,2.00
2022-11-16T12:04:54.358Z,2.33
2022-11-16T12:07:53.412Z,2.40
2022-11-16T12:10:32.236Z,2.63
2022-11-16T12:13:16.307Z,2.50
2022-11-16T12:16:06.143Z,2.00
2022-11-16T12:18:52.230Z,2.22
2022-11-16T12:21:32.992Z,2.20
2022-11-16T12:24:16.820Z,2.40
2022-11-16T12:27:00.024Z,2.70
2022-11-16T12:29:39.792Z,2.08
2022-11-16T12:32:28.154Z,2.22
2022-11-16T12:35:15.825Z,2.10
2022-11-16T12:37:50.859Z,1.80
2022-11-16T12:40:34.781Z,2.13
2022-11-16T12:43:13.534Z,2.42
2022-11-16T12:46:02.143Z,2.72
2022-11-16T12:48:56.001Z,2.55
2022-11-16T12:51:40.923Z,2.60
2022-11-16T12:54:30.958Z,2.47
2022-11-16T12:57:11.673Z,2.17
2022-11-16T12:59:57.294Z,2.72
2022-11-16T13:05:05.729Z,3.35
2022-11-16T13:07:42.828Z,2.90
2022-11-16T13:10:18.702Z,3.72
2022-11-16T13:12:55.876Z,2.35
2022-11-16T13:15:37.296Z,2.10
2022-11-16T13:18:09.314Z,2.15
2022-11-16T13:20:46.151Z,2.50
2022-11-16T13:23:24.973Z,2.58
2022-11-16T13:26:01.608Z,2.75
2022-11-16T13:28:38.866Z,2.75
2022-11-16T13:31:14.076Z,2.95
2022-11-16T13:33:50.991Z,3.00
2022-11-16T13:36:48.155Z,2.65
2022-11-16T13:39:22.623Z,2.70
2022-11-16T13:42:06.269Z,2.47
2022-11-16T13:44:36.921Z,2.78
2022-11-16T13:47:18.617Z,2.47
2022-11-16T13:49:52.637Z,3.50
2022-11-16T13:52:25.084Z,2.83
2022-11-16T13:55:15.336Z,3.53
2022-11-16T13:57:52.322Z,3.20
2022-11-16T14:00:27.499Z,4.45
2022-11-16T14:05:41.693Z,3.28
2022-11-16T14:08:49.032Z,2.92
2022-11-16T14:11:36.644Z,2.95
2022-11-16T14:14:07.232Z,2.90
2022-11-16T14:16:49.187Z,2.63
2022-11-16T14:19:55.214Z,2.58
2022-11-16T14:22:46.940Z,3.22
2022-11-16T14:25:30.894Z,3.88
2022-11-16T14:28:10.414Z,3.78
2022-11-16T14:30:56.379Z,3.05
2022-11-16T14:33:33.410Z,3.58
2022-11-16T14:36:04.902Z,3.40
2022-11-16T14:38:35.241Z,3.78
2022-11-16T14:41:07.642Z,3.28
2022-11-16T14:43:43.536Z,2.65
2022-11-16T14:46:22.310Z,3.50
2022-11-16T14:48:55.565Z,3.95
2022-11-16T14:51:28.350Z,3.38
2022-11-16T14:54:00.924Z,3.67
2022-11-16T14:56:29.938Z,2.90
2022-11-16T14:59:00.401Z,3.47
2022-11-16T15:01:32.735Z,2.95
2022-11-16T15:04:05.623Z,4.15
2022-11-16T15:06:44.396Z,3.08
2022-11-16T15:09:19.484Z,3.35
2022-11-16T15:12:08.240Z,4.00
2022-11-16T15:14:42.995Z,2.97
2022-11-16T15:17:17.694Z,2.60
2022-11-16T15:19:56.604Z,4.13
2022-11-16T15:22:27.579Z,3.58
2022-11-16T15:24:58.318Z,2.67
2022-11-16T15:27:36.660Z,3.65
2022-11-16T15:30:16.144Z,4.50
2022-11-16T15:32:47.176Z,3.65
2022-11-16T15:35:23.207Z,3.60
2022-11-16T15:38:05.521Z,3.45
2022-11-16T15:40:36.123Z,3.78
2022-11-16T15:43:09.398Z,4.05
2022-11-16T15:45:39.656Z,4.97
2022-11-16T15:48:10.488Z,4.10
2022-11-16T15:50:40.985Z,4.75
2022-11-16T15:53:37.948Z,4.53
2022-11-16T15:56:12.347Z,3.85
2022-11-16T15:58:42.775Z,4.60
2022-11-16T16:01:13.725Z,6.60
2022-11-16T16:03:52.717Z,6.80
2022-11-16T16:06:49.031Z,5.25
2022-11-16T16:09:26.991Z,4.65
2022-11-16T16:11:58.114Z,4.07
2022-11-16T16:14:32.077Z,4.38
2022-11-16T16:17:01.913Z,4.20
2022-11-16T16:19:39.865Z,4.82
2022-11-16T16:22:16.661Z,4.60
2022-11-16T16:24:47.185Z,4.78
2022-11-16T16:27:18.617Z,4.13
2022-11-16T16:29:48.835Z,4.20
2022-11-16T16:32:24.514Z,3.47
2022-11-16T16:34:53.522Z,2.97
2022-11-16T16:37:24.138Z,3.97
2022-11-16T16:39:53.095Z,3.33
2022-11-16T16:42:22.704Z,3.72
2022-11-16T16:44:52.841Z,3.55
2022-11-16T16:47:22.200Z,4.68
2022-11-16T16:49:51.288Z,5.38
2022-11-16T16:52:20.466Z,4.82
2022-11-16T16:54:50.817Z,4.50
2022-11-16T16:57:20.083Z,4.30
2022-11-16T16:59:49.378Z,3.95
2022-11-16T17:02:18.614Z,4.25
2022-11-16T17:04:48.617Z,4.15
2022-11-16T17:07:18.129Z,4.28
2022-11-16T17:09:47.387Z,4.00
2022-11-16T17:12:17.740Z,4.57
2022-11-16T17:14:51.620Z,4.60
2022-11-16T17:17:21.472Z,4.18
2022-11-16T17:19:50.403Z,3.85
2022-11-16T17:22:20.007Z,4.43
2022-11-16T17:24:49.399Z,4.38
2022-11-16T17:27:19.846Z,4.88
2022-11-16T17:29:48.896Z,3.08
2022-11-16T17:32:17.980Z,4.00
2022-11-16T17:34:47.372Z,3.47
2022-11-16T17:37:16.677Z,2.75
2022-11-16T17:39:45.842Z,4.85
2022-11-16T17:42:14.792Z,4.95
2022-11-16T17:44:45.258Z,5.15
2022-11-16T17:47:14.245Z,4.55
2022-11-16T17:49:43.288Z,4.28
2022-11-16T17:52:12.334Z,3.88
2022-11-16T17:54:41.231Z,4.10
2022-11-16T17:57:10.253Z,9.27
2022-11-16T17:59:39.284Z,6.18
2022-11-16T18:02:11.809Z,7.05
2022-11-16T18:04:40.738Z,6.13
2022-11-16T18:07:09.872Z,4.45
2022-11-16T18:09:39.882Z,3.55
2022-11-16T18:12:08.958Z,3.03
2022-11-16T18:14:39.108Z,4.00
2022-11-16T18:17:09.639Z,4.40
2022-11-16T18:19:38.617Z,4.65
2022-11-16T18:22:07.649Z,5.10
2022-11-16T18:24:36.619Z,4.57
2022-11-16T18:27:05.737Z,5.30
2022-11-16T18:29:36.468Z,5.30
2022-11-16T18:32:05.455Z,4.93
2022-11-16T18:34:35.929Z,5.45
2022-11-16T18:37:04.953Z,6.13
2022-11-16T18:39:33.946Z,5.60
2022-11-16T18:42:02.929Z,6.10
2022-11-16T18:44:32.070Z,5.13
2022-11-16T18:47:03.125Z,5.57
2022-11-16T18:49:32.310Z,6.43
2022-11-16T18:52:02.905Z,6.43
2022-11-16T18:54:31.836Z,6.07
2022-11-16T18:57:01.123Z,5.03
2022-11-16T18:59:31.447Z,5.35
2022-11-16T19:02:00.423Z,5.22
2022-11-16T19:04:29.712Z,5.38
2022-11-16T19:06:58.789Z,4.90
2022-11-16T19:09:29.211Z,5.47
2022-11-16T19:11:58.223Z,4.95
2022-11-16T19:14:27.152Z,6.22
2022-11-16T19:16:57.444Z,6.22
2022-11-16T19:19:27.854Z,5.05
2022-11-16T19:21:57.496Z,4.55
2022-11-16T19:24:26.465Z,5.63
2022-11-16T19:26:58.610Z,6.35
2022-11-16T19:29:27.721Z,5.32
2022-11-16T19:31:56.599Z,4.65
2022-11-16T19:34:30.385Z,5.00
2022-11-16T19:37:02.405Z,4.05
2022-11-16T19:39:31.619Z,4.35
2022-11-16T19:42:02.093Z,4.65
2022-11-16T19:44:31.248Z,4.50
2022-11-16T19:47:00.278Z,4.00
2022-11-16T19:49:29.196Z,4.15
2022-11-16T19:51:59.455Z,4.88
2022-11-16T19:54:28.421Z,5.63
2022-11-16T19:56:57.373Z,4.70
2022-11-16T19:59:27.868Z,6.32
2022-11-16T20:01:56.999Z,5.32
2022-11-16T20:04:29.267Z,5.20
2022-11-16T20:06:58.332Z,5.25
2022-11-16T20:09:27.393Z,4.38
2022-11-16T20:11:56.866Z,4.82
2022-11-16T20:14:27.267Z,5.28
2022-11-16T20:16:56.345Z,6.28
2022-11-16T20:19:25.296Z,5.25
2022-11-16T20:21:55.541Z,5.30
2022-11-16T20:24:24.645Z,5.88
2022-11-16T20:26:53.608Z,4.85
2022-11-16T20:29:22.685Z,5.55
2022-11-16T20:31:52.999Z,6.18
2022-11-16T20:34:22.293Z,5.32
2022-11-16T20:36:51.923Z,6.78
2022-11-16T20:39:21.929Z,5.75
2022-11-16T20:41:50.990Z,6.97
2022-11-16T20:44:22.380Z,5.88
2022-11-16T20:46:53.402Z,5.57
2022-11-16T20:49:22.437Z,6.68
2022-11-16T20:51:51.725Z,5.60
2022-11-16T20:54:20.752Z,5.28
2022-11-16T20:56:50.617Z,6.05
2022-11-16T20:59:20.437Z,5.18
2022-11-16T21:01:53.545Z,5.55
2022-11-16T21:04:24.139Z,5.13
2022-11-16T21:06:53.266Z,5.05
2022-11-16T21:09:23.963Z,4.35
2022-11-16T21:12:10.520Z,6.05
2022-11-16T21:14:39.517Z,5.68
2022-11-16T21:17:08.644Z,5.70
2022-11-16T21:19:39.000Z,4.82
2022-11-16T21:22:07.943Z,5.32
2022-11-16T21:24:36.795Z,5.68
2022-11-16T21:27:05.827Z,5.03
2022-11-16T21:29:34.736Z,5.95
2022-11-16T21:32:03.652Z,5.97
2022-11-16T21:34:35.950Z,5.32
2022-11-16T21:37:10.369Z,5.53
2022-11-16T21:39:39.580Z,5.30
2022-11-16T21:42:08.474Z,5.55
2022-11-16T21:44:42.956Z,5.90
2022-11-16T21:47:13.330Z,4.72
2022-11-16T21:50:08.298Z,5.60
2022-11-16T21:52:33.948Z,5.70
2022-11-16T21:55:02.900Z,5.85
2022-11-16T21:57:32.203Z,6.85
2022-11-16T22:00:02.242Z,6.05
2022-11-16T22:02:41.310Z,6.30
2022-11-16T22:05:28.014Z,5.53
2022-11-16T22:07:58.546Z,6.13
2022-11-16T22:10:28.571Z,6.32
2022-11-16T22:12:57.503Z,6.32
2022-11-16T22:15:26.755Z,6.82
2022-11-16T22:17:55.883Z,6.30
2022-11-16T22:20:24.856Z,6.57
2022-11-16T22:22:53.831Z,6.78
2022-11-16T22:25:24.398Z,5.90
2022-11-16T22:28:19.132Z,5.68
2022-11-16T22:30:45.066Z,5.43
2022-11-16T22:33:16.402Z,5.07
2022-11-16T22:35:48.388Z,9.45
2022-11-16T22:38:17.397Z,7.18
2022-11-16T22:40:52.654Z,7.47
2022-11-16T22:43:23.012Z,7.55
2022-11-16T22:45:52.213Z,6.38
2022-11-16T22:48:21.172Z,7.75
2022-11-16T22:50:50.118Z,8.38
2022-11-16T22:53:19.061Z,7.10
2022-11-16T22:55:48.129Z,7.20
2022-11-16T22:58:18.520Z,9.40
2022-11-16T23:00:47.451Z,6.32
2022-11-16T23:03:16.748Z,8.27
2022-11-16T23:05:45.898Z,7.53
2022-11-16T23:08:14.880Z,6.40
2022-11-16T23:10:57.584Z,7.05
2022-11-16T23:13:45.263Z,6.78
2022-11-16T23:16:14.639Z,7.47
2022-11-16T23:18:43.552Z,6.03
2022-11-16T23:21:29.602Z,6.03
2022-11-16T23:24:21.167Z,5.88
2022-11-16T23:27:07.665Z,6.68
2022-11-16T23:29:38.087Z,6.53
2022-11-16T23:32:07.348Z,6.70
2022-11-16T23:34:36.357Z,7.32
2022-11-16T23:37:05.933Z,9.05
2022-11-16T23:39:35.381Z,9.48
2022-11-16T23:42:22.150Z,9.65
2022-11-16T23:44:52.568Z,9.90
2022-11-16T23:47:21.654Z,10.35
2022-11-16T23:49:50.580Z,9.40
2022-11-16T23:52:19.488Z,10.30
2022-11-16T23:54:48.389Z,8.40
2022-11-16T23:57:17.394Z,9.05
2022-11-16T23:59:46.470Z,7.57
