createdAt,value
2022-10-13T00:01:09.835Z,9.00
2022-10-13T00:03:38.092Z,9.10
2022-10-13T00:06:08.355Z,9.90
2022-10-13T00:08:37.242Z,10.13
2022-10-13T00:11:11.626Z,9.60
2022-10-13T00:13:41.512Z,9.87
2022-10-13T00:16:10.558Z,10.00
2022-10-13T00:18:38.981Z,9.83
2022-10-13T00:21:08.642Z,10.50
2022-10-13T00:23:37.011Z,10.80
2022-10-13T00:26:06.742Z,9.90
2022-10-13T00:28:34.765Z,9.90
2022-10-13T00:31:04.077Z,9.67
2022-10-13T00:33:31.915Z,9.40
2022-10-13T00:36:07.183Z,9.13
2022-10-13T00:38:35.052Z,8.73
2022-10-13T00:41:02.900Z,9.97
2022-10-13T00:43:49.908Z,10.10
2022-10-13T00:46:19.173Z,9.93
2022-10-13T00:48:49.539Z,9.50
2022-10-13T00:51:20.474Z,10.07
2022-10-13T00:53:49.766Z,10.60
2022-10-13T00:56:20.316Z,9.20
2022-10-13T00:58:49.812Z,9.43
2022-10-13T01:01:19.479Z,9.53
2022-10-13T01:03:48.217Z,9.30
2022-10-13T01:06:22.524Z,9.73
2022-10-13T01:08:51.393Z,10.30
2022-10-13T01:11:40.887Z,10.33
2022-10-13T01:14:19.148Z,10.20
2022-10-13T01:16:56.816Z,10.23
2022-10-13T01:20:00.426Z,9.67
2022-10-13T01:22:40.933Z,9.70
2022-10-13T01:25:27.629Z,9.30
2022-10-13T01:28:10.687Z,9.83
2022-10-13T01:30:46.824Z,8.63
2022-10-13T01:33:33.557Z,8.43
2022-10-13T01:36:13.383Z,9.10
2022-10-13T01:38:49.068Z,8.13
2022-10-13T01:41:26.563Z,8.17
2022-10-13T01:43:58.883Z,8.50
2022-10-13T01:46:33.369Z,8.90
2022-10-13T01:49:04.912Z,8.13
2022-10-13T01:51:36.377Z,8.30
2022-10-13T01:54:04.727Z,8.20
2022-10-13T01:56:32.534Z,8.60
2022-10-13T01:59:03.838Z,7.60
2022-10-13T02:01:49.488Z,7.93
2022-10-13T02:04:31.440Z,8.40
2022-10-13T02:07:06.063Z,7.73
2022-10-13T02:09:42.440Z,7.90
2022-10-13T02:12:16.199Z,8.17
2022-10-13T02:14:47.927Z,7.13
2022-10-13T02:17:18.300Z,8.07
2022-10-13T02:19:46.639Z,8.20
2022-10-13T02:22:17.544Z,7.23
2022-10-13T02:24:45.629Z,7.13
2022-10-13T02:27:13.941Z,8.13
2022-10-13T02:29:51.466Z,7.50
2022-10-13T02:32:22.034Z,7.80
2022-10-13T02:34:50.066Z,7.77
2022-10-13T02:37:18.077Z,7.83
2022-10-13T02:39:45.981Z,8.23
2022-10-13T02:42:14.937Z,8.40
2022-10-13T02:44:42.723Z,9.20
2022-10-13T02:47:10.699Z,9.77
2022-10-13T02:49:39.869Z,10.23
2022-10-13T02:52:07.626Z,9.70
2022-10-13T02:54:38.765Z,9.70
2022-10-13T02:57:06.649Z,9.53
2022-10-13T02:59:34.541Z,9.63
2022-10-13T03:02:02.335Z,8.80
2022-10-13T03:04:31.376Z,9.17
2022-10-13T03:07:01.813Z,9.27
2022-10-13T03:09:29.798Z,9.33
2022-10-13T03:11:57.622Z,10.47
2022-10-13T03:14:25.547Z,10.30
2022-10-13T03:16:53.447Z,10.47
2022-10-13T03:19:21.412Z,10.03
2022-10-13T03:21:49.401Z,10.47
2022-10-13T03:24:18.578Z,9.63
2022-10-13T03:26:46.467Z,8.23
2022-10-13T03:29:16.163Z,8.50
2022-10-13T03:31:44.985Z,7.87
2022-10-13T03:34:14.091Z,7.97
2022-10-13T03:36:41.933Z,7.47
2022-10-13T03:39:09.801Z,7.07
2022-10-13T03:41:39.275Z,6.80
2022-10-13T03:44:07.504Z,6.77
2022-10-13T03:46:35.372Z,7.30
2022-10-13T03:49:03.285Z,6.90
2022-10-13T03:51:31.333Z,7.20
2022-10-13T03:53:59.331Z,7.13
2022-10-13T03:56:28.682Z,7.70
2022-10-13T03:58:59.885Z,9.27
2022-10-13T04:01:29.756Z,7.23
2022-10-13T04:03:59.417Z,8.50
2022-10-13T04:06:27.992Z,10.80
2022-10-13T04:08:56.311Z,9.07
2022-10-13T04:11:24.580Z,8.30
2022-10-13T04:13:52.564Z,8.37
2022-10-13T04:16:24.986Z,9.43
2022-10-13T04:18:57.450Z,9.30
2022-10-13T04:21:26.059Z,7.93
2022-10-13T04:23:57.114Z,9.30
2022-10-13T04:26:26.398Z,8.83
2022-10-13T04:28:55.458Z,9.17
2022-10-13T04:31:25.220Z,9.00
2022-10-13T04:33:54.258Z,8.30
2022-10-13T04:36:22.436Z,9.07
2022-10-13T04:38:51.162Z,8.97
2022-10-13T04:41:19.970Z,7.33
2022-10-13T04:43:49.471Z,10.20
2022-10-13T04:46:20.363Z,7.50
2022-10-13T04:48:51.576Z,7.60
2022-10-13T04:51:23.993Z,8.27
2022-10-13T04:53:56.213Z,8.90
2022-10-13T04:56:24.770Z,10.50
2022-10-13T04:58:52.579Z,7.33
2022-10-13T05:01:22.603Z,7.73
2022-10-13T05:03:54.190Z,8.33
2022-10-13T05:06:24.331Z,7.17
2022-10-13T05:08:57.005Z,8.13
2022-10-13T05:11:26.606Z,8.77
2022-10-13T05:13:55.187Z,10.30
2022-10-13T05:16:23.622Z,10.83
2022-10-13T05:18:54.396Z,11.57
2022-10-13T05:21:23.821Z,11.23
2022-10-13T05:23:54.036Z,11.17
2022-10-13T05:26:22.785Z,10.87
2022-10-13T05:28:50.721Z,11.00
2022-10-13T05:31:20.614Z,12.60
2022-10-13T05:33:49.900Z,11.50
2022-10-13T05:36:26.460Z,11.97
2022-10-13T05:38:56.089Z,12.13
2022-10-13T05:41:25.223Z,13.10
2022-10-13T05:43:57.318Z,11.87
2022-10-13T05:46:25.462Z,12.80
2022-10-13T05:48:53.346Z,12.70
2022-10-13T05:51:26.086Z,12.73
2022-10-13T05:54:00.347Z,13.73
2022-10-13T05:56:33.671Z,12.60
2022-10-13T05:59:05.745Z,13.23
2022-10-13T06:01:37.602Z,14.03
2022-10-13T06:04:09.555Z,12.03
2022-10-13T06:06:40.012Z,13.10
2022-10-13T06:09:07.997Z,13.80
2022-10-13T06:11:35.963Z,12.43
2022-10-13T06:14:04.599Z,13.27
2022-10-13T06:16:32.422Z,12.73
2022-10-13T06:19:00.239Z,12.87
2022-10-13T06:21:28.129Z,16.23
2022-10-13T06:23:57.259Z,14.20
2022-10-13T06:26:25.071Z,15.47
2022-10-13T06:28:57.019Z,14.87
2022-10-13T06:31:28.705Z,14.93
2022-10-13T06:33:56.549Z,14.50
2022-10-13T06:36:30.331Z,13.90
2022-10-13T06:38:59.704Z,14.57
2022-10-13T06:41:27.543Z,14.67
2022-10-13T06:43:55.765Z,14.37
2022-10-13T06:46:23.554Z,15.87
2022-10-13T06:48:52.181Z,14.80
2022-10-13T06:51:21.280Z,16.13
2022-10-13T06:53:50.386Z,15.83
2022-10-13T06:56:24.029Z,15.73
2022-10-13T06:58:51.897Z,16.07
2022-10-13T07:01:19.683Z,16.47
2022-10-13T07:03:50.092Z,16.27
2022-10-13T07:06:20.009Z,15.63
2022-10-13T07:08:48.374Z,14.50
2022-10-13T07:11:17.255Z,15.50
2022-10-13T07:13:50.864Z,16.00
2022-10-13T07:16:18.696Z,14.90
2022-10-13T07:18:48.012Z,16.93
2022-10-13T07:21:15.989Z,17.03
2022-10-13T07:23:47.800Z,17.07
2022-10-13T07:26:17.583Z,15.77
2022-10-13T07:28:46.277Z,16.03
2022-10-13T07:31:18.673Z,16.50
2022-10-13T07:33:48.988Z,16.83
2022-10-13T07:36:18.524Z,15.63
2022-10-13T07:38:46.692Z,15.00
2022-10-13T07:41:15.884Z,13.57
2022-10-13T07:43:43.929Z,14.40
2022-10-13T07:46:13.005Z,14.27
2022-10-13T07:48:42.694Z,14.47
2022-10-13T07:51:13.459Z,14.20
2022-10-13T07:53:42.126Z,13.47
2022-10-13T07:56:15.583Z,15.27
2022-10-13T07:58:47.101Z,15.30
2022-10-13T08:01:15.860Z,15.63
2022-10-13T08:03:49.815Z,15.93
2022-10-13T08:06:19.773Z,15.50
2022-10-13T08:08:48.416Z,15.47
2022-10-13T08:11:18.424Z,15.87
2022-10-13T08:13:50.108Z,15.80
2022-10-13T08:16:21.911Z,16.07
2022-10-13T08:18:51.455Z,15.60
2022-10-13T08:24:13.893Z,15.83
2022-10-13T08:26:42.709Z,15.40
2022-10-13T08:29:26.323Z,16.80
2022-10-13T08:31:55.147Z,14.90
2022-10-13T08:34:25.175Z,14.73
2022-10-13T08:36:54.628Z,14.70
2022-10-13T08:39:24.707Z,14.43
2022-10-13T08:41:54.203Z,14.50
2022-10-13T08:47:29.196Z,14.30
2022-10-13T08:50:03.528Z,13.57
2022-10-13T08:52:46.363Z,13.47
2022-10-13T08:55:24.099Z,13.73
2022-10-13T08:57:52.137Z,12.60
2022-10-13T09:00:23.695Z,13.40
2022-10-13T09:02:53.602Z,12.87
2022-10-13T09:05:36.387Z,13.10
2022-10-13T09:08:12.909Z,12.93
2022-10-13T09:10:48.248Z,12.43
2022-10-13T09:13:20.626Z,12.57
2022-10-13T09:15:51.360Z,11.17
2022-10-13T09:18:19.595Z,10.40
2022-10-13T09:20:48.770Z,11.30
2022-10-13T09:23:20.497Z,11.20
2022-10-13T09:25:50.011Z,10.93
2022-10-13T09:28:21.699Z,10.70
2022-10-13T09:30:59.150Z,10.37
2022-10-13T09:33:27.860Z,9.60
2022-10-13T09:36:12.196Z,9.50
2022-10-13T09:38:41.788Z,8.73
2022-10-13T09:41:16.711Z,9.43
2022-10-13T09:44:05.734Z,7.33
2022-10-13T09:46:37.442Z,9.00
2022-10-13T09:49:08.168Z,8.40
2022-10-13T09:51:41.015Z,8.80
2022-10-13T09:54:27.974Z,9.83
2022-10-13T09:57:02.029Z,9.00
2022-10-13T09:59:34.881Z,9.30
2022-10-13T10:02:17.573Z,8.80
2022-10-13T10:04:47.869Z,9.33
2022-10-13T10:07:20.631Z,8.33
2022-10-13T10:09:52.701Z,9.27
2022-10-13T10:12:28.072Z,9.30
2022-10-13T10:14:56.763Z,8.87
2022-10-13T10:17:31.250Z,8.80
2022-10-13T10:20:15.626Z,9.10
2022-10-13T10:22:53.835Z,8.73
2022-10-13T10:25:33.007Z,9.13
2022-10-13T10:28:18.932Z,9.10
2022-10-13T10:30:53.056Z,9.10
2022-10-13T10:33:29.325Z,8.20
2022-10-13T10:36:03.946Z,8.30
2022-10-13T10:38:41.915Z,8.97
2022-10-13T10:41:17.640Z,8.60
2022-10-13T10:43:53.797Z,8.40
2022-10-13T10:46:24.582Z,9.37
2022-10-13T10:48:57.455Z,9.37
2022-10-13T10:51:31.168Z,9.50
2022-10-13T10:54:13.766Z,9.20
2022-10-13T10:56:46.987Z,9.03
2022-10-13T10:59:29.180Z,8.93
2022-10-13T11:02:14.351Z,8.50
2022-10-13T11:04:44.148Z,8.80
2022-10-13T11:07:14.694Z,9.30
2022-10-13T11:10:03.911Z,8.87
2022-10-13T11:12:48.844Z,8.07
2022-10-13T11:15:24.827Z,7.83
2022-10-13T11:17:53.595Z,7.90
2022-10-13T11:20:50.411Z,8.17
2022-10-13T11:23:34.388Z,7.40
2022-10-13T11:26:29.041Z,8.40
2022-10-13T11:28:56.968Z,8.23
2022-10-13T11:31:33.471Z,8.67
2022-10-13T11:34:04.681Z,8.03
2022-10-13T11:36:56.384Z,8.70
2022-10-13T11:39:50.752Z,9.43
2022-10-13T11:42:47.598Z,7.60
2022-10-13T11:45:30.864Z,8.03
2022-10-13T11:48:31.258Z,8.20
2022-10-13T11:51:13.999Z,9.13
2022-10-13T11:53:54.466Z,8.33
2022-10-13T11:56:32.805Z,8.37
2022-10-13T11:59:02.108Z,7.40
2022-10-13T12:01:30.054Z,8.00
2022-10-13T12:03:58.417Z,7.60
2022-10-13T12:06:33.762Z,9.67
2022-10-13T12:09:07.185Z,7.73
2022-10-13T12:11:37.562Z,7.23
2022-10-13T12:14:21.941Z,6.97
2022-10-13T12:19:31.554Z,6.83
2022-10-13T12:22:01.768Z,6.90
2022-10-13T12:24:34.340Z,7.23
2022-10-13T12:27:12.084Z,6.67
2022-10-13T12:29:41.849Z,6.77
2022-10-13T12:32:20.676Z,6.63
2022-10-13T12:34:50.169Z,7.37
2022-10-13T12:37:27.420Z,6.33
2022-10-13T12:39:57.600Z,11.10
2022-10-13T12:42:29.764Z,6.07
2022-10-13T12:45:00.307Z,6.47
2022-10-13T12:47:48.183Z,6.27
2022-10-13T12:50:36.962Z,6.00
2022-10-13T12:53:12.715Z,6.23
2022-10-13T12:55:50.345Z,5.97
2022-10-13T12:58:22.938Z,6.30
2022-10-13T13:01:07.097Z,5.90
2022-10-13T13:03:37.240Z,5.67
2022-10-13T13:06:26.606Z,5.93
2022-10-13T13:09:25.910Z,5.97
2022-10-13T13:12:23.457Z,6.23
2022-10-13T13:14:55.041Z,6.27
2022-10-13T13:17:52.909Z,6.10
2022-10-13T13:20:26.625Z,5.67
2022-10-13T13:22:54.650Z,5.67
2022-10-13T13:25:22.860Z,5.30
2022-10-13T13:27:51.019Z,5.80
2022-10-13T13:30:20.692Z,5.77
2022-10-13T13:32:51.258Z,5.80
2022-10-13T13:35:19.568Z,6.07
2022-10-13T13:37:50.409Z,5.33
2022-10-13T13:40:20.587Z,5.80
2022-10-13T13:42:48.377Z,6.47
2022-10-13T13:45:17.260Z,5.43
2022-10-13T13:47:46.109Z,5.30
2022-10-13T13:50:23.194Z,6.27
2022-10-13T13:53:00.253Z,7.60
2022-10-13T13:55:29.738Z,8.90
2022-10-13T13:57:58.692Z,8.13
2022-10-13T14:00:26.548Z,7.93
2022-10-13T14:02:55.927Z,6.00
2022-10-13T14:05:25.372Z,5.50
2022-10-13T14:07:54.988Z,5.60
2022-10-13T14:10:22.907Z,5.50
2022-10-13T14:12:51.057Z,5.27
2022-10-13T14:15:19.176Z,5.90
2022-10-13T14:17:47.195Z,5.67
2022-10-13T14:20:16.564Z,5.50
2022-10-13T14:22:46.753Z,6.20
2022-10-13T14:25:15.125Z,6.13
2022-10-13T14:27:45.689Z,5.97
2022-10-13T14:30:15.205Z,6.00
2022-10-13T14:32:43.016Z,5.87
2022-10-13T14:35:11.019Z,9.53
2022-10-13T14:37:39.428Z,9.00
2022-10-13T14:40:10.218Z,5.63
2022-10-13T14:42:39.572Z,7.40
2022-10-13T14:45:09.312Z,5.90
2022-10-13T14:47:37.216Z,5.97
2022-10-13T14:50:05.792Z,5.87
2022-10-13T14:52:33.869Z,5.50
2022-10-13T14:55:01.751Z,5.63
2022-10-13T14:57:31.066Z,5.70
2022-10-13T15:00:01.890Z,5.87
2022-10-13T15:02:55.600Z,6.33
2022-10-13T15:05:23.744Z,5.90
2022-10-13T15:07:51.654Z,6.40
2022-10-13T15:10:19.476Z,5.90
2022-10-13T15:12:58.261Z,6.57
2022-10-13T15:15:26.048Z,6.80
2022-10-13T15:17:55.503Z,6.63
2022-10-13T15:20:23.340Z,6.57
2022-10-13T15:22:51.224Z,6.37
2022-10-13T15:25:19.383Z,6.50
2022-10-13T15:27:48.807Z,6.80
2022-10-13T15:30:16.667Z,6.63
2022-10-13T15:32:44.463Z,8.77
2022-10-13T15:35:12.345Z,7.97
2022-10-13T15:37:42.754Z,7.27
2022-10-13T15:40:11.761Z,8.33
2022-10-13T15:42:39.674Z,8.13
2022-10-13T15:45:11.029Z,6.87
2022-10-13T15:47:39.800Z,5.87
2022-10-13T15:50:08.950Z,5.97
2022-10-13T15:52:40.600Z,6.40
2022-10-13T15:55:09.643Z,5.73
2022-10-13T15:57:37.807Z,6.17
2022-10-13T16:00:12.131Z,5.90
2022-10-13T16:02:41.034Z,6.40
2022-10-13T16:05:11.108Z,5.53
2022-10-13T16:07:40.034Z,6.40
2022-10-13T16:10:09.055Z,5.80
2022-10-13T16:12:37.240Z,6.63
2022-10-13T16:15:05.681Z,6.50
2022-10-13T16:17:35.710Z,10.47
2022-10-13T16:20:04.349Z,10.63
2022-10-13T16:22:32.211Z,7.87
2022-10-13T16:25:00.428Z,7.80
2022-10-13T16:27:28.364Z,8.77
2022-10-13T16:29:56.216Z,8.47
2022-10-13T16:32:24.091Z,8.30
2022-10-13T16:34:53.279Z,8.83
2022-10-13T16:37:21.865Z,8.43
2022-10-13T16:39:54.189Z,7.27
2022-10-13T16:42:22.258Z,7.47
2022-10-13T16:44:50.186Z,7.60
2022-10-13T16:47:18.787Z,7.43
2022-10-13T16:49:47.250Z,7.70
2022-10-13T16:52:19.936Z,7.73
2022-10-13T16:54:49.351Z,6.80
2022-10-13T16:57:17.201Z,7.10
2022-10-13T16:59:45.253Z,7.40
2022-10-13T17:02:15.627Z,7.43
2022-10-13T17:04:44.302Z,7.80
2022-10-13T17:07:12.198Z,7.53
2022-10-13T17:09:42.783Z,7.63
2022-10-13T17:12:10.634Z,6.90
2022-10-13T17:14:38.732Z,7.30
2022-10-13T17:17:06.943Z,7.70
2022-10-13T17:19:35.136Z,9.03
2022-10-13T17:22:03.048Z,10.03
2022-10-13T17:24:30.955Z,8.10
2022-10-13T17:27:00.270Z,7.20
2022-10-13T17:29:28.165Z,8.50
2022-10-13T17:31:56.953Z,8.07
2022-10-13T17:34:24.742Z,7.70
2022-10-13T17:36:52.546Z,9.10
2022-10-13T17:39:20.505Z,9.37
2022-10-13T17:41:48.308Z,8.47
2022-10-13T17:44:20.437Z,8.40
2022-10-13T17:46:49.370Z,9.03
2022-10-13T17:49:17.785Z,8.50
2022-10-13T17:51:46.343Z,8.90
2022-10-13T17:54:16.440Z,8.43
2022-10-13T17:56:45.681Z,8.47
2022-10-13T17:59:14.237Z,8.50
2022-10-13T18:01:44.494Z,8.83
2022-10-13T18:04:14.487Z,8.73
2022-10-13T18:06:44.335Z,8.70
2022-10-13T18:09:15.058Z,8.50
2022-10-13T18:11:48.755Z,8.77
2022-10-13T18:14:18.916Z,7.87
2022-10-13T18:16:51.821Z,8.17
2022-10-13T18:19:19.730Z,8.53
2022-10-13T18:21:47.827Z,13.70
2022-10-13T18:24:15.820Z,24.13
2022-10-13T18:26:43.691Z,14.47
2022-10-13T18:29:15.909Z,12.83
2022-10-13T18:31:44.616Z,10.63
2022-10-13T18:34:19.047Z,12.73
2022-10-13T18:36:49.224Z,11.10
2022-10-13T18:39:21.804Z,10.67
2022-10-13T18:41:51.215Z,10.43
2022-10-13T18:44:19.941Z,10.50
2022-10-13T18:46:51.034Z,9.03
2022-10-13T18:49:23.236Z,11.40
2022-10-13T18:51:52.456Z,13.13
2022-10-13T18:54:20.472Z,9.80
2022-10-13T18:56:48.478Z,10.43
2022-10-13T18:59:17.665Z,15.97
2022-10-13T19:01:46.243Z,9.37
2022-10-13T19:04:16.833Z,9.60
2022-10-13T19:06:46.600Z,11.17
2022-10-13T19:09:17.303Z,11.37
2022-10-13T19:11:45.554Z,11.50
2022-10-13T19:14:17.204Z,11.77
2022-10-13T19:16:45.278Z,11.87
2022-10-13T19:19:13.904Z,12.17
2022-10-13T19:21:42.369Z,11.70
2022-10-13T19:24:13.340Z,11.10
2022-10-13T19:26:41.255Z,11.00
2022-10-13T19:29:11.365Z,10.23
2022-10-13T19:31:41.386Z,11.87
2022-10-13T19:34:10.591Z,11.03
2022-10-13T19:36:40.725Z,10.67
2022-10-13T19:39:12.213Z,9.67
2022-10-13T19:41:41.968Z,10.77
2022-10-13T19:44:09.999Z,10.00
2022-10-13T19:46:41.685Z,9.13
2022-10-13T19:49:10.538Z,9.10
2022-10-13T19:51:42.993Z,9.70
2022-10-13T19:54:11.939Z,9.97
2022-10-13T19:56:46.469Z,11.67
2022-10-13T19:59:15.267Z,22.13
2022-10-13T20:01:43.221Z,10.50
2022-10-13T20:04:14.298Z,9.87
2022-10-13T20:06:44.817Z,9.73
2022-10-13T20:09:12.914Z,9.40
2022-10-13T20:11:41.410Z,9.20
2022-10-13T20:14:10.657Z,9.40
2022-10-13T20:16:38.797Z,9.20
2022-10-13T20:19:07.851Z,9.07
2022-10-13T20:21:35.690Z,9.50
2022-10-13T20:24:03.519Z,8.80
2022-10-13T20:26:31.384Z,8.93
2022-10-13T20:28:59.447Z,8.50
2022-10-13T20:31:28.624Z,9.33
2022-10-13T20:33:57.372Z,10.00
2022-10-13T20:36:30.490Z,10.40
2022-10-13T20:39:00.415Z,10.07
2022-10-13T20:41:30.730Z,9.90
2022-10-13T20:44:00.494Z,9.57
2022-10-13T20:46:32.349Z,9.50
2022-10-13T20:49:15.297Z,9.50
2022-10-13T20:51:44.205Z,8.50
2022-10-13T20:54:13.551Z,8.90
2022-10-13T20:56:42.243Z,8.40
2022-10-13T20:59:12.694Z,8.50
2022-10-13T21:01:42.250Z,8.53
2022-10-13T21:04:10.123Z,9.30
2022-10-13T21:06:39.127Z,10.50
2022-10-13T21:09:07.516Z,9.43
2022-10-13T21:11:35.831Z,9.90
2022-10-13T21:14:06.486Z,9.50
2022-10-13T21:16:35.072Z,9.03
2022-10-13T21:19:08.507Z,8.87
2022-10-13T21:21:36.892Z,9.17
2022-10-13T21:24:06.777Z,8.73
2022-10-13T21:26:35.833Z,9.30
2022-10-13T21:29:03.831Z,9.20
2022-10-13T21:31:32.358Z,9.37
2022-10-13T21:34:00.798Z,8.70
2022-10-13T21:36:32.014Z,8.47
2022-10-13T21:39:02.290Z,8.47
2022-10-13T21:41:30.669Z,8.40
2022-10-13T21:43:59.993Z,8.97
2022-10-13T21:46:32.752Z,7.70
2022-10-13T21:49:02.693Z,8.47
2022-10-13T21:51:33.820Z,7.50
2022-10-13T21:54:03.756Z,7.00
2022-10-13T21:56:32.745Z,6.50
2022-10-13T21:59:01.495Z,7.27
2022-10-13T22:01:29.416Z,7.23
2022-10-13T22:04:01.375Z,7.10
2022-10-13T22:06:31.919Z,7.63
2022-10-13T22:09:01.753Z,8.23
2022-10-13T22:11:31.759Z,8.87
2022-10-13T22:14:02.929Z,9.83
2022-10-13T22:16:33.571Z,9.80
2022-10-13T22:19:01.336Z,9.00
2022-10-13T22:21:33.016Z,9.20
2022-10-13T22:24:02.830Z,9.30
2022-10-13T22:26:34.249Z,8.90
2022-10-13T22:29:03.267Z,8.20
2022-10-13T22:31:32.641Z,8.90
2022-10-13T22:34:05.542Z,8.93
2022-10-13T22:36:34.634Z,8.30
2022-10-13T22:39:04.166Z,7.03
2022-10-13T22:41:32.810Z,7.27
2022-10-13T22:44:01.531Z,7.70
2022-10-13T22:46:31.340Z,7.03
2022-10-13T22:48:59.565Z,6.80
2022-10-13T22:51:29.620Z,7.33
2022-10-13T22:53:59.108Z,6.87
2022-10-13T22:56:28.892Z,7.00
2022-10-13T22:58:58.324Z,7.50
2022-10-13T23:01:26.948Z,7.07
2022-10-13T23:03:57.149Z,6.83
2022-10-13T23:06:27.598Z,6.63
2022-10-13T23:08:56.197Z,6.43
2022-10-13T23:11:25.279Z,6.80
2022-10-13T23:13:53.090Z,7.10
2022-10-13T23:16:22.753Z,6.60
2022-10-13T23:18:50.780Z,6.70
2022-10-13T23:21:28.748Z,7.00
2022-10-13T23:23:57.217Z,6.63
2022-10-13T23:26:27.111Z,6.17
2022-10-13T23:28:56.439Z,6.53
2022-10-13T23:31:24.481Z,6.07
2022-10-13T23:33:52.585Z,5.40
2022-10-13T23:36:22.163Z,6.00
2022-10-13T23:38:55.549Z,5.40
2022-10-13T23:41:23.821Z,5.90
2022-10-13T23:43:53.380Z,5.97
2022-10-13T23:46:21.215Z,5.87
2022-10-13T23:48:49.017Z,5.70
2022-10-13T23:51:18.653Z,5.30
2022-10-13T23:53:47.072Z,5.30
2022-10-13T23:56:16.197Z,5.47
2022-10-13T23:58:45.171Z,5.30
