createdAt,value
2019-03-22T00:00:10.347Z,8.30
2019-03-22T00:02:44.471Z,8.32
2019-03-22T00:05:19.081Z,8.37
2019-03-22T00:07:52.895Z,8.42
2019-03-22T00:10:28.629Z,8.43
2019-03-22T00:13:03.455Z,8.47
2019-03-22T00:15:39.798Z,8.51
2019-03-22T00:18:14.572Z,8.53
2019-03-22T00:20:50.656Z,8.56
2019-03-22T00:23:26.099Z,8.52
2019-03-22T00:26:01.145Z,8.56
2019-03-22T00:28:35.950Z,8.58
2019-03-22T00:31:10.709Z,8.62
2019-03-22T00:33:45.931Z,8.62
2019-03-22T00:36:21.463Z,8.67
2019-03-22T00:38:56.678Z,8.71
2019-03-22T00:41:31.399Z,8.70
2019-03-22T00:44:06.774Z,8.67
2019-03-22T00:46:41.422Z,8.71
2019-03-22T00:49:16.435Z,8.75
2019-03-22T00:51:51.018Z,8.76
2019-03-22T00:54:25.995Z,8.76
2019-03-22T00:57:00.520Z,8.77
2019-03-22T00:59:35.048Z,8.78
2019-03-22T01:02:09.797Z,8.81
2019-03-22T01:04:44.894Z,8.81
2019-03-22T01:07:19.380Z,8.83
2019-03-22T01:09:54.489Z,8.84
2019-03-22T01:12:28.972Z,8.87
2019-03-22T01:15:03.512Z,8.90
2019-03-22T01:17:38.545Z,8.92
2019-03-22T01:20:12.385Z,8.94
2019-03-22T01:22:46.799Z,8.98
2019-03-22T01:25:21.686Z,9.00
2019-03-22T01:27:56.358Z,9.02
2019-03-22T01:30:32.726Z,9.04
2019-03-22T01:33:07.431Z,9.06
2019-03-22T01:35:41.816Z,9.08
2019-03-22T01:38:16.454Z,9.10
2019-03-22T01:40:51.509Z,9.13
2019-03-22T01:43:26.333Z,9.14
2019-03-22T01:46:01.503Z,9.15
2019-03-22T01:48:36.431Z,9.13
2019-03-22T01:51:11.423Z,9.10
2019-03-22T01:53:45.755Z,9.13
2019-03-22T01:56:20.444Z,9.14
2019-03-22T01:58:55.311Z,9.16
2019-03-22T02:01:30.341Z,9.16
2019-03-22T02:04:05.008Z,9.16
2019-03-22T02:06:40.119Z,9.17
2019-03-22T02:09:14.334Z,9.11
2019-03-22T02:11:48.883Z,9.10
2019-03-22T02:14:23.797Z,9.11
2019-03-22T02:16:58.933Z,9.12
2019-03-22T02:19:33.743Z,9.15
2019-03-22T02:22:08.515Z,9.13
2019-03-22T02:24:42.990Z,9.15
2019-03-22T02:27:17.953Z,9.14
2019-03-22T02:29:52.268Z,9.14
2019-03-22T02:32:27.009Z,9.13
2019-03-22T02:35:01.008Z,9.12
2019-03-22T02:37:36.124Z,9.12
2019-03-22T02:40:11.876Z,9.13
2019-03-22T02:42:45.888Z,9.15
2019-03-22T02:45:20.539Z,9.16
2019-03-22T02:47:55.095Z,9.19
2019-03-22T02:50:30.538Z,9.20
2019-03-22T02:53:05.844Z,9.21
2019-03-22T02:55:40.762Z,9.21
2019-03-22T02:58:20.963Z,9.19
2019-03-22T03:00:51.627Z,9.19
2019-03-22T03:03:26.275Z,9.12
2019-03-22T03:06:00.404Z,9.09
2019-03-22T03:08:34.936Z,9.04
2019-03-22T03:11:10.067Z,8.96
2019-03-22T03:13:44.594Z,8.90
2019-03-22T03:16:19.429Z,8.87
2019-03-22T03:18:54.358Z,8.85
2019-03-22T03:21:29.270Z,8.84
2019-03-22T03:24:04.087Z,8.84
2019-03-22T03:26:39.231Z,8.80
2019-03-22T03:29:14.493Z,8.74
2019-03-22T03:31:49.225Z,8.73
2019-03-22T03:34:23.625Z,8.78
2019-03-22T03:36:58.456Z,8.81
2019-03-22T03:39:33.462Z,8.84
2019-03-22T03:42:09.179Z,8.87
2019-03-22T03:44:44.193Z,8.89
2019-03-22T03:47:19.568Z,8.86
2019-03-22T03:49:54.476Z,8.88
2019-03-22T03:52:28.678Z,8.90
2019-03-22T03:55:03.776Z,8.87
2019-03-22T03:57:38.752Z,8.87
2019-03-22T04:00:13.384Z,8.88
2019-03-22T04:02:49.136Z,8.83
2019-03-22T04:05:24.065Z,8.79
2019-03-22T04:07:58.331Z,8.75
2019-03-22T04:10:34.033Z,8.75
2019-03-22T04:13:09.064Z,8.75
2019-03-22T04:15:44.114Z,8.73
2019-03-22T04:18:19.177Z,8.74
2019-03-22T04:20:54.257Z,8.77
2019-03-22T04:23:28.931Z,8.79
2019-03-22T04:26:03.413Z,8.84
2019-03-22T04:28:37.949Z,8.87
2019-03-22T04:31:12.804Z,8.91
2019-03-22T04:33:47.154Z,8.95
2019-03-22T04:36:22.369Z,8.99
2019-03-22T04:38:57.149Z,8.99
2019-03-22T04:41:32.227Z,8.92
2019-03-22T04:44:07.037Z,8.90
2019-03-22T04:46:45.424Z,8.88
2019-03-22T04:49:22.510Z,8.88
2019-03-22T04:51:58.975Z,8.87
2019-03-22T04:54:36.180Z,8.88
2019-03-22T04:57:14.119Z,8.90
2019-03-22T04:59:50.741Z,8.94
2019-03-22T05:02:25.675Z,8.97
2019-03-22T05:05:00.810Z,8.98
2019-03-22T05:07:36.825Z,9.02
2019-03-22T05:10:13.667Z,9.05
2019-03-22T05:12:51.473Z,9.08
2019-03-22T05:15:28.247Z,9.11
2019-03-22T05:18:04.013Z,9.09
2019-03-22T05:20:42.508Z,9.09
2019-03-22T05:23:20.073Z,9.10
2019-03-22T05:25:59.521Z,9.14
2019-03-22T05:28:36.320Z,9.16
2019-03-22T05:32:02.458Z,9.13
2019-03-22T05:34:37.102Z,9.12
2019-03-22T05:37:11.702Z,9.16
2019-03-22T05:39:46.435Z,9.19
2019-03-22T05:42:20.610Z,9.21
2019-03-22T05:44:55.196Z,9.26
2019-03-22T05:47:30.246Z,9.29
2019-03-22T05:50:04.833Z,9.32
2019-03-22T05:52:40.079Z,9.34
2019-03-22T05:55:15.192Z,9.36
2019-03-22T05:57:49.717Z,9.39
2019-03-22T06:00:24.769Z,9.41
2019-03-22T06:03:00.774Z,9.43
2019-03-22T06:05:35.555Z,9.44
2019-03-22T06:08:10.060Z,9.44
2019-03-22T06:10:44.713Z,9.44
2019-03-22T06:13:19.159Z,9.45
2019-03-22T06:15:54.059Z,9.44
2019-03-22T06:18:29.077Z,9.43
2019-03-22T06:21:02.917Z,9.44
2019-03-22T06:23:37.815Z,9.45
2019-03-22T06:26:12.774Z,9.46
2019-03-22T06:28:47.733Z,9.50
2019-03-22T06:31:22.228Z,9.49
2019-03-22T06:33:56.874Z,9.49
2019-03-22T06:36:30.980Z,9.45
2019-03-22T06:39:06.924Z,9.46
2019-03-22T06:41:41.550Z,9.50
2019-03-22T06:44:15.945Z,9.54
2019-03-22T06:46:50.616Z,9.53
2019-03-22T06:49:25.755Z,9.52
2019-03-22T06:52:00.998Z,9.54
2019-03-22T06:54:35.927Z,9.58
2019-03-22T06:57:10.395Z,9.63
2019-03-22T06:59:45.293Z,9.66
2019-03-22T07:02:20.013Z,9.70
2019-03-22T07:04:54.926Z,9.73
2019-03-22T07:07:29.135Z,9.79
2019-03-22T07:10:03.968Z,9.81
2019-03-22T07:12:39.002Z,9.87
2019-03-22T07:15:14.655Z,9.92
2019-03-22T07:17:49.209Z,9.92
2019-03-22T07:20:23.800Z,9.99
2019-03-22T07:22:58.836Z,10.03
2019-03-22T07:25:33.768Z,10.06
2019-03-22T07:28:08.373Z,10.08
2019-03-22T07:30:42.899Z,10.11
2019-03-22T07:33:17.305Z,10.13
2019-03-22T07:35:52.362Z,10.16
2019-03-22T07:38:26.559Z,10.17
2019-03-22T07:41:01.123Z,10.20
2019-03-22T07:43:36.043Z,10.25
2019-03-22T07:46:10.313Z,10.29
2019-03-22T07:48:44.705Z,10.34
2019-03-22T07:51:18.485Z,10.38
2019-03-22T07:53:52.954Z,10.38
2019-03-22T07:56:26.823Z,10.41
2019-03-22T07:59:01.019Z,10.43
2019-03-22T08:01:34.632Z,10.46
2019-03-22T08:04:09.370Z,10.51
2019-03-22T08:06:44.735Z,10.57
2019-03-22T08:09:18.130Z,10.62
2019-03-22T08:11:52.216Z,10.72
2019-03-22T08:14:26.220Z,10.77
2019-03-22T08:17:00.286Z,10.84
2019-03-22T08:19:34.214Z,10.94
2019-03-22T08:22:08.225Z,11.08
2019-03-22T08:24:42.344Z,11.20
2019-03-22T08:27:15.614Z,11.31
2019-03-22T08:29:50.305Z,11.40
2019-03-22T08:32:24.226Z,11.48
2019-03-22T08:34:58.855Z,11.53
2019-03-22T08:37:31.715Z,11.58
2019-03-22T08:40:06.304Z,11.62
2019-03-22T08:42:40.139Z,11.66
2019-03-22T08:45:14.061Z,11.67
2019-03-22T08:47:49.572Z,11.75
2019-03-22T08:50:23.514Z,11.81
2019-03-22T08:52:56.396Z,11.84
2019-03-22T08:55:29.738Z,11.87
2019-03-22T08:58:04.794Z,11.87
2019-03-22T09:00:39.871Z,11.88
2019-03-22T09:03:13.934Z,11.88
2019-03-22T09:05:48.227Z,11.89
2019-03-22T09:08:22.352Z,11.93
2019-03-22T09:10:56.160Z,11.95
2019-03-22T09:13:30.045Z,11.96
2019-03-22T09:16:03.842Z,11.97
2019-03-22T09:18:38.537Z,11.96
2019-03-22T09:21:13.394Z,11.96
2019-03-22T09:23:47.492Z,11.97
2019-03-22T09:26:21.296Z,11.96
2019-03-22T09:28:56.245Z,11.98
2019-03-22T09:31:29.385Z,11.97
2019-03-22T09:34:02.552Z,11.98
2019-03-22T09:36:36.464Z,11.98
2019-03-22T09:39:11.658Z,12.01
2019-03-22T09:41:44.892Z,12.04
2019-03-22T09:44:18.623Z,12.06
2019-03-22T09:46:52.648Z,12.09
2019-03-22T09:49:25.933Z,12.10
2019-03-22T09:51:58.734Z,12.09
2019-03-22T09:54:31.548Z,12.07
2019-03-22T09:57:05.870Z,12.08
2019-03-22T09:59:38.635Z,12.10
2019-03-22T10:02:13.109Z,12.14
2019-03-22T10:04:45.813Z,12.19
2019-03-22T10:07:19.799Z,12.23
2019-03-22T10:09:53.188Z,12.27
2019-03-22T10:12:28.392Z,12.29
2019-03-22T10:15:04.216Z,12.31
2019-03-22T10:17:36.963Z,12.32
2019-03-22T10:20:12.277Z,12.32
2019-03-22T10:22:46.147Z,12.31
2019-03-22T10:25:21.190Z,12.30
2019-03-22T10:27:56.250Z,12.31
2019-03-22T10:30:31.012Z,12.32
2019-03-22T10:33:05.372Z,12.33
2019-03-22T10:35:40.806Z,12.33
2019-03-22T10:38:16.795Z,12.31
2019-03-22T10:40:52.731Z,12.28
2019-03-22T10:43:27.458Z,12.28
2019-03-22T10:46:02.550Z,12.28
2019-03-22T10:48:37.065Z,12.28
2019-03-22T10:51:11.177Z,12.29
2019-03-22T10:53:45.779Z,12.29
2019-03-22T10:56:21.023Z,12.27
2019-03-22T10:58:56.086Z,12.29
2019-03-22T11:01:30.583Z,12.30
2019-03-22T11:06:41.796Z,12.27
2019-03-22T11:09:16.990Z,12.26
2019-03-22T11:11:51.002Z,12.23
2019-03-22T11:14:25.630Z,12.22
2019-03-22T11:17:00.071Z,12.22
2019-03-22T11:19:35.107Z,12.23
2019-03-22T11:22:10.286Z,12.28
2019-03-22T11:24:45.498Z,12.32
2019-03-22T11:27:22.011Z,12.37
2019-03-22T11:29:54.876Z,12.41
2019-03-22T11:32:28.861Z,12.45
2019-03-22T11:35:02.793Z,12.45
2019-03-22T11:37:36.329Z,12.48
2019-03-22T11:40:13.777Z,12.54
2019-03-22T11:42:47.666Z,12.58
2019-03-22T11:45:24.514Z,12.62
2019-03-22T11:48:00.557Z,12.63
2019-03-22T11:50:35.419Z,12.62
2019-03-22T11:53:09.430Z,12.66
2019-03-22T11:55:42.651Z,12.62
2019-03-22T11:58:16.514Z,12.65
2019-03-22T12:00:50.601Z,12.63
2019-03-22T12:03:23.903Z,12.67
2019-03-22T12:05:57.134Z,12.73
2019-03-22T12:08:30.282Z,12.81
2019-03-22T12:11:05.338Z,12.90
2019-03-22T12:13:40.400Z,12.91
2019-03-22T12:16:14.511Z,12.86
2019-03-22T12:18:50.456Z,12.88
2019-03-22T12:21:25.915Z,12.85
2019-03-22T12:24:00.829Z,12.87
2019-03-22T12:26:34.996Z,12.86
2019-03-22T12:29:10.596Z,12.87
2019-03-22T12:31:44.557Z,12.89
2019-03-22T12:34:18.451Z,12.90
2019-03-22T12:36:53.088Z,12.92
2019-03-22T12:39:28.944Z,12.90
2019-03-22T12:42:04.337Z,12.87
2019-03-22T12:44:40.016Z,12.88
2019-03-22T12:47:14.608Z,12.87
2019-03-22T12:49:48.725Z,12.86
2019-03-22T12:52:24.495Z,12.87
2019-03-22T12:54:59.709Z,12.88
2019-03-22T12:57:33.466Z,12.88
2019-03-22T13:00:09.297Z,12.90
2019-03-22T13:02:42.814Z,12.91
2019-03-22T13:05:17.280Z,12.91
2019-03-22T13:07:51.453Z,12.95
2019-03-22T13:10:25.318Z,12.94
2019-03-22T13:13:00.810Z,12.92
2019-03-22T13:15:35.758Z,12.90
2019-03-22T13:18:09.046Z,12.89
2019-03-22T13:20:43.670Z,12.90
2019-03-22T13:23:18.699Z,12.92
2019-03-22T13:25:52.573Z,12.95
2019-03-22T13:28:27.214Z,12.96
2019-03-22T13:31:02.449Z,12.95
2019-03-22T13:33:37.585Z,12.92
2019-03-22T13:36:12.348Z,12.92
2019-03-22T13:38:46.699Z,12.89
2019-03-22T13:41:22.177Z,12.88
2019-03-22T13:43:57.194Z,12.84
2019-03-22T13:46:39.951Z,12.78
2019-03-22T13:49:10.263Z,12.75
2019-03-22T13:51:45.830Z,12.70
2019-03-22T13:54:21.115Z,12.72
2019-03-22T13:56:55.259Z,12.72
2019-03-22T13:59:28.469Z,12.71
2019-03-22T14:02:02.572Z,12.68
2019-03-22T14:04:35.944Z,12.66
2019-03-22T14:07:10.513Z,12.65
2019-03-22T14:09:45.218Z,12.62
2019-03-22T14:12:19.841Z,12.59
2019-03-22T14:14:54.411Z,12.57
2019-03-22T14:17:29.392Z,12.56
2019-03-22T14:20:11.316Z,12.58
2019-03-22T14:22:41.103Z,12.59
2019-03-22T14:25:14.055Z,12.61
2019-03-22T14:27:48.202Z,12.64
2019-03-22T14:30:22.131Z,12.67
2019-03-22T14:32:56.654Z,12.67
2019-03-22T14:35:31.181Z,12.70
2019-03-22T14:38:06.094Z,12.69
2019-03-22T14:40:40.426Z,12.66
2019-03-22T14:43:15.655Z,12.68
2019-03-22T14:45:54.192Z,12.70
2019-03-22T14:48:26.880Z,12.70
2019-03-22T14:51:04.512Z,12.70
2019-03-22T14:53:39.568Z,12.71
2019-03-22T14:56:14.828Z,12.75
2019-03-22T14:58:49.856Z,12.80
2019-03-22T15:01:24.093Z,12.81
2019-03-22T15:03:59.422Z,12.81
2019-03-22T15:06:34.308Z,12.81
2019-03-22T15:09:11.369Z,12.83
2019-03-22T15:11:46.626Z,12.86
2019-03-22T15:14:52.123Z,12.88
2019-03-22T15:17:37.685Z,12.86
2019-03-22T15:20:48.960Z,12.85
2019-03-22T15:23:41.468Z,12.82
2019-03-22T15:26:37.661Z,12.82
2019-03-22T15:29:30.246Z,12.82
2019-03-22T15:32:23.580Z,12.84
2019-03-22T15:35:14.174Z,12.81
2019-03-22T15:38:10.404Z,12.78
2019-03-22T15:40:45.660Z,12.76
2019-03-22T15:43:20.685Z,12.75
2019-03-22T15:45:55.599Z,12.74
2019-03-22T15:48:31.071Z,12.73
2019-03-22T15:51:06.094Z,12.73
2019-03-22T15:53:40.747Z,12.71
2019-03-22T15:56:15.868Z,12.71
2019-03-22T15:58:50.690Z,12.70
2019-03-22T16:01:25.737Z,12.71
2019-03-22T16:04:00.211Z,12.71
2019-03-22T16:06:35.286Z,12.71
2019-03-22T16:09:10.586Z,12.71
2019-03-22T16:11:45.635Z,12.71
2019-03-22T16:14:20.705Z,12.72
2019-03-22T16:16:55.318Z,12.71
2019-03-22T16:19:30.279Z,12.70
2019-03-22T16:22:05.063Z,12.70
2019-03-22T16:24:39.940Z,12.69
2019-03-22T16:27:14.479Z,12.67
2019-03-22T16:29:49.233Z,12.67
2019-03-22T16:32:24.261Z,12.65
2019-03-22T16:34:59.228Z,12.63
2019-03-22T16:37:33.833Z,12.61
2019-03-22T16:40:09.262Z,12.58
2019-03-22T16:42:43.744Z,12.56
2019-03-22T16:45:35.182Z,12.53
2019-03-22T16:48:11.027Z,12.50
2019-03-22T16:50:45.666Z,12.51
2019-03-22T16:53:20.668Z,12.49
2019-03-22T16:55:56.698Z,12.45
2019-03-22T16:58:31.769Z,12.42
2019-03-22T17:01:07.509Z,12.41
2019-03-22T17:03:42.557Z,12.40
2019-03-22T17:06:17.770Z,12.38
2019-03-22T17:08:52.927Z,12.37
2019-03-22T17:11:27.961Z,12.34
2019-03-22T17:14:02.045Z,12.31
2019-03-22T17:16:37.338Z,12.30
2019-03-22T17:19:11.628Z,12.28
2019-03-22T17:21:46.667Z,12.29
2019-03-22T17:24:21.801Z,12.31
2019-03-22T17:26:56.217Z,12.29
2019-03-22T17:29:30.851Z,12.28
2019-03-22T17:32:05.079Z,12.24
2019-03-22T17:34:39.717Z,12.22
2019-03-22T17:37:14.434Z,12.20
2019-03-22T17:39:49.432Z,12.16
2019-03-22T17:42:24.565Z,12.13
2019-03-22T17:44:59.444Z,12.11
2019-03-22T17:47:33.741Z,12.09
2019-03-22T17:50:07.686Z,12.06
2019-03-22T17:52:43.816Z,12.05
2019-03-22T17:55:17.971Z,12.02
2019-03-22T17:57:53.879Z,12.01
2019-03-22T18:00:28.916Z,12.00
2019-03-22T18:03:03.534Z,11.96
2019-03-22T18:05:38.688Z,11.93
2019-03-22T18:08:13.407Z,11.89
2019-03-22T18:10:48.521Z,11.89
2019-03-22T18:13:23.144Z,11.88
2019-03-22T18:15:58.213Z,11.85
2019-03-22T18:18:32.934Z,11.83
2019-03-22T18:21:07.480Z,11.85
2019-03-22T18:23:42.372Z,11.84
2019-03-22T18:26:16.461Z,11.82
2019-03-22T18:28:50.744Z,11.81
2019-03-22T18:31:24.554Z,11.80
2019-03-22T18:33:59.173Z,11.78
2019-03-22T18:36:34.193Z,11.78
2019-03-22T18:39:10.315Z,11.77
2019-03-22T18:41:45.272Z,11.76
2019-03-22T18:44:19.684Z,11.75
2019-03-22T18:46:54.618Z,11.74
2019-03-22T18:49:29.656Z,11.74
2019-03-22T18:52:04.221Z,11.73
2019-03-22T18:54:39.236Z,11.73
2019-03-22T18:57:14.400Z,11.72
2019-03-22T18:59:48.871Z,11.71
2019-03-22T19:02:23.641Z,11.70
2019-03-22T19:04:58.458Z,11.69
2019-03-22T19:07:31.203Z,11.68
2019-03-22T19:10:04.435Z,11.67
2019-03-22T19:12:41.371Z,11.66
2019-03-22T19:15:15.654Z,11.66
2019-03-22T19:17:48.754Z,11.66
2019-03-22T19:20:28.224Z,11.65
2019-03-22T19:23:03.033Z,11.65
2019-03-22T19:25:36.917Z,11.66
2019-03-22T19:28:13.148Z,11.68
2019-03-22T19:30:47.028Z,11.67
2019-03-22T19:33:20.290Z,11.66
2019-03-22T19:35:54.023Z,11.66
2019-03-22T19:38:28.429Z,11.64
2019-03-22T19:41:01.245Z,11.64
2019-03-22T19:43:34.867Z,11.65
2019-03-22T19:46:09.393Z,11.64
2019-03-22T19:48:44.826Z,11.65
2019-03-22T19:51:19.419Z,11.65
2019-03-22T19:53:54.754Z,11.66
2019-03-22T19:56:29.415Z,11.66
2019-03-22T19:59:04.053Z,11.66
2019-03-22T20:01:38.289Z,11.65
2019-03-22T20:04:13.053Z,11.65
2019-03-22T20:06:47.725Z,11.66
2019-03-22T20:09:21.984Z,11.65
2019-03-22T20:11:56.972Z,11.63
2019-03-22T20:14:33.328Z,11.62
2019-03-22T20:17:07.606Z,11.59
2019-03-22T20:19:41.513Z,11.58
2019-03-22T20:22:15.555Z,11.57
2019-03-22T20:24:49.487Z,11.59
2019-03-22T20:27:23.640Z,11.58
2019-03-22T20:29:56.981Z,11.58
2019-03-22T20:32:33.943Z,11.57
2019-03-22T20:35:15.785Z,11.55
2019-03-22T20:37:42.374Z,11.53
2019-03-22T20:40:15.831Z,11.55
2019-03-22T20:42:50.851Z,11.53
2019-03-22T20:45:24.896Z,11.52
2019-03-22T20:47:59.368Z,11.53
2019-03-22T20:50:36.122Z,11.51
2019-03-22T20:53:09.107Z,11.52
2019-03-22T20:55:42.936Z,11.50
2019-03-22T20:58:16.758Z,11.47
2019-03-22T21:00:50.472Z,11.47
2019-03-22T21:03:25.417Z,11.44
2019-03-22T21:05:59.092Z,11.44
2019-03-22T21:08:31.974Z,11.43
2019-03-22T21:11:06.308Z,11.41
2019-03-22T21:13:39.788Z,11.39
2019-03-22T21:16:13.984Z,11.39
2019-03-22T21:18:47.885Z,11.39
2019-03-22T21:21:25.525Z,11.38
2019-03-22T21:23:58.174Z,11.37
2019-03-22T21:26:33.245Z,11.37
2019-03-22T21:29:06.925Z,11.35
2019-03-22T21:31:41.918Z,11.33
2019-03-22T21:34:15.124Z,11.32
2019-03-22T21:36:49.717Z,11.34
2019-03-22T21:39:24.459Z,11.34
2019-03-22T21:41:57.767Z,11.33
2019-03-22T21:44:35.904Z,11.33
2019-03-22T21:47:09.804Z,11.32
2019-03-22T21:49:46.039Z,11.32
2019-03-22T21:52:19.875Z,11.31
2019-03-22T21:54:53.674Z,11.32
2019-03-22T21:57:28.388Z,11.31
2019-03-22T22:00:01.527Z,11.31
2019-03-22T22:02:35.823Z,11.31
2019-03-22T22:05:09.544Z,11.30
2019-03-22T22:07:43.928Z,11.30
2019-03-22T22:10:19.499Z,11.30
2019-03-22T22:12:54.471Z,11.31
2019-03-22T22:15:28.969Z,11.31
2019-03-22T22:18:03.909Z,11.29
2019-03-22T22:20:38.551Z,11.32
2019-03-22T22:23:13.150Z,11.32
2019-03-22T22:25:48.085Z,11.33
2019-03-22T22:28:22.091Z,11.31
2019-03-22T22:30:57.133Z,11.31
2019-03-22T22:33:31.969Z,11.31
2019-03-22T22:36:06.570Z,11.33
2019-03-22T22:38:41.766Z,11.33
2019-03-22T22:41:16.760Z,11.33
2019-03-22T22:43:51.420Z,11.32
2019-03-22T22:46:26.629Z,11.32
2019-03-22T22:49:01.214Z,11.31
2019-03-22T22:51:36.063Z,11.29
2019-03-22T22:54:11.711Z,11.28
2019-03-22T22:56:47.037Z,11.29
2019-03-22T22:59:22.188Z,11.26
2019-03-22T23:01:57.586Z,11.26
2019-03-22T23:04:32.481Z,11.26
2019-03-22T23:07:07.610Z,11.26
2019-03-22T23:09:42.104Z,11.27
2019-03-22T23:12:17.677Z,11.29
2019-03-22T23:14:52.384Z,11.29
2019-03-22T23:17:26.819Z,11.29
2019-03-22T23:20:01.602Z,11.28
2019-03-22T23:22:36.373Z,11.29
2019-03-22T23:25:10.991Z,11.29
2019-03-22T23:27:45.537Z,11.28
2019-03-22T23:30:20.445Z,11.29
2019-03-22T23:32:56.117Z,11.27
2019-03-22T23:35:30.746Z,11.27
2019-03-22T23:38:06.001Z,11.27
2019-03-22T23:40:41.120Z,11.28
2019-03-22T23:43:16.175Z,11.27
2019-03-22T23:45:50.761Z,11.25
2019-03-22T23:48:25.503Z,11.25
2019-03-22T23:51:00.133Z,11.25
2019-03-22T23:53:34.968Z,11.25
2019-03-22T23:56:09.178Z,11.24
2019-03-22T23:58:43.170Z,11.24
