createdAt,value
2023-05-10T00:01:53.660Z,22.50
2023-05-10T00:04:21.678Z,22.50
2023-05-10T00:06:49.796Z,22.50
2023-05-10T00:09:17.562Z,22.50
2023-05-10T00:11:45.107Z,22.50
2023-05-10T00:14:13.374Z,22.50
2023-05-10T00:16:41.008Z,22.50
2023-05-10T00:19:08.712Z,22.50
2023-05-10T00:21:36.293Z,22.50
2023-05-10T00:24:04.474Z,22.50
2023-05-10T00:26:31.956Z,22.50
2023-05-10T00:29:00.097Z,22.50
2023-05-10T00:31:28.020Z,22.50
2023-05-10T00:33:56.046Z,22.50
2023-05-10T00:36:23.682Z,22.50
2023-05-10T00:38:51.593Z,22.50
2023-05-10T00:41:19.458Z,22.40
2023-05-10T00:43:48.190Z,22.50
2023-05-10T00:46:17.343Z,22.40
2023-05-10T00:48:45.919Z,22.50
2023-05-10T00:51:14.992Z,22.50
2023-05-10T00:53:42.997Z,22.40
2023-05-10T00:56:10.743Z,22.40
2023-05-10T00:58:38.220Z,22.40
2023-05-10T01:01:07.132Z,22.40
2023-05-10T01:03:34.877Z,22.40
2023-05-10T01:06:02.728Z,22.40
2023-05-10T01:08:30.557Z,22.40
2023-05-10T01:10:58.677Z,22.40
2023-05-10T01:13:39.688Z,22.40
2023-05-10T01:16:08.377Z,22.40
2023-05-10T01:18:40.777Z,22.40
2023-05-10T01:21:30.646Z,22.40
2023-05-10T01:24:26.156Z,22.40
2023-05-10T01:26:53.502Z,22.30
2023-05-10T01:30:15.837Z,22.40
2023-05-10T01:32:51.872Z,22.40
2023-05-10T01:36:15.295Z,22.40
2023-05-10T01:39:09.145Z,22.40
2023-05-10T01:42:20.293Z,22.40
2023-05-10T01:45:04.086Z,22.40
2023-05-10T01:47:37.138Z,22.30
2023-05-10T01:50:10.195Z,22.40
2023-05-10T01:52:46.636Z,22.40
2023-05-10T01:55:18.033Z,22.40
2023-05-10T01:57:47.947Z,22.30
2023-05-10T02:00:17.448Z,22.40
2023-05-10T02:02:49.061Z,22.30
2023-05-10T02:05:18.088Z,22.30
2023-05-10T02:07:47.048Z,22.30
2023-05-10T02:10:16.076Z,22.30
2023-05-10T02:12:46.647Z,22.30
2023-05-10T02:15:22.365Z,22.30
2023-05-10T02:17:51.238Z,22.30
2023-05-10T02:20:20.873Z,22.30
2023-05-10T02:22:53.742Z,22.30
2023-05-10T02:25:25.760Z,22.30
2023-05-10T02:27:57.428Z,22.30
2023-05-10T02:30:26.344Z,22.30
2023-05-10T02:32:54.741Z,22.30
2023-05-10T02:35:24.045Z,22.30
2023-05-10T02:37:52.497Z,22.30
2023-05-10T02:40:22.824Z,22.30
2023-05-10T02:42:53.837Z,22.30
2023-05-10T02:45:26.226Z,22.30
2023-05-10T02:47:54.185Z,22.30
2023-05-10T02:50:23.089Z,22.30
2023-05-10T02:52:58.415Z,22.30
2023-05-10T02:55:33.894Z,22.30
2023-05-10T02:58:03.952Z,22.30
2023-05-10T03:00:32.512Z,22.30
2023-05-10T03:03:01.166Z,22.30
2023-05-10T03:05:29.755Z,22.30
2023-05-10T03:08:07.339Z,22.30
2023-05-10T03:11:16.919Z,22.30
2023-05-10T03:14:16.510Z,22.30
2023-05-10T03:16:48.841Z,22.30
2023-05-10T03:19:27.940Z,22.30
2023-05-10T03:22:01.461Z,22.30
2023-05-10T03:24:34.006Z,22.30
2023-05-10T03:27:04.148Z,22.20
2023-05-10T03:29:33.710Z,22.30
2023-05-10T03:32:01.707Z,22.20
2023-05-10T03:34:35.017Z,22.20
2023-05-10T03:37:02.766Z,22.20
2023-05-10T03:39:32.516Z,22.20
2023-05-10T03:42:02.384Z,22.20
2023-05-10T03:44:32.474Z,22.20
2023-05-10T03:47:00.732Z,22.20
2023-05-10T03:49:28.584Z,22.20
2023-05-10T03:51:56.462Z,22.20
2023-05-10T03:54:24.297Z,22.20
2023-05-10T03:56:52.104Z,22.20
2023-05-10T03:59:21.341Z,22.20
2023-05-10T04:02:14.079Z,22.20
2023-05-10T04:05:07.626Z,22.20
2023-05-10T04:07:35.453Z,22.30
2023-05-10T04:10:03.453Z,22.20
2023-05-10T04:12:31.006Z,22.20
2023-05-10T04:14:58.620Z,22.20
2023-05-10T04:17:26.443Z,22.20
2023-05-10T04:19:55.867Z,22.20
2023-05-10T04:22:23.554Z,22.20
2023-05-10T04:24:51.235Z,22.20
2023-05-10T04:27:18.736Z,22.20
2023-05-10T04:29:46.356Z,22.20
2023-05-10T04:32:14.078Z,22.20
2023-05-10T04:34:41.653Z,22.20
2023-05-10T04:37:09.304Z,22.20
2023-05-10T04:39:37.236Z,22.20
2023-05-10T04:42:06.913Z,22.20
2023-05-10T04:44:34.953Z,22.20
2023-05-10T04:47:03.687Z,22.20
2023-05-10T04:49:31.701Z,22.20
2023-05-10T04:51:59.546Z,22.20
2023-05-10T04:54:27.600Z,22.20
2023-05-10T04:56:55.830Z,22.20
2023-05-10T04:59:23.474Z,22.20
2023-05-10T05:01:51.183Z,22.20
2023-05-10T05:04:19.024Z,22.20
2023-05-10T05:06:46.796Z,22.20
2023-05-10T05:09:14.618Z,22.20
2023-05-10T05:11:42.416Z,22.20
2023-05-10T05:14:10.218Z,22.20
2023-05-10T05:16:37.907Z,22.20
2023-05-10T05:19:05.378Z,22.20
2023-05-10T05:21:33.856Z,22.20
2023-05-10T05:24:01.998Z,22.20
2023-05-10T05:26:29.823Z,22.20
2023-05-10T05:28:57.565Z,22.20
2023-05-10T05:31:25.369Z,22.20
2023-05-10T05:33:53.123Z,22.20
2023-05-10T05:36:20.886Z,22.20
2023-05-10T05:38:48.969Z,22.20
2023-05-10T05:41:16.630Z,22.20
2023-05-10T05:43:44.204Z,22.20
2023-05-10T05:46:12.151Z,22.20
2023-05-10T05:48:39.935Z,22.10
2023-05-10T05:51:07.812Z,22.10
2023-05-10T05:53:35.373Z,22.10
2023-05-10T05:56:03.880Z,22.10
2023-05-10T05:58:31.613Z,22.10
2023-05-10T06:00:59.348Z,22.10
2023-05-10T06:03:27.024Z,22.10
2023-05-10T06:05:54.657Z,22.10
2023-05-10T06:08:22.543Z,22.10
2023-05-10T06:10:51.508Z,22.10
2023-05-10T06:13:19.193Z,22.10
2023-05-10T06:15:46.656Z,22.10
2023-05-10T06:18:14.390Z,22.10
2023-05-10T06:20:46.755Z,22.10
2023-05-10T06:23:14.183Z,22.10
2023-05-10T06:25:41.704Z,22.10
2023-05-10T06:28:11.362Z,22.10
2023-05-10T06:30:39.342Z,22.10
2023-05-10T06:33:07.062Z,22.10
2023-05-10T06:35:34.652Z,22.10
2023-05-10T06:38:02.501Z,22.10
2023-05-10T06:40:30.148Z,22.10
2023-05-10T06:42:57.617Z,22.10
2023-05-10T06:45:25.083Z,22.10
2023-05-10T06:47:53.007Z,22.10
2023-05-10T06:50:20.877Z,22.10
2023-05-10T06:52:48.642Z,22.20
2023-05-10T06:55:16.715Z,22.20
2023-05-10T06:57:44.547Z,22.20
2023-05-10T07:00:12.597Z,22.20
2023-05-10T07:02:40.176Z,22.10
2023-05-10T07:05:08.840Z,22.10
2023-05-10T07:07:36.685Z,22.20
2023-05-10T07:10:04.935Z,22.10
2023-05-10T07:12:32.830Z,22.20
2023-05-10T07:15:00.400Z,22.20
2023-05-10T07:17:28.309Z,22.20
2023-05-10T07:19:55.924Z,22.20
2023-05-10T07:22:26.378Z,22.10
2023-05-10T07:24:53.983Z,22.20
2023-05-10T07:27:21.667Z,22.20
2023-05-10T07:29:49.788Z,22.20
2023-05-10T07:32:17.488Z,22.20
2023-05-10T07:34:45.164Z,22.20
2023-05-10T07:37:15.134Z,22.20
2023-05-10T07:39:42.614Z,22.20
2023-05-10T07:42:11.016Z,22.20
2023-05-10T07:44:38.576Z,22.20
2023-05-10T07:47:06.062Z,22.20
2023-05-10T07:49:34.219Z,22.20
2023-05-10T07:52:01.928Z,22.20
2023-05-10T07:54:29.606Z,22.20
2023-05-10T07:56:57.290Z,22.20
2023-05-10T07:59:24.832Z,22.20
2023-05-10T08:01:52.393Z,22.20
2023-05-10T08:04:20.145Z,22.20
2023-05-10T08:06:48.300Z,22.20
2023-05-10T08:09:16.503Z,22.20
2023-05-10T08:11:44.172Z,22.20
2023-05-10T08:14:12.004Z,22.20
2023-05-10T08:16:39.739Z,22.20
2023-05-10T08:19:07.855Z,22.20
2023-05-10T08:21:37.132Z,22.20
2023-05-10T08:24:05.238Z,22.20
2023-05-10T08:26:34.160Z,22.30
2023-05-10T08:29:01.576Z,22.30
2023-05-10T08:31:29.336Z,22.30
2023-05-10T08:33:57.207Z,22.20
2023-05-10T08:36:25.694Z,22.30
2023-05-10T08:38:53.848Z,22.30
2023-05-10T08:41:27.849Z,22.30
2023-05-10T08:43:56.173Z,22.20
2023-05-10T08:46:24.614Z,22.30
2023-05-10T08:48:53.472Z,22.20
2023-05-10T08:51:29.239Z,22.30
2023-05-10T08:53:57.120Z,22.30
2023-05-10T08:56:25.358Z,22.30
2023-05-10T08:58:53.239Z,22.30
2023-05-10T09:01:21.805Z,22.30
2023-05-10T09:03:50.083Z,22.30
2023-05-10T09:06:17.831Z,22.30
2023-05-10T09:08:46.188Z,22.30
2023-05-10T09:11:14.536Z,22.30
2023-05-10T09:13:43.614Z,22.30
2023-05-10T09:16:21.106Z,22.30
2023-05-10T09:18:50.874Z,22.30
2023-05-10T09:21:19.963Z,22.30
2023-05-10T09:23:48.935Z,22.30
2023-05-10T09:26:16.666Z,22.30
2023-05-10T09:28:59.650Z,22.30
2023-05-10T09:31:58.494Z,22.30
2023-05-10T09:34:34.017Z,22.30
2023-05-10T09:37:04.011Z,22.30
2023-05-10T09:39:40.623Z,22.30
2023-05-10T09:42:10.605Z,22.30
2023-05-10T09:44:39.460Z,22.30
2023-05-10T09:47:07.381Z,22.30
2023-05-10T09:49:36.364Z,22.30
2023-05-10T09:52:09.209Z,22.30
2023-05-10T09:54:37.593Z,22.30
2023-05-10T09:57:05.260Z,22.30
2023-05-10T09:59:36.027Z,22.30
2023-05-10T10:02:04.285Z,22.30
2023-05-10T10:04:32.383Z,22.30
2023-05-10T10:07:02.915Z,22.30
2023-05-10T10:09:31.854Z,22.30
2023-05-10T10:12:01.255Z,22.30
2023-05-10T10:14:30.393Z,22.30
2023-05-10T10:17:06.775Z,22.30
2023-05-10T10:19:37.351Z,22.40
2023-05-10T10:22:05.941Z,22.40
2023-05-10T10:24:34.029Z,22.40
2023-05-10T10:27:27.443Z,22.30
2023-05-10T10:30:41.036Z,22.30
2023-05-10T10:33:39.926Z,22.30
2023-05-10T10:36:08.401Z,22.40
2023-05-10T10:39:02.908Z,22.40
2023-05-10T10:41:37.064Z,22.40
2023-05-10T10:44:23.642Z,22.40
2023-05-10T10:47:24.550Z,22.40
2023-05-10T10:50:07.515Z,22.30
2023-05-10T10:52:38.344Z,22.30
2023-05-10T10:55:19.342Z,22.40
2023-05-10T10:57:55.976Z,22.40
2023-05-10T11:00:32.301Z,22.40
2023-05-10T11:03:10.142Z,22.40
2023-05-10T11:05:41.491Z,22.40
2023-05-10T11:08:20.297Z,22.40
2023-05-10T11:11:07.888Z,22.40
2023-05-10T11:13:47.726Z,22.40
2023-05-10T11:16:26.016Z,22.40
2023-05-10T11:19:05.768Z,22.40
2023-05-10T11:21:35.135Z,22.40
2023-05-10T11:24:07.191Z,22.40
2023-05-10T11:26:38.441Z,22.40
2023-05-10T11:29:06.342Z,22.40
2023-05-10T11:31:34.278Z,22.40
2023-05-10T11:34:06.477Z,22.40
2023-05-10T11:36:36.185Z,22.50
2023-05-10T11:39:05.084Z,22.50
2023-05-10T11:41:33.032Z,22.40
2023-05-10T11:44:01.097Z,22.50
2023-05-10T11:46:29.966Z,22.50
2023-05-10T11:49:05.643Z,22.50
2023-05-10T11:51:37.379Z,22.50
2023-05-10T11:54:11.108Z,22.50
2023-05-10T11:56:41.400Z,22.50
2023-05-10T11:59:09.521Z,22.50
2023-05-10T12:01:37.577Z,22.50
2023-05-10T12:04:05.846Z,22.50
2023-05-10T12:06:41.722Z,22.40
2023-05-10T12:09:10.466Z,22.50
2023-05-10T12:11:43.992Z,22.50
2023-05-10T12:14:12.798Z,22.50
2023-05-10T12:16:40.993Z,22.50
2023-05-10T12:19:08.916Z,22.50
2023-05-10T12:21:36.795Z,22.50
2023-05-10T12:24:06.468Z,22.50
2023-05-10T12:26:34.431Z,22.50
2023-05-10T12:32:04.294Z,22.50
2023-05-10T12:34:37.417Z,22.50
2023-05-10T12:37:05.494Z,22.60
2023-05-10T12:39:44.678Z,22.60
2023-05-10T12:42:12.790Z,22.60
2023-05-10T12:44:41.229Z,22.60
2023-05-10T12:47:09.247Z,22.60
2023-05-10T12:49:36.964Z,22.60
2023-05-10T12:52:05.271Z,22.60
2023-05-10T12:54:32.916Z,22.60
2023-05-10T12:57:00.610Z,22.60
2023-05-10T12:59:28.392Z,22.60
2023-05-10T13:01:56.112Z,22.60
2023-05-10T13:04:23.682Z,22.60
2023-05-10T13:06:51.180Z,22.60
2023-05-10T13:09:18.900Z,22.60
2023-05-10T13:11:47.869Z,22.60
2023-05-10T13:14:15.555Z,22.60
2023-05-10T13:16:43.300Z,22.60
2023-05-10T13:19:10.837Z,22.60
2023-05-10T13:21:38.370Z,22.60
2023-05-10T13:24:06.837Z,22.60
2023-05-10T13:26:34.727Z,22.60
2023-05-10T13:29:02.435Z,22.70
2023-05-10T13:31:30.112Z,22.70
2023-05-10T13:33:57.844Z,22.70
2023-05-10T13:36:25.427Z,22.70
2023-05-10T13:38:53.184Z,22.70
2023-05-10T13:41:20.611Z,22.70
2023-05-10T13:43:50.117Z,22.70
2023-05-10T13:46:17.912Z,22.70
2023-05-10T13:48:45.380Z,22.70
2023-05-10T13:51:13.948Z,22.70
2023-05-10T13:53:41.537Z,22.70
2023-05-10T13:56:08.979Z,22.70
2023-05-10T13:58:37.718Z,22.70
2023-05-10T14:01:06.111Z,22.70
2023-05-10T14:03:34.021Z,22.70
2023-05-10T14:06:01.939Z,22.70
2023-05-10T14:08:29.599Z,22.70
2023-05-10T14:10:58.193Z,22.70
2023-05-10T14:13:26.170Z,22.70
2023-05-10T14:15:55.755Z,22.70
2023-05-10T14:18:23.567Z,22.70
2023-05-10T14:20:51.246Z,22.70
2023-05-10T14:23:20.630Z,22.80
2023-05-10T14:25:47.965Z,22.70
2023-05-10T14:28:19.108Z,22.70
2023-05-10T14:30:47.392Z,22.70
2023-05-10T14:33:18.496Z,22.80
2023-05-10T14:35:46.877Z,22.80
2023-05-10T14:38:15.996Z,22.80
2023-05-10T14:40:44.051Z,22.80
2023-05-10T14:43:11.507Z,22.80
2023-05-10T14:45:39.139Z,22.80
2023-05-10T14:48:06.965Z,22.80
2023-05-10T14:50:37.514Z,22.80
2023-05-10T14:53:05.281Z,22.80
2023-05-10T14:55:33.947Z,22.80
2023-05-10T14:58:04.526Z,22.80
2023-05-10T15:00:32.727Z,22.80
2023-05-10T15:03:01.205Z,22.80
2023-05-10T15:05:29.355Z,22.80
2023-05-10T15:07:57.256Z,22.80
2023-05-10T15:10:24.795Z,22.80
2023-05-10T15:12:52.543Z,22.80
2023-05-10T15:15:20.187Z,22.80
2023-05-10T15:17:48.661Z,22.80
2023-05-10T15:20:16.189Z,22.80
2023-05-10T15:22:43.702Z,22.80
2023-05-10T15:25:11.516Z,22.90
2023-05-10T15:27:38.944Z,22.90
2023-05-10T15:30:07.631Z,22.80
2023-05-10T15:32:35.065Z,22.80
2023-05-10T15:35:03.833Z,22.90
2023-05-10T15:37:31.297Z,22.90
2023-05-10T15:40:04.779Z,22.90
2023-05-10T15:42:32.990Z,22.80
2023-05-10T15:45:00.654Z,22.90
2023-05-10T15:47:31.115Z,22.90
2023-05-10T15:49:58.854Z,22.90
2023-05-10T15:52:26.378Z,22.90
2023-05-10T15:54:53.974Z,22.90
2023-05-10T15:57:21.477Z,22.90
2023-05-10T15:59:51.155Z,22.90
2023-05-10T16:02:19.640Z,22.90
2023-05-10T16:04:47.462Z,22.90
2023-05-10T16:07:15.219Z,22.90
2023-05-10T16:09:42.943Z,22.90
2023-05-10T16:12:10.593Z,22.90
2023-05-10T16:14:38.087Z,22.90
2023-05-10T16:17:06.145Z,22.90
2023-05-10T16:19:34.142Z,22.90
2023-05-10T16:22:01.960Z,22.90
2023-05-10T16:24:29.443Z,22.90
2023-05-10T16:26:57.103Z,22.90
2023-05-10T16:29:32.225Z,22.90
2023-05-10T16:32:00.178Z,22.90
2023-05-10T16:34:27.675Z,22.90
2023-05-10T16:36:55.332Z,22.90
2023-05-10T16:39:22.897Z,22.90
2023-05-10T16:41:50.713Z,22.90
2023-05-10T16:44:20.291Z,22.90
2023-05-10T16:46:49.015Z,22.90
2023-05-10T16:49:16.883Z,22.90
2023-05-10T16:51:44.599Z,22.90
2023-05-10T16:54:12.336Z,22.90
2023-05-10T16:56:39.892Z,22.80
2023-05-10T16:59:07.369Z,22.90
2023-05-10T17:01:35.008Z,22.90
2023-05-10T17:04:03.267Z,22.90
2023-05-10T17:06:30.861Z,22.90
2023-05-10T17:08:58.599Z,22.80
2023-05-10T17:11:26.156Z,22.90
2023-05-10T17:13:53.917Z,22.90
2023-05-10T17:16:21.675Z,22.90
2023-05-10T17:18:49.289Z,22.80
2023-05-10T17:21:17.302Z,22.80
2023-05-10T17:23:45.012Z,22.80
2023-05-10T17:26:15.756Z,22.80
2023-05-10T17:28:43.739Z,22.80
2023-05-10T17:31:12.118Z,22.80
2023-05-10T17:33:39.855Z,22.80
2023-05-10T17:36:07.955Z,22.80
2023-05-10T17:38:36.871Z,22.80
2023-05-10T17:41:05.031Z,22.80
2023-05-10T17:43:32.752Z,22.90
2023-05-10T17:46:00.463Z,22.80
2023-05-10T17:48:28.051Z,22.80
2023-05-10T17:50:56.555Z,22.80
2023-05-10T17:53:24.698Z,22.80
2023-05-10T17:55:52.729Z,22.80
2023-05-10T17:58:20.303Z,22.80
2023-05-10T18:00:47.844Z,22.80
2023-05-10T18:03:15.795Z,22.80
2023-05-10T18:05:43.605Z,22.80
2023-05-10T18:08:11.156Z,22.80
2023-05-10T18:10:41.200Z,22.80
2023-05-10T18:13:09.570Z,22.80
2023-05-10T18:15:37.374Z,22.80
2023-05-10T18:18:06.051Z,22.80
2023-05-10T18:20:34.049Z,22.90
2023-05-10T18:23:01.736Z,22.80
2023-05-10T18:25:29.624Z,22.90
2023-05-10T18:27:57.295Z,22.80
2023-05-10T18:30:25.107Z,22.80
2023-05-10T18:32:52.919Z,22.90
2023-05-10T18:35:20.934Z,22.80
2023-05-10T18:37:48.878Z,22.80
2023-05-10T18:40:18.268Z,22.80
2023-05-10T18:42:50.394Z,22.80
2023-05-10T18:45:18.492Z,22.80
2023-05-10T18:47:46.449Z,22.80
2023-05-10T18:50:14.103Z,22.80
2023-05-10T18:52:41.894Z,22.80
2023-05-10T18:55:09.888Z,22.80
2023-05-10T18:57:46.920Z,22.80
2023-05-10T19:00:14.848Z,22.80
2023-05-10T19:02:42.556Z,22.80
2023-05-10T19:05:10.926Z,22.80
2023-05-10T19:07:38.709Z,22.80
2023-05-10T19:10:07.105Z,22.80
2023-05-10T19:12:35.153Z,22.80
2023-05-10T19:15:02.859Z,22.80
2023-05-10T19:17:31.087Z,22.80
2023-05-10T19:20:00.040Z,22.80
2023-05-10T19:22:43.588Z,22.80
2023-05-10T19:25:17.003Z,22.80
2023-05-10T19:27:44.718Z,22.80
2023-05-10T19:30:12.981Z,22.80
2023-05-10T19:32:44.335Z,22.80
2023-05-10T19:35:13.735Z,22.80
2023-05-10T19:37:46.212Z,22.80
2023-05-10T19:40:18.923Z,22.80
2023-05-10T19:42:49.595Z,22.70
2023-05-10T19:45:17.373Z,22.80
2023-05-10T19:47:45.151Z,22.80
2023-05-10T19:50:13.011Z,22.80
2023-05-10T19:52:40.529Z,22.70
2023-05-10T19:55:09.496Z,22.70
2023-05-10T19:57:38.383Z,22.70
2023-05-10T20:00:07.012Z,22.70
2023-05-10T20:02:38.885Z,22.70
2023-05-10T20:05:07.167Z,22.70
2023-05-10T20:07:34.753Z,22.70
2023-05-10T20:10:03.213Z,22.70
2023-05-10T20:12:30.752Z,22.70
2023-05-10T20:14:58.350Z,22.70
2023-05-10T20:17:26.155Z,22.70
2023-05-10T20:19:53.773Z,22.70
2023-05-10T20:22:21.453Z,22.70
2023-05-10T20:24:54.413Z,22.70
2023-05-10T20:27:23.679Z,22.70
2023-05-10T20:29:51.344Z,22.70
2023-05-10T20:32:19.144Z,22.70
2023-05-10T20:34:46.800Z,22.70
2023-05-10T20:37:14.293Z,22.70
2023-05-10T20:39:41.649Z,22.70
2023-05-10T20:42:09.330Z,22.70
2023-05-10T20:44:36.901Z,22.70
2023-05-10T20:47:04.750Z,22.70
2023-05-10T20:49:33.609Z,22.70
2023-05-10T20:52:01.056Z,22.70
2023-05-10T20:54:29.227Z,22.70
2023-05-10T20:56:57.597Z,22.70
2023-05-10T20:59:25.212Z,22.70
2023-05-10T21:01:52.815Z,22.70
2023-05-10T21:04:20.533Z,22.70
2023-05-10T21:06:48.311Z,22.70
2023-05-10T21:09:17.336Z,22.70
2023-05-10T21:11:45.169Z,22.70
2023-05-10T21:14:12.736Z,22.80
2023-05-10T21:16:40.473Z,22.80
2023-05-10T21:19:11.351Z,22.80
2023-05-10T21:21:39.386Z,22.80
2023-05-10T21:24:07.520Z,22.80
2023-05-10T21:26:38.019Z,22.80
2023-05-10T21:29:05.757Z,22.80
2023-05-10T21:31:33.946Z,22.80
2023-05-10T21:34:01.809Z,22.80
2023-05-10T21:36:29.664Z,22.80
2023-05-10T21:38:57.383Z,22.90
2023-05-10T21:41:25.089Z,22.90
2023-05-10T21:43:52.897Z,22.80
2023-05-10T21:46:20.881Z,22.80
2023-05-10T21:48:48.559Z,22.80
2023-05-10T21:51:19.221Z,22.90
2023-05-10T21:53:46.947Z,22.80
2023-05-10T21:56:15.059Z,22.80
2023-05-10T21:58:42.689Z,22.80
2023-05-10T22:01:12.553Z,22.80
2023-05-10T22:03:40.347Z,22.80
2023-05-10T22:06:08.948Z,22.80
2023-05-10T22:08:36.655Z,22.80
2023-05-10T22:11:04.619Z,22.80
2023-05-10T22:13:33.639Z,22.80
2023-05-10T22:16:04.031Z,22.80
2023-05-10T22:18:31.791Z,22.70
2023-05-10T22:20:59.448Z,22.70
2023-05-10T22:23:26.943Z,22.70
2023-05-10T22:26:01.830Z,22.70
2023-05-10T22:28:29.826Z,22.70
2023-05-10T22:30:57.990Z,22.70
2023-05-10T22:33:26.001Z,22.70
2023-05-10T22:35:53.861Z,22.70
2023-05-10T22:38:21.855Z,22.60
2023-05-10T22:40:49.593Z,22.70
2023-05-10T22:43:18.177Z,22.60
2023-05-10T22:45:46.054Z,22.70
2023-05-10T22:48:16.387Z,22.70
2023-05-10T22:50:43.790Z,22.60
2023-05-10T22:53:11.480Z,22.60
2023-05-10T22:55:39.053Z,22.60
2023-05-10T22:58:07.368Z,22.60
2023-05-10T23:00:35.389Z,22.60
2023-05-10T23:03:03.381Z,22.60
2023-05-10T23:05:31.115Z,22.60
2023-05-10T23:07:58.963Z,22.60
2023-05-10T23:10:29.717Z,22.60
2023-05-10T23:12:57.411Z,22.60
2023-05-10T23:15:25.311Z,22.60
2023-05-10T23:17:52.860Z,22.60
2023-05-10T23:20:20.623Z,22.60
2023-05-10T23:22:48.618Z,22.60
2023-05-10T23:25:17.555Z,22.50
2023-05-10T23:27:45.333Z,22.60
2023-05-10T23:30:13.561Z,22.50
2023-05-10T23:32:41.363Z,22.60
2023-05-10T23:35:09.661Z,22.60
2023-05-10T23:37:37.733Z,22.50
2023-05-10T23:40:06.115Z,22.60
2023-05-10T23:42:34.134Z,22.60
2023-05-10T23:45:01.831Z,22.60
2023-05-10T23:47:29.315Z,22.50
2023-05-10T23:49:57.255Z,22.50
2023-05-10T23:52:27.866Z,22.50
2023-05-10T23:54:55.506Z,22.50
2023-05-10T23:57:23.445Z,22.50
2023-05-10T23:59:51.141Z,22.50
