createdAt,value
2023-03-07T00:00:05.207Z,13.65
2023-03-07T00:02:57.690Z,13.55
2023-03-07T00:05:30.747Z,13.90
2023-03-07T00:08:03.320Z,18.67
2023-03-07T00:10:36.413Z,13.43
2023-03-07T00:13:09.256Z,11.40
2023-03-07T00:15:42.316Z,9.93
2023-03-07T00:18:14.877Z,8.80
2023-03-07T00:20:56.712Z,6.78
2023-03-07T00:23:29.282Z,5.47
2023-03-07T00:26:03.673Z,6.72
2023-03-07T00:28:36.264Z,6.28
2023-03-07T00:31:10.567Z,6.85
2023-03-07T00:33:43.426Z,5.90
2023-03-07T00:36:18.248Z,7.80
2023-03-07T00:38:51.322Z,6.78
2023-03-07T00:41:25.618Z,6.70
2023-03-07T00:43:58.260Z,6.72
2023-03-07T00:46:32.456Z,7.90
2023-03-07T00:49:09.512Z,6.13
2023-03-07T00:51:44.115Z,6.57
2023-03-07T00:54:17.113Z,6.28
2023-03-07T00:56:50.084Z,8.25
2023-03-07T00:59:22.853Z,11.23
2023-03-07T01:01:57.140Z,12.18
2023-03-07T01:04:35.418Z,10.75
2023-03-07T01:07:08.322Z,6.47
2023-03-07T01:09:41.556Z,8.00
2023-03-07T01:12:14.869Z,7.40
2023-03-07T01:14:50.266Z,7.50
2023-03-07T01:17:23.742Z,7.22
2023-03-07T01:19:57.479Z,7.95
2023-03-07T01:22:35.014Z,7.22
2023-03-07T01:25:07.754Z,7.95
2023-03-07T01:27:40.970Z,6.57
2023-03-07T01:30:14.005Z,8.32
2023-03-07T01:32:49.168Z,6.35
2023-03-07T01:35:22.341Z,7.55
2023-03-07T01:37:55.352Z,7.78
2023-03-07T01:40:34.091Z,6.25
2023-03-07T01:43:22.535Z,5.82
2023-03-07T01:46:16.855Z,5.90
2023-03-07T01:48:58.253Z,6.40
2023-03-07T01:51:38.153Z,5.53
2023-03-07T01:54:12.301Z,6.18
2023-03-07T01:56:47.050Z,6.60
2023-03-07T01:59:24.357Z,6.55
2023-03-07T02:02:01.897Z,5.45
2023-03-07T02:04:43.771Z,5.97
2023-03-07T02:07:22.207Z,5.50
2023-03-07T02:10:00.666Z,5.93
2023-03-07T02:12:36.043Z,8.13
2023-03-07T02:15:09.818Z,8.55
2023-03-07T02:17:43.047Z,7.18
2023-03-07T02:20:21.268Z,6.53
2023-03-07T02:22:54.483Z,7.72
2023-03-07T02:25:41.238Z,7.35
2023-03-07T02:28:15.713Z,9.10
2023-03-07T02:31:03.725Z,6.63
2023-03-07T02:33:39.470Z,6.68
2023-03-07T02:36:18.031Z,8.43
2023-03-07T02:39:02.879Z,8.27
2023-03-07T02:41:37.952Z,7.90
2023-03-07T02:44:17.150Z,7.72
2023-03-07T02:46:51.596Z,6.60
2023-03-07T02:49:30.906Z,7.68
2023-03-07T02:52:04.660Z,8.50
2023-03-07T02:54:38.487Z,7.03
2023-03-07T02:57:11.528Z,9.50
2023-03-07T02:59:44.348Z,9.00
2023-03-07T03:02:17.543Z,9.55
2023-03-07T03:04:52.134Z,7.68
2023-03-07T03:07:29.728Z,10.40
2023-03-07T03:10:02.485Z,12.32
2023-03-07T03:12:37.658Z,10.50
2023-03-07T03:15:11.632Z,9.50
2023-03-07T03:17:44.940Z,11.00
2023-03-07T03:20:19.525Z,10.15
2023-03-07T03:22:58.849Z,7.10
2023-03-07T03:25:31.668Z,6.80
2023-03-07T03:28:04.744Z,8.68
2023-03-07T03:30:38.305Z,6.85
2023-03-07T03:33:11.493Z,7.55
2023-03-07T03:35:44.296Z,8.35
2023-03-07T03:38:17.716Z,7.93
2023-03-07T03:40:55.067Z,6.90
2023-03-07T03:43:30.211Z,8.20
2023-03-07T03:46:03.246Z,11.73
2023-03-07T03:48:36.265Z,9.80
2023-03-07T03:51:10.617Z,9.23
2023-03-07T03:53:45.163Z,6.15
2023-03-07T03:56:22.958Z,8.98
2023-03-07T03:58:56.865Z,8.88
2023-03-07T04:01:30.035Z,10.32
2023-03-07T04:04:03.670Z,8.30
2023-03-07T04:06:36.595Z,9.15
2023-03-07T04:09:10.050Z,13.10
2023-03-07T04:11:50.657Z,12.63
2023-03-07T04:14:25.399Z,8.40
2023-03-07T04:17:00.092Z,12.95
2023-03-07T04:19:33.601Z,10.70
2023-03-07T04:22:10.494Z,10.23
2023-03-07T04:24:47.718Z,12.13
2023-03-07T04:27:22.717Z,13.75
2023-03-07T04:29:56.076Z,12.00
2023-03-07T04:32:28.786Z,10.65
2023-03-07T04:35:01.762Z,9.82
2023-03-07T04:37:34.452Z,8.93
2023-03-07T04:40:07.454Z,10.55
2023-03-07T04:42:40.494Z,8.63
2023-03-07T04:45:13.637Z,8.13
2023-03-07T04:47:46.188Z,6.88
2023-03-07T04:50:20.068Z,8.10
2023-03-07T04:52:53.390Z,8.65
2023-03-07T04:55:26.580Z,7.80
2023-03-07T04:57:59.567Z,10.10
2023-03-07T05:00:32.418Z,10.20
2023-03-07T05:03:05.537Z,12.10
2023-03-07T05:05:41.014Z,15.73
2023-03-07T05:08:14.078Z,15.98
2023-03-07T05:10:47.328Z,12.85
2023-03-07T05:13:20.287Z,11.43
2023-03-07T05:15:57.742Z,12.70
2023-03-07T05:18:30.855Z,15.07
2023-03-07T05:21:05.109Z,12.25
2023-03-07T05:23:38.203Z,10.32
2023-03-07T05:26:12.662Z,14.52
2023-03-07T05:28:45.272Z,11.82
2023-03-07T05:31:18.702Z,16.60
2023-03-07T05:33:53.067Z,14.80
2023-03-07T05:36:25.991Z,15.50
2023-03-07T05:38:59.021Z,13.23
2023-03-07T05:41:31.893Z,11.38
2023-03-07T05:44:04.582Z,14.25
2023-03-07T05:46:38.045Z,14.55
2023-03-07T05:49:10.754Z,17.10
2023-03-07T05:51:43.623Z,17.73
2023-03-07T05:54:16.234Z,15.75
2023-03-07T05:56:49.058Z,17.95
2023-03-07T05:59:21.640Z,14.18
2023-03-07T06:01:56.752Z,9.35
2023-03-07T06:04:29.821Z,8.18
2023-03-07T06:07:03.450Z,10.60
2023-03-07T06:09:36.154Z,9.18
2023-03-07T06:12:10.683Z,7.65
2023-03-07T06:14:43.545Z,6.82
2023-03-07T06:17:16.409Z,7.18
2023-03-07T06:19:49.051Z,6.72
2023-03-07T06:22:21.982Z,8.25
2023-03-07T06:24:55.408Z,7.40
2023-03-07T06:27:28.301Z,7.95
2023-03-07T06:30:00.908Z,7.82
2023-03-07T06:32:36.573Z,7.38
2023-03-07T06:35:10.819Z,6.32
2023-03-07T06:37:43.912Z,7.25
2023-03-07T06:40:16.590Z,7.00
2023-03-07T06:42:52.367Z,7.45
2023-03-07T06:45:24.977Z,7.93
2023-03-07T06:47:57.927Z,8.45
2023-03-07T06:50:35.351Z,7.00
2023-03-07T06:53:10.176Z,7.53
2023-03-07T06:55:42.817Z,7.80
2023-03-07T06:58:18.349Z,8.15
2023-03-07T07:00:51.125Z,8.60
2023-03-07T07:03:24.247Z,7.35
2023-03-07T07:05:57.282Z,6.70
2023-03-07T07:08:30.255Z,6.57
2023-03-07T07:11:03.231Z,7.25
2023-03-07T07:13:36.630Z,7.80
2023-03-07T07:16:09.998Z,7.30
2023-03-07T07:18:45.354Z,5.60
2023-03-07T07:21:18.326Z,5.88
2023-03-07T07:23:52.202Z,6.60
2023-03-07T07:26:26.757Z,6.55
2023-03-07T07:29:00.055Z,6.18
2023-03-07T07:31:33.175Z,7.78
2023-03-07T07:34:06.503Z,10.43
2023-03-07T07:36:39.116Z,8.63
2023-03-07T07:39:13.378Z,5.93
2023-03-07T07:41:48.314Z,5.60
2023-03-07T07:44:22.853Z,6.60
2023-03-07T07:47:01.441Z,5.13
2023-03-07T07:49:34.330Z,6.80
2023-03-07T07:52:07.002Z,5.50
2023-03-07T07:54:40.106Z,6.57
2023-03-07T07:57:13.275Z,7.07
2023-03-07T07:59:46.412Z,6.57
2023-03-07T08:02:19.102Z,6.82
2023-03-07T08:04:52.396Z,7.72
2023-03-07T08:07:25.007Z,6.50
2023-03-07T08:09:57.903Z,6.82
2023-03-07T08:12:30.405Z,7.30
2023-03-07T08:15:03.495Z,6.63
2023-03-07T08:17:36.024Z,8.40
2023-03-07T08:20:10.252Z,6.60
2023-03-07T08:22:44.317Z,6.38
2023-03-07T08:25:18.952Z,7.05
2023-03-07T08:27:55.540Z,7.28
2023-03-07T08:30:29.416Z,7.85
2023-03-07T08:33:02.108Z,6.05
2023-03-07T08:35:35.084Z,5.93
2023-03-07T08:38:07.545Z,6.50
2023-03-07T08:40:40.519Z,6.70
2023-03-07T08:43:13.034Z,5.80
2023-03-07T08:45:46.017Z,5.35
2023-03-07T08:48:20.124Z,5.53
2023-03-07T08:50:55.034Z,6.43
2023-03-07T08:53:27.772Z,5.82
2023-03-07T08:56:00.637Z,6.35
2023-03-07T08:58:33.174Z,5.05
2023-03-07T09:01:07.193Z,6.03
2023-03-07T09:03:39.795Z,6.32
2023-03-07T09:06:17.170Z,5.72
2023-03-07T09:08:50.613Z,6.93
2023-03-07T09:11:23.644Z,6.72
2023-03-07T09:13:56.281Z,4.80
2023-03-07T09:16:29.231Z,4.93
2023-03-07T09:19:01.903Z,7.10
2023-03-07T09:21:35.083Z,5.63
2023-03-07T09:24:07.970Z,4.70
2023-03-07T09:26:40.829Z,5.95
2023-03-07T09:29:13.427Z,5.57
2023-03-07T09:31:47.111Z,5.30
2023-03-07T09:34:19.946Z,6.15
2023-03-07T09:36:52.892Z,5.57
2023-03-07T09:39:25.493Z,4.38
2023-03-07T09:41:58.384Z,4.57
2023-03-07T09:44:30.952Z,5.60
2023-03-07T09:47:47.760Z,4.78
2023-03-07T09:50:39.947Z,4.32
2023-03-07T09:53:19.467Z,4.45
2023-03-07T09:55:55.006Z,5.25
2023-03-07T09:58:28.145Z,5.03
2023-03-07T10:01:02.214Z,4.72
2023-03-07T10:03:41.404Z,5.40
2023-03-07T10:06:15.456Z,6.47
2023-03-07T10:08:48.444Z,4.82
2023-03-07T10:11:39.338Z,4.95
2023-03-07T10:14:21.836Z,4.95
2023-03-07T10:17:12.492Z,4.53
2023-03-07T10:19:52.551Z,5.05
2023-03-07T10:22:40.737Z,5.28
2023-03-07T10:25:26.323Z,5.88
2023-03-07T10:28:12.771Z,7.35
2023-03-07T10:30:47.468Z,5.80
2023-03-07T10:33:20.705Z,5.78
2023-03-07T10:36:04.705Z,5.10
2023-03-07T10:38:56.408Z,5.22
2023-03-07T10:41:29.608Z,4.72
2023-03-07T10:44:02.222Z,6.88
2023-03-07T10:46:37.994Z,6.32
2023-03-07T10:49:17.247Z,6.38
2023-03-07T10:51:51.372Z,4.90
2023-03-07T10:54:30.107Z,5.70
2023-03-07T10:57:03.140Z,4.68
2023-03-07T10:59:36.557Z,5.55
2023-03-07T11:02:27.906Z,5.53
2023-03-07T11:05:01.143Z,3.57
2023-03-07T11:07:36.170Z,3.47
2023-03-07T11:10:44.077Z,4.82
2023-03-07T11:13:18.160Z,3.88
2023-03-07T11:15:52.888Z,3.97
2023-03-07T11:18:30.673Z,4.88
2023-03-07T11:21:03.696Z,4.72
2023-03-07T11:23:36.589Z,3.85
2023-03-07T11:26:16.777Z,4.10
2023-03-07T11:29:03.851Z,4.40
2023-03-07T11:31:40.433Z,4.22
2023-03-07T11:34:28.678Z,4.57
2023-03-07T11:37:27.929Z,5.63
2023-03-07T11:40:22.908Z,4.38
2023-03-07T11:42:55.438Z,5.20
2023-03-07T11:45:31.672Z,4.93
2023-03-07T11:48:11.695Z,5.18
2023-03-07T11:50:47.698Z,5.88
2023-03-07T11:53:23.835Z,4.68
2023-03-07T11:56:02.678Z,4.18
2023-03-07T11:58:47.223Z,3.78
2023-03-07T12:01:26.317Z,4.05
2023-03-07T12:04:01.762Z,4.07
2023-03-07T12:06:49.484Z,3.72
2023-03-07T12:09:34.192Z,4.22
2023-03-07T12:12:07.095Z,4.63
2023-03-07T12:14:43.033Z,4.70
2023-03-07T12:17:34.389Z,4.57
2023-03-07T12:20:07.387Z,4.30
2023-03-07T12:22:41.087Z,5.28
2023-03-07T12:25:22.837Z,4.85
2023-03-07T12:28:11.312Z,4.60
2023-03-07T12:31:02.521Z,4.18
2023-03-07T12:33:48.339Z,3.97
2023-03-07T12:36:39.595Z,4.72
2023-03-07T12:39:15.607Z,4.88
2023-03-07T12:41:54.253Z,4.32
2023-03-07T12:44:33.307Z,7.22
2023-03-07T12:47:15.698Z,5.15
2023-03-07T12:50:00.966Z,5.35
2023-03-07T12:52:45.218Z,4.68
2023-03-07T12:55:21.481Z,4.32
2023-03-07T12:57:58.573Z,4.45
2023-03-07T13:00:32.517Z,3.60
2023-03-07T13:03:06.949Z,3.45
2023-03-07T13:05:40.095Z,4.25
2023-03-07T13:08:16.423Z,4.60
2023-03-07T13:10:49.495Z,4.43
2023-03-07T13:13:40.550Z,3.97
2023-03-07T13:16:31.977Z,4.30
2023-03-07T13:19:25.311Z,5.23
2023-03-07T13:21:59.602Z,3.53
2023-03-07T13:24:32.281Z,3.97
2023-03-07T13:27:13.779Z,3.65
2023-03-07T13:30:06.136Z,3.45
2023-03-07T13:32:51.345Z,4.47
2023-03-07T13:35:33.034Z,6.13
2023-03-07T13:38:25.395Z,4.07
2023-03-07T13:43:35.573Z,4.53
2023-03-07T13:46:28.563Z,4.05
2023-03-07T13:49:02.214Z,6.68
2023-03-07T13:51:34.720Z,4.40
2023-03-07T13:54:13.162Z,5.40
2023-03-07T13:56:46.383Z,7.00
2023-03-07T13:59:21.894Z,4.95
2023-03-07T14:01:54.399Z,5.55
2023-03-07T14:04:40.040Z,6.65
2023-03-07T14:07:43.341Z,5.97
2023-03-07T14:10:23.344Z,5.63
2023-03-07T14:13:01.507Z,6.22
2023-03-07T14:16:06.800Z,4.82
2023-03-07T14:18:39.345Z,5.28
2023-03-07T14:21:32.453Z,6.38
2023-03-07T14:24:40.383Z,3.88
2023-03-07T14:27:14.238Z,7.15
2023-03-07T14:29:54.081Z,5.78
2023-03-07T14:32:28.773Z,4.90
2023-03-07T14:35:01.455Z,7.65
2023-03-07T14:37:34.638Z,6.40
2023-03-07T14:40:31.788Z,4.68
2023-03-07T14:43:07.588Z,4.40
2023-03-07T14:45:40.131Z,3.55
2023-03-07T14:48:13.035Z,5.00
2023-03-07T14:50:45.874Z,7.28
2023-03-07T14:53:23.656Z,7.30
2023-03-07T14:55:59.097Z,3.95
2023-03-07T14:58:33.018Z,5.05
2023-03-07T15:01:07.566Z,4.50
2023-03-07T15:03:48.153Z,5.82
2023-03-07T15:06:22.307Z,4.57
2023-03-07T15:08:59.001Z,4.65
2023-03-07T15:11:34.399Z,4.65
2023-03-07T15:14:15.326Z,4.80
2023-03-07T15:16:52.929Z,5.68
2023-03-07T15:19:41.170Z,3.33
2023-03-07T15:22:23.339Z,3.92
2023-03-07T15:24:56.426Z,2.78
2023-03-07T15:27:31.651Z,3.08
2023-03-07T15:30:05.905Z,3.70
2023-03-07T15:32:41.622Z,4.85
2023-03-07T15:35:18.675Z,4.15
2023-03-07T15:37:56.242Z,4.85
2023-03-07T15:40:33.706Z,3.92
2023-03-07T15:43:06.243Z,3.95
2023-03-07T15:45:40.337Z,4.50
2023-03-07T15:48:33.151Z,5.60
2023-03-07T15:51:07.980Z,4.03
2023-03-07T15:53:42.037Z,3.05
2023-03-07T15:56:24.446Z,3.63
2023-03-07T15:59:04.297Z,3.78
2023-03-07T16:01:37.223Z,3.38
2023-03-07T16:04:28.626Z,3.47
2023-03-07T16:07:01.517Z,4.05
2023-03-07T16:09:33.935Z,3.70
2023-03-07T16:12:11.552Z,4.03
2023-03-07T16:14:44.431Z,3.58
2023-03-07T16:17:19.907Z,3.03
2023-03-07T16:19:52.412Z,3.72
2023-03-07T16:22:25.464Z,4.03
2023-03-07T16:24:58.264Z,4.65
2023-03-07T16:27:31.355Z,2.78
2023-03-07T16:30:07.382Z,3.28
2023-03-07T16:32:43.254Z,4.25
2023-03-07T16:35:18.077Z,3.22
2023-03-07T16:37:51.006Z,3.67
2023-03-07T16:40:23.521Z,3.80
2023-03-07T16:42:57.175Z,4.28
2023-03-07T16:45:31.517Z,4.55
2023-03-07T16:48:04.766Z,2.45
2023-03-07T16:50:37.272Z,3.63
2023-03-07T16:53:10.180Z,3.88
2023-03-07T16:55:42.978Z,6.38
2023-03-07T16:58:35.237Z,4.30
2023-03-07T17:01:10.474Z,5.05
2023-03-07T17:03:43.418Z,7.30
2023-03-07T17:06:17.132Z,9.63
2023-03-07T17:08:53.424Z,11.45
2023-03-07T17:11:27.206Z,10.55
2023-03-07T17:14:03.121Z,12.98
2023-03-07T17:16:38.450Z,12.43
2023-03-07T17:19:28.454Z,6.45
2023-03-07T17:22:01.532Z,4.75
2023-03-07T17:24:34.522Z,4.85
2023-03-07T17:27:07.137Z,4.85
2023-03-07T17:29:42.091Z,4.65
2023-03-07T17:32:14.642Z,8.77
2023-03-07T17:34:47.609Z,9.60
2023-03-07T17:37:20.518Z,6.07
2023-03-07T17:39:53.490Z,5.32
2023-03-07T17:42:26.352Z,3.88
2023-03-07T17:44:59.318Z,4.80
2023-03-07T17:47:32.206Z,4.90
2023-03-07T17:50:06.108Z,4.03
2023-03-07T17:52:38.881Z,4.88
2023-03-07T17:55:12.333Z,5.00
2023-03-07T17:57:45.142Z,4.57
2023-03-07T18:00:20.671Z,3.85
2023-03-07T18:02:53.598Z,3.03
2023-03-07T18:05:28.127Z,4.35
2023-03-07T18:08:00.787Z,4.72
2023-03-07T18:10:33.619Z,4.30
2023-03-07T18:13:07.577Z,4.10
2023-03-07T18:15:45.042Z,4.65
2023-03-07T18:18:17.581Z,4.95
2023-03-07T18:20:57.320Z,4.72
2023-03-07T18:23:29.785Z,5.57
2023-03-07T18:26:06.699Z,4.93
2023-03-07T18:28:41.549Z,5.18
2023-03-07T18:31:16.098Z,5.45
2023-03-07T18:33:51.194Z,4.70
2023-03-07T18:36:25.290Z,4.72
2023-03-07T18:38:57.861Z,4.85
2023-03-07T18:41:31.021Z,5.97
2023-03-07T18:44:04.469Z,5.70
2023-03-07T18:46:38.623Z,6.45
2023-03-07T18:49:11.139Z,4.75
2023-03-07T18:51:46.237Z,6.82
2023-03-07T18:54:18.842Z,4.50
2023-03-07T18:56:52.150Z,7.65
2023-03-07T18:59:24.634Z,8.68
2023-03-07T19:02:03.199Z,6.22
2023-03-07T19:04:35.927Z,9.40
2023-03-07T19:07:08.969Z,6.20
2023-03-07T19:09:43.828Z,6.47
2023-03-07T19:12:17.374Z,3.63
2023-03-07T19:14:49.973Z,3.10
2023-03-07T19:17:23.081Z,2.58
2023-03-07T19:19:59.436Z,3.05
2023-03-07T19:22:32.701Z,3.47
2023-03-07T19:25:07.549Z,2.75
2023-03-07T19:27:40.420Z,4.97
2023-03-07T19:30:13.336Z,6.53
2023-03-07T19:32:46.393Z,4.78
2023-03-07T19:35:18.951Z,5.50
2023-03-07T19:37:51.861Z,3.40
2023-03-07T19:40:27.151Z,2.92
2023-03-07T19:42:59.997Z,3.88
2023-03-07T19:45:32.678Z,3.95
2023-03-07T19:48:06.447Z,2.97
2023-03-07T19:50:42.150Z,3.67
2023-03-07T19:53:15.116Z,3.35
2023-03-07T19:55:47.676Z,4.38
2023-03-07T19:58:20.565Z,4.43
2023-03-07T20:00:53.061Z,3.97
2023-03-07T20:03:26.272Z,3.50
2023-03-07T20:05:59.450Z,3.10
2023-03-07T20:08:33.851Z,3.65
2023-03-07T20:11:13.610Z,5.18
2023-03-07T20:13:47.071Z,4.78
2023-03-07T20:16:20.068Z,4.53
2023-03-07T20:18:53.828Z,4.65
2023-03-07T20:21:28.429Z,5.03
2023-03-07T20:24:02.186Z,4.70
2023-03-07T20:26:35.986Z,4.68
2023-03-07T20:29:09.673Z,4.45
2023-03-07T20:31:42.639Z,5.78
2023-03-07T20:34:17.251Z,6.35
2023-03-07T20:36:49.934Z,4.32
2023-03-07T20:39:22.943Z,4.95
2023-03-07T20:41:55.432Z,5.43
2023-03-07T20:44:28.468Z,5.20
2023-03-07T20:47:01.322Z,5.10
2023-03-07T20:49:34.169Z,6.70
2023-03-07T20:52:06.606Z,5.22
2023-03-07T20:54:41.251Z,5.07
2023-03-07T20:57:13.754Z,5.05
2023-03-07T20:59:46.764Z,4.93
2023-03-07T21:02:19.658Z,4.88
2023-03-07T21:04:52.802Z,6.05
2023-03-07T21:07:25.286Z,4.53
2023-03-07T21:09:58.171Z,5.95
2023-03-07T21:12:30.634Z,5.53
2023-03-07T21:15:03.706Z,5.45
2023-03-07T21:17:36.329Z,5.97
2023-03-07T21:20:09.486Z,6.30
2023-03-07T21:22:41.995Z,7.20
2023-03-07T21:25:15.026Z,5.53
2023-03-07T21:27:47.536Z,5.22
2023-03-07T21:30:20.467Z,5.47
2023-03-07T21:32:55.539Z,6.28
2023-03-07T21:35:28.528Z,5.32
2023-03-07T21:38:01.013Z,6.32
2023-03-07T21:40:34.074Z,6.05
2023-03-07T21:43:06.523Z,4.95
2023-03-07T21:45:39.670Z,6.13
2023-03-07T21:48:12.725Z,6.18
2023-03-07T21:50:46.355Z,4.93
2023-03-07T21:53:19.485Z,5.82
2023-03-07T21:55:53.409Z,5.28
2023-03-07T21:58:26.348Z,4.97
2023-03-07T22:00:59.358Z,4.55
2023-03-07T22:03:31.941Z,4.53
2023-03-07T22:06:08.730Z,4.88
2023-03-07T22:08:41.667Z,5.00
2023-03-07T22:11:14.614Z,4.45
2023-03-07T22:13:47.306Z,4.28
2023-03-07T22:16:21.265Z,5.80
2023-03-07T22:18:55.252Z,4.63
2023-03-07T22:21:28.241Z,4.38
2023-03-07T22:24:01.464Z,4.97
2023-03-07T22:26:34.497Z,5.35
2023-03-07T22:29:06.974Z,4.25
2023-03-07T22:31:39.994Z,4.05
2023-03-07T22:34:12.646Z,3.85
2023-03-07T22:36:45.487Z,4.80
2023-03-07T22:39:18.106Z,4.78
2023-03-07T22:41:51.618Z,4.20
2023-03-07T22:44:24.349Z,4.40
2023-03-07T22:46:57.495Z,4.07
2023-03-07T22:49:30.822Z,4.85
2023-03-07T22:52:03.987Z,4.45
2023-03-07T22:54:39.633Z,5.80
2023-03-07T22:57:12.555Z,4.75
2023-03-07T22:59:45.121Z,5.43
2023-03-07T23:02:18.080Z,5.30
2023-03-07T23:04:53.791Z,5.85
2023-03-07T23:07:26.846Z,6.05
2023-03-07T23:09:59.410Z,4.68
2023-03-07T23:12:32.420Z,5.10
2023-03-07T23:15:05.469Z,4.95
2023-03-07T23:17:38.300Z,4.68
2023-03-07T23:20:11.412Z,4.03
2023-03-07T23:22:44.327Z,4.75
2023-03-07T23:25:17.144Z,4.82
2023-03-07T23:27:50.218Z,4.75
2023-03-07T23:30:24.888Z,3.95
2023-03-07T23:32:59.163Z,4.82
2023-03-07T23:35:36.100Z,4.90
2023-03-07T23:38:10.452Z,4.93
2023-03-07T23:40:43.191Z,4.57
2023-03-07T23:43:17.544Z,4.25
2023-03-07T23:45:50.520Z,5.00
2023-03-07T23:48:23.516Z,3.40
2023-03-07T23:50:56.022Z,5.57
2023-03-07T23:53:28.933Z,4.82
2023-03-07T23:56:01.530Z,4.45
2023-03-07T23:58:35.126Z,4.60
