createdAt,value
2023-05-29T00:05:17.918Z,61.85
2023-05-29T00:15:25.040Z,62.03
2023-05-29T00:25:32.277Z,62.60
2023-05-29T00:35:39.744Z,62.96
2023-05-29T00:45:47.290Z,63.27
2023-05-29T00:55:55.009Z,63.93
2023-05-29T01:06:02.882Z,64.36
2023-05-29T01:16:08.168Z,64.49
2023-05-29T01:26:37.962Z,64.76
2023-05-29T01:36:45.541Z,65.13
2023-05-29T01:46:53.492Z,65.37
2023-05-29T01:57:01.424Z,65.69
2023-05-29T02:07:08.555Z,66.33
2023-05-29T02:17:16.103Z,66.11
2023-05-29T02:27:23.680Z,66.59
2023-05-29T02:37:30.375Z,66.86
2023-05-29T02:47:37.349Z,66.97
2023-05-29T02:57:44.601Z,67.25
2023-05-29T03:07:52.271Z,67.30
2023-05-29T03:17:59.619Z,67.44
2023-05-29T03:28:07.065Z,67.41
2023-05-29T03:38:13.983Z,66.49
2023-05-29T03:48:21.321Z,65.65
2023-05-29T03:58:28.394Z,64.10
2023-05-29T04:08:35.790Z,62.71
2023-05-29T04:18:42.905Z,61.98
2023-05-29T04:28:50.519Z,60.79
2023-05-29T04:38:55.323Z,58.95
2023-05-29T04:49:04.578Z,58.01
2023-05-29T04:59:11.756Z,57.06
2023-05-29T05:09:18.762Z,55.85
2023-05-29T05:19:26.252Z,55.49
2023-05-29T05:29:33.279Z,54.82
2023-05-29T05:39:40.742Z,54.59
2023-05-29T05:49:47.816Z,53.79
2023-05-29T05:59:55.540Z,53.25
2023-05-29T06:10:02.771Z,52.35
2023-05-29T06:20:12.223Z,52.01
2023-05-29T06:30:19.752Z,51.45
2023-05-29T06:40:27.372Z,51.20
2023-05-29T06:50:34.581Z,50.70
2023-05-29T07:00:41.749Z,49.76
2023-05-29T07:10:49.471Z,49.34
2023-05-29T07:20:55.223Z,48.59
2023-05-29T07:31:02.731Z,48.06
2023-05-29T07:41:09.791Z,47.61
2023-05-29T07:51:16.849Z,46.39
2023-05-29T08:01:24.630Z,44.31
2023-05-29T08:11:31.303Z,43.78
2023-05-29T08:21:39.166Z,43.21
2023-05-29T08:31:47.281Z,42.27
2023-05-29T08:41:51.895Z,41.14
2023-05-29T08:52:04.948Z,41.45
2023-05-29T09:02:12.078Z,41.35
2023-05-29T09:12:19.721Z,41.67
2023-05-29T09:22:26.785Z,40.41
2023-05-29T09:32:36.313Z,39.65
2023-05-29T09:42:43.755Z,39.42
2023-05-29T09:52:53.593Z,38.86
2023-05-29T10:03:01.090Z,38.75
2023-05-29T10:13:13.295Z,38.98
2023-05-29T10:23:20.637Z,39.50
2023-05-29T10:33:28.689Z,37.89
2023-05-29T10:43:35.221Z,36.45
2023-05-29T10:53:45.358Z,36.91
2023-05-29T11:03:53.821Z,37.02
2023-05-29T11:14:00.473Z,36.04
2023-05-29T11:24:08.009Z,37.13
2023-05-29T11:34:14.810Z,36.30
2023-05-29T11:44:23.252Z,35.88
2023-05-29T11:54:30.477Z,35.84
2023-05-29T12:04:36.183Z,36.25
2023-05-29T12:14:43.162Z,36.35
2023-05-29T12:24:51.669Z,36.26
2023-05-29T12:34:58.928Z,36.64
2023-05-29T12:45:05.461Z,36.38
2023-05-29T12:55:13.618Z,36.39
2023-05-29T13:05:24.393Z,36.59
2023-05-29T13:15:34.400Z,36.09
2023-05-29T13:25:41.718Z,36.06
2023-05-29T13:35:48.926Z,35.89
2023-05-29T13:45:54.860Z,35.84
2023-05-29T13:56:02.565Z,36.09
2023-05-29T14:06:06.232Z,35.31
2023-05-29T14:16:15.506Z,34.84
2023-05-29T14:26:22.190Z,35.03
2023-05-29T14:36:28.023Z,35.15
2023-05-29T14:46:35.283Z,35.55
2023-05-29T14:56:42.626Z,35.05
2023-05-29T15:06:59.117Z,35.00
2023-05-29T15:17:12.977Z,34.91
2023-05-29T15:27:20.263Z,34.96
2023-05-29T15:37:25.777Z,34.34
2023-05-29T15:47:33.616Z,34.71
2023-05-29T15:57:40.882Z,34.50
2023-05-29T16:07:49.174Z,34.40
2023-05-29T16:17:57.377Z,34.43
2023-05-29T16:28:03.149Z,34.11
2023-05-29T16:38:11.121Z,34.72
2023-05-29T16:48:18.998Z,35.27
2023-05-29T16:58:24.574Z,35.75
2023-05-29T17:08:31.817Z,36.29
2023-05-29T17:18:38.914Z,36.88
2023-05-29T17:28:46.248Z,37.59
2023-05-29T17:38:53.764Z,38.26
2023-05-29T17:49:01.178Z,39.03
2023-05-29T17:59:07.765Z,39.85
2023-05-29T18:09:15.701Z,40.58
2023-05-29T18:19:22.439Z,41.57
2023-05-29T18:29:29.050Z,42.51
2023-05-29T18:39:36.303Z,43.42
2023-05-29T18:49:43.558Z,44.30
2023-05-29T18:59:52.893Z,45.19
2023-05-29T19:10:00.402Z,46.06
2023-05-29T19:20:08.814Z,47.24
2023-05-29T19:30:19.624Z,48.32
2023-05-29T19:40:26.643Z,49.08
2023-05-29T19:50:34.030Z,49.83
2023-05-29T20:00:41.275Z,50.81
2023-05-29T20:10:58.083Z,51.49
2023-05-29T20:21:05.572Z,52.14
2023-05-29T20:31:13.018Z,52.62
2023-05-29T20:41:20.122Z,53.08
2023-05-29T20:51:28.193Z,53.74
2023-05-29T21:01:35.558Z,54.18
2023-05-29T21:11:43.144Z,54.78
2023-05-29T21:21:50.150Z,55.30
2023-05-29T21:31:58.973Z,55.50
2023-05-29T21:42:04.723Z,55.68
2023-05-29T21:52:09.092Z,55.91
2023-05-29T22:02:14.933Z,56.10
2023-05-29T22:12:21.479Z,56.57
2023-05-29T22:22:27.641Z,56.87
2023-05-29T22:32:32.823Z,57.13
2023-05-29T22:42:38.630Z,57.51
2023-05-29T22:52:46.076Z,57.90
2023-05-29T23:02:51.913Z,58.14
2023-05-29T23:12:58.395Z,58.65
2023-05-29T23:23:03.624Z,58.84
2023-05-29T23:33:07.881Z,59.22
2023-05-29T23:43:13.426Z,59.44
2023-05-29T23:53:18.751Z,59.77
