createdAt,value
2022-09-30T00:01:25.776Z,99234.81
2022-09-30T00:03:57.709Z,99232.13
2022-09-30T00:06:25.600Z,99237.84
2022-09-30T00:08:53.360Z,99235.94
2022-09-30T00:11:26.228Z,99227.84
2022-09-30T00:13:53.597Z,99232.66
2022-09-30T00:16:22.184Z,99242.72
2022-09-30T00:18:49.697Z,99240.59
2022-09-30T00:21:17.246Z,99237.69
2022-09-30T00:23:44.723Z,99241.75
2022-09-30T00:26:15.201Z,99239.81
2022-09-30T00:28:42.852Z,99244.25
2022-09-30T00:31:13.799Z,99249.56
2022-09-30T00:33:41.145Z,99248.00
2022-09-30T00:36:07.793Z,99254.53
2022-09-30T00:38:34.570Z,99254.69
2022-09-30T00:41:02.672Z,99260.34
2022-09-30T00:43:45.615Z,99249.38
2022-09-30T00:46:35.303Z,99248.00
2022-09-30T00:49:08.123Z,99254.75
2022-09-30T00:51:43.420Z,99251.03
2022-09-30T00:54:16.810Z,99256.66
2022-09-30T00:56:50.907Z,99253.44
2022-09-30T00:59:24.359Z,99255.44
2022-09-30T01:01:52.051Z,99257.88
2022-09-30T01:04:22.360Z,99270.63
2022-09-30T01:06:50.457Z,99275.47
2022-09-30T01:09:18.089Z,99270.75
2022-09-30T01:11:45.619Z,99282.50
2022-09-30T01:14:21.703Z,99272.59
2022-09-30T01:17:19.567Z,99276.00
2022-09-30T01:20:24.140Z,99278.00
2022-09-30T01:22:59.760Z,99283.03
2022-09-30T01:25:48.152Z,99282.72
2022-09-30T01:28:29.975Z,99318.31
2022-09-30T01:31:07.893Z,99319.63
2022-09-30T01:33:34.634Z,99324.34
2022-09-30T01:36:22.960Z,99326.94
2022-09-30T01:39:00.136Z,99324.47
2022-09-30T01:41:42.389Z,99333.91
2022-09-30T01:44:37.989Z,99334.00
2022-09-30T01:47:29.630Z,99324.03
2022-09-30T01:49:59.170Z,99327.47
2022-09-30T01:52:42.894Z,99335.75
2022-09-30T01:55:15.623Z,99328.75
2022-09-30T01:57:47.550Z,99335.19
2022-09-30T02:00:15.388Z,99337.75
2022-09-30T02:02:53.671Z,99333.72
2022-09-30T02:05:29.705Z,99337.44
2022-09-30T02:08:00.983Z,99342.88
2022-09-30T02:10:47.203Z,99349.91
2022-09-30T02:13:22.285Z,99351.47
2022-09-30T02:15:55.827Z,99355.09
2022-09-30T02:18:29.265Z,99359.63
2022-09-30T02:21:02.146Z,99372.63
2022-09-30T02:23:33.500Z,99371.31
2022-09-30T02:26:07.048Z,99368.16
2022-09-30T02:28:39.536Z,99375.75
2022-09-30T02:31:11.188Z,99367.31
2022-09-30T02:34:11.322Z,99362.59
2022-09-30T02:36:45.553Z,99367.59
2022-09-30T02:39:25.450Z,99371.63
2022-09-30T02:41:58.959Z,99379.16
2022-09-30T02:44:25.909Z,99369.47
2022-09-30T02:47:07.778Z,99371.31
2022-09-30T02:49:48.925Z,99367.72
2022-09-30T02:52:27.613Z,99373.16
2022-09-30T02:54:57.211Z,99371.44
2022-09-30T02:57:48.817Z,99385.19
2022-09-30T03:00:16.301Z,99379.16
2022-09-30T03:02:42.929Z,99376.88
2022-09-30T03:05:11.441Z,99384.59
2022-09-30T03:07:38.578Z,99379.75
2022-09-30T03:10:15.932Z,99389.16
2022-09-30T03:13:10.433Z,99386.50
2022-09-30T03:15:52.967Z,99391.34
2022-09-30T03:18:38.810Z,99387.19
2022-09-30T03:21:13.370Z,99400.19
2022-09-30T03:23:53.929Z,99396.34
2022-09-30T03:26:37.368Z,99397.47
2022-09-30T03:29:09.818Z,99401.16
2022-09-30T03:31:54.703Z,99408.22
2022-09-30T03:34:27.599Z,99409.78
2022-09-30T03:37:16.513Z,99402.34
2022-09-30T03:40:03.039Z,99402.50
2022-09-30T03:42:38.099Z,99419.66
2022-09-30T03:45:16.003Z,99418.47
2022-09-30T03:47:50.209Z,99408.63
2022-09-30T03:50:21.778Z,99415.75
2022-09-30T03:52:49.787Z,99416.88
2022-09-30T03:55:17.348Z,99421.72
2022-09-30T03:57:44.725Z,99422.19
2022-09-30T04:00:13.044Z,99428.06
2022-09-30T04:02:39.659Z,99430.63
2022-09-30T04:05:06.889Z,99439.03
2022-09-30T04:07:33.625Z,99445.94
2022-09-30T04:10:00.408Z,99447.94
2022-09-30T04:12:27.148Z,99433.06
2022-09-30T04:14:53.817Z,99448.66
2022-09-30T04:17:20.719Z,99455.78
2022-09-30T04:19:47.434Z,99457.38
2022-09-30T04:22:14.047Z,99468.19
2022-09-30T04:24:40.743Z,99465.94
2022-09-30T04:27:07.602Z,99466.94
2022-09-30T04:29:34.275Z,99471.19
2022-09-30T04:32:01.219Z,99466.94
2022-09-30T04:34:27.812Z,99468.09
2022-09-30T04:36:54.450Z,99487.53
2022-09-30T04:39:21.125Z,99490.38
2022-09-30T04:41:47.766Z,99493.50
2022-09-30T04:44:14.437Z,99496.66
2022-09-30T04:46:41.041Z,99497.94
2022-09-30T04:49:09.470Z,99499.66
2022-09-30T04:51:37.202Z,99500.94
2022-09-30T04:54:04.618Z,99506.94
2022-09-30T04:56:31.706Z,99512.50
2022-09-30T04:59:01.369Z,99508.97
2022-09-30T05:01:28.036Z,99515.97
2022-09-30T05:03:54.895Z,99517.22
2022-09-30T05:06:22.070Z,99518.09
2022-09-30T05:08:50.200Z,99521.09
2022-09-30T05:11:19.871Z,99522.25
2022-09-30T05:13:47.251Z,99522.66
2022-09-30T05:16:15.924Z,99533.38
2022-09-30T05:18:45.611Z,99532.13
2022-09-30T05:21:17.966Z,99531.94
2022-09-30T05:23:44.939Z,99535.53
2022-09-30T05:26:12.724Z,99534.38
2022-09-30T05:28:41.236Z,99528.69
2022-09-30T05:31:08.238Z,99530.50
2022-09-30T05:33:35.911Z,99524.53
2022-09-30T05:36:05.500Z,99524.38
2022-09-30T05:38:32.331Z,99521.25
2022-09-30T05:40:59.282Z,99525.94
2022-09-30T05:43:25.982Z,99525.09
2022-09-30T05:45:57.296Z,99521.97
2022-09-30T05:48:25.687Z,99532.81
2022-09-30T05:50:57.660Z,99531.66
2022-09-30T05:53:24.655Z,99534.38
2022-09-30T05:55:52.124Z,99543.09
2022-09-30T05:58:19.465Z,99537.53
2022-09-30T06:00:48.187Z,99538.38
2022-09-30T06:03:15.993Z,99549.53
2022-09-30T06:05:44.633Z,99548.69
2022-09-30T06:08:12.104Z,99545.94
2022-09-30T06:10:42.092Z,99542.09
2022-09-30T06:13:09.188Z,99547.84
2022-09-30T06:15:39.326Z,99551.53
2022-09-30T06:18:06.137Z,99550.97
2022-09-30T06:20:32.951Z,99557.25
2022-09-30T06:23:03.112Z,99563.56
2022-09-30T06:25:30.189Z,99557.25
2022-09-30T06:27:57.417Z,99554.97
2022-09-30T06:30:24.518Z,99554.66
2022-09-30T06:32:51.600Z,99553.69
2022-09-30T06:35:19.552Z,99554.41
2022-09-30T06:37:46.429Z,99560.09
2022-09-30T06:40:13.083Z,99553.50
2022-09-30T06:42:39.822Z,99558.97
2022-09-30T06:45:07.287Z,99560.22
2022-09-30T06:47:34.051Z,99563.66
2022-09-30T06:50:00.846Z,99562.38
2022-09-30T06:52:27.573Z,99558.34
2022-09-30T06:54:56.801Z,99561.94
2022-09-30T06:57:26.811Z,99561.81
2022-09-30T06:59:54.630Z,99565.97
2022-09-30T07:02:22.154Z,99574.41
2022-09-30T07:04:49.114Z,99577.13
2022-09-30T07:07:15.861Z,99581.97
2022-09-30T07:09:43.446Z,99581.72
2022-09-30T07:12:10.640Z,99572.25
2022-09-30T07:14:37.475Z,99571.34
2022-09-30T07:17:06.022Z,99568.59
2022-09-30T07:19:34.210Z,99586.22
2022-09-30T07:22:21.840Z,99583.63
2022-09-30T07:24:48.616Z,99595.50
2022-09-30T07:27:15.295Z,99611.16
2022-09-30T07:30:04.260Z,99617.88
2022-09-30T07:32:29.810Z,99603.66
2022-09-30T07:34:56.587Z,99600.59
2022-09-30T07:37:25.156Z,99605.47
2022-09-30T07:39:52.632Z,99612.56
2022-09-30T07:42:23.196Z,99624.16
2022-09-30T07:44:52.146Z,99626.97
2022-09-30T07:47:19.614Z,99634.53
2022-09-30T07:49:46.475Z,99632.88
2022-09-30T07:52:14.077Z,99631.31
2022-09-30T07:54:46.647Z,99743.19
2022-09-30T07:57:14.984Z,99756.09
2022-09-30T07:59:42.409Z,99750.34
2022-09-30T08:02:15.230Z,99762.38
2022-09-30T08:04:44.261Z,99761.63
2022-09-30T08:07:12.747Z,99778.38
2022-09-30T08:09:39.579Z,99775.13
2022-09-30T08:12:06.439Z,99780.38
2022-09-30T08:14:33.569Z,99781.22
2022-09-30T08:17:00.847Z,99783.78
2022-09-30T08:19:29.483Z,99799.28
2022-09-30T08:21:57.261Z,99791.22
2022-09-30T08:24:25.352Z,99801.13
2022-09-30T08:26:52.598Z,99803.53
2022-09-30T08:29:35.829Z,99802.06
2022-09-30T08:32:07.007Z,99809.81
2022-09-30T08:34:35.698Z,99809.94
2022-09-30T08:37:07.878Z,99828.59
2022-09-30T08:39:35.860Z,99842.22
2022-09-30T08:42:35.646Z,99828.75
2022-09-30T08:45:24.820Z,99853.25
2022-09-30T08:48:03.170Z,99863.88
2022-09-30T08:50:49.381Z,99860.22
2022-09-30T08:53:25.157Z,99866.09
2022-09-30T08:55:54.511Z,99875.19
2022-09-30T08:58:27.634Z,99886.22
2022-09-30T09:01:01.108Z,99891.25
2022-09-30T09:03:31.277Z,99894.13
2022-09-30T09:06:20.240Z,99900.88
2022-09-30T09:08:59.028Z,99898.44
2022-09-30T09:11:46.948Z,99904.28
2022-09-30T09:14:19.810Z,99918.06
2022-09-30T09:17:00.155Z,99917.50
2022-09-30T09:19:36.588Z,99928.22
2022-09-30T09:22:03.722Z,99921.19
2022-09-30T09:24:50.693Z,99930.22
2022-09-30T09:30:07.562Z,99945.00
2022-09-30T09:32:36.163Z,99958.78
2022-09-30T09:35:24.183Z,99967.69
2022-09-30T09:38:26.002Z,99971.25
2022-09-30T09:41:16.789Z,99979.19
2022-09-30T09:43:56.313Z,99990.41
2022-09-30T09:46:55.400Z,99988.97
2022-09-30T09:49:24.182Z,100006.50
2022-09-30T09:52:13.828Z,100005.63
2022-09-30T09:54:51.265Z,100015.28
2022-09-30T09:57:25.816Z,100023.88
2022-09-30T10:00:28.052Z,100026.13
2022-09-30T10:03:24.968Z,100018.41
2022-09-30T10:06:03.537Z,100011.75
2022-09-30T10:08:33.719Z,100026.75
2022-09-30T10:11:06.256Z,100048.75
2022-09-30T10:13:42.959Z,100076.59
2022-09-30T10:16:36.056Z,100084.59
2022-09-30T10:19:19.305Z,100118.41
2022-09-30T10:21:46.357Z,100134.63
2022-09-30T10:24:30.072Z,100152.72
2022-09-30T10:26:56.821Z,100146.13
2022-09-30T10:29:27.303Z,100157.00
2022-09-30T10:31:58.978Z,100173.59
2022-09-30T10:34:31.283Z,100202.47
2022-09-30T10:37:02.218Z,100233.84
2022-09-30T10:39:32.919Z,100252.88
2022-09-30T10:42:06.027Z,100278.44
2022-09-30T10:44:42.420Z,100300.28
2022-09-30T10:47:13.780Z,100332.91
2022-09-30T10:49:48.417Z,100343.97
2022-09-30T10:52:25.805Z,100371.00
2022-09-30T10:54:54.873Z,100375.63
2022-09-30T10:57:32.942Z,100373.47
2022-09-30T11:00:07.029Z,100379.22
2022-09-30T11:02:53.159Z,100402.09
2022-09-30T11:05:41.120Z,100413.56
2022-09-30T11:08:16.838Z,100415.13
2022-09-30T11:11:10.069Z,100407.97
2022-09-30T11:13:50.343Z,100414.59
2022-09-30T11:16:31.698Z,100419.91
2022-09-30T11:19:20.269Z,100427.97
2022-09-30T11:22:04.731Z,100433.44
2022-09-30T11:24:51.104Z,100437.56
2022-09-30T11:27:39.139Z,100429.97
2022-09-30T11:30:20.386Z,100437.03
2022-09-30T11:33:09.265Z,100441.75
2022-09-30T11:35:42.971Z,100448.94
2022-09-30T11:38:15.855Z,100480.59
2022-09-30T11:41:01.617Z,100513.19
2022-09-30T11:43:57.009Z,100552.06
2022-09-30T11:46:59.040Z,100572.06
2022-09-30T11:49:44.591Z,100583.09
2022-09-30T11:52:29.241Z,100599.59
2022-09-30T11:55:15.203Z,100621.19
2022-09-30T11:58:22.413Z,100645.06
2022-09-30T12:01:01.758Z,100659.22
2022-09-30T12:03:42.525Z,100674.19
2022-09-30T12:06:23.795Z,100686.47
2022-09-30T12:08:56.995Z,100694.59
2022-09-30T12:11:34.023Z,100718.25
2022-09-30T12:14:09.742Z,100729.47
2022-09-30T12:16:37.687Z,100737.28
2022-09-30T12:19:25.124Z,100745.06
2022-09-30T12:22:06.350Z,100757.03
2022-09-30T12:24:37.708Z,100772.16
2022-09-30T12:27:14.264Z,100774.75
2022-09-30T12:30:12.626Z,100768.41
2022-09-30T12:33:06.072Z,100778.44
2022-09-30T12:35:47.833Z,100779.38
2022-09-30T12:38:30.129Z,100775.09
2022-09-30T12:41:17.565Z,100784.53
2022-09-30T12:43:55.948Z,100784.91
2022-09-30T12:46:48.631Z,100774.75
2022-09-30T12:49:21.619Z,100778.50
2022-09-30T12:51:56.893Z,100774.47
2022-09-30T12:54:32.507Z,100774.75
2022-09-30T12:57:03.844Z,100773.88
2022-09-30T12:59:37.617Z,100782.75
2022-09-30T13:02:07.038Z,100787.28
2022-09-30T13:04:35.275Z,100783.97
2022-09-30T13:07:01.831Z,100783.53
2022-09-30T13:09:37.702Z,100793.63
2022-09-30T13:12:04.236Z,100798.81
2022-09-30T13:14:39.571Z,100787.16
2022-09-30T13:17:09.184Z,100781.00
2022-09-30T13:19:51.873Z,100774.31
2022-09-30T13:22:18.593Z,100770.84
2022-09-30T13:25:00.658Z,100768.56
2022-09-30T13:27:47.885Z,100772.75
2022-09-30T13:30:17.407Z,100763.53
2022-09-30T13:33:04.256Z,100760.88
2022-09-30T13:35:49.486Z,100753.56
2022-09-30T13:38:18.559Z,100748.69
2022-09-30T13:41:20.144Z,100725.78
2022-09-30T13:44:05.184Z,100729.19
2022-09-30T13:46:36.985Z,100735.81
2022-09-30T13:49:45.719Z,100734.88
2022-09-30T13:52:24.752Z,100735.72
2022-09-30T13:54:52.522Z,100739.44
2022-09-30T13:57:25.411Z,100743.44
2022-09-30T14:00:06.742Z,100743.53
2022-09-30T14:02:36.657Z,100745.47
2022-09-30T14:05:37.095Z,100740.81
2022-09-30T14:08:19.478Z,100740.69
2022-09-30T14:11:16.567Z,100732.47
2022-09-30T14:14:13.449Z,100750.53
2022-09-30T14:17:21.768Z,100743.16
2022-09-30T14:19:54.393Z,100747.28
2022-09-30T14:22:25.792Z,100739.06
2022-09-30T14:24:53.150Z,100739.53
2022-09-30T14:27:38.012Z,100738.53
2022-09-30T14:30:19.342Z,100746.59
2022-09-30T14:32:52.834Z,100748.00
2022-09-30T14:35:28.288Z,100745.91
2022-09-30T14:38:01.198Z,100744.91
2022-09-30T14:40:34.077Z,100749.53
2022-09-30T14:43:07.208Z,100742.91
2022-09-30T14:45:37.028Z,100736.56
2022-09-30T14:48:15.550Z,100754.31
2022-09-30T14:50:51.082Z,100776.34
2022-09-30T14:53:58.479Z,100789.19
2022-09-30T14:56:31.286Z,100784.88
2022-09-30T14:58:59.825Z,100786.28
2022-09-30T15:01:34.434Z,100778.38
2022-09-30T15:04:14.862Z,100798.53
2022-09-30T15:06:49.389Z,100797.31
2022-09-30T15:09:36.215Z,100799.22
2022-09-30T15:12:11.340Z,100806.69
2022-09-30T15:14:52.218Z,100806.00
2022-09-30T15:17:31.011Z,100802.22
2022-09-30T15:19:58.780Z,100800.97
2022-09-30T15:22:28.975Z,100807.88
2022-09-30T15:24:57.744Z,100798.38
2022-09-30T15:27:32.999Z,100801.94
2022-09-30T15:30:01.951Z,100808.03
2022-09-30T15:32:36.581Z,100818.50
2022-09-30T15:35:23.954Z,100812.72
2022-09-30T15:37:52.266Z,100810.28
2022-09-30T15:40:43.086Z,100815.34
2022-09-30T15:43:14.445Z,100809.72
2022-09-30T15:45:46.016Z,100827.91
2022-09-30T15:48:16.826Z,100824.00
2022-09-30T15:50:55.853Z,100821.41
2022-09-30T15:53:36.696Z,100812.59
2022-09-30T15:56:19.599Z,100819.38
2022-09-30T15:59:05.031Z,100821.38
2022-09-30T16:01:36.676Z,100817.00
2022-09-30T16:04:12.871Z,100818.69
2022-09-30T16:07:07.693Z,100820.06
2022-09-30T16:09:37.203Z,100813.44
2022-09-30T16:15:15.038Z,100817.00
2022-09-30T16:17:50.532Z,100807.38
2022-09-30T16:23:37.391Z,100818.28
2022-09-30T16:26:16.146Z,100816.00
2022-09-30T16:28:45.662Z,100815.63
2022-09-30T16:31:14.152Z,100810.63
2022-09-30T16:33:43.163Z,100815.09
2022-09-30T16:36:11.631Z,100802.75
2022-09-30T16:38:38.812Z,100814.56
2022-09-30T16:41:05.770Z,100815.88
2022-09-30T16:43:32.802Z,100816.25
2022-09-30T16:46:02.323Z,100819.19
2022-09-30T16:48:29.237Z,100813.94
2022-09-30T16:51:13.864Z,100821.78
2022-09-30T16:53:41.505Z,100818.34
2022-09-30T16:56:16.499Z,100815.47
2022-09-30T16:58:44.213Z,100811.91
2022-09-30T17:01:22.390Z,100805.09
2022-09-30T17:03:49.454Z,100790.22
2022-09-30T17:06:18.578Z,100789.97
2022-09-30T17:08:45.473Z,100791.34
2022-09-30T17:11:13.194Z,100789.72
2022-09-30T17:13:40.811Z,100780.22
2022-09-30T17:16:08.572Z,100779.69
2022-09-30T17:18:35.289Z,100774.00
2022-09-30T17:21:02.110Z,100778.81
2022-09-30T17:23:28.826Z,100780.94
2022-09-30T17:25:55.617Z,100773.75
2022-09-30T17:28:22.469Z,100770.03
2022-09-30T17:30:50.381Z,100771.00
2022-09-30T17:33:20.805Z,100766.06
2022-09-30T17:35:59.395Z,100766.91
2022-09-30T17:38:27.027Z,100753.69
2022-09-30T17:41:12.211Z,100762.47
2022-09-30T17:43:39.266Z,100763.13
2022-09-30T17:46:06.542Z,100764.84
2022-09-30T17:48:33.330Z,100760.88
2022-09-30T17:51:00.335Z,100754.31
2022-09-30T17:53:30.811Z,100747.00
2022-09-30T17:56:16.976Z,100750.22
2022-09-30T17:58:47.365Z,100752.59
2022-09-30T18:01:15.497Z,100750.34
2022-09-30T18:03:42.218Z,100746.50
2022-09-30T18:06:08.890Z,100748.47
2022-09-30T18:08:35.902Z,100751.09
2022-09-30T18:11:02.896Z,100750.09
2022-09-30T18:13:29.871Z,100748.72
2022-09-30T18:16:01.914Z,100740.31
2022-09-30T18:18:29.409Z,100749.22
2022-09-30T18:20:56.043Z,100751.59
2022-09-30T18:23:22.821Z,100744.91
2022-09-30T18:25:49.833Z,100742.03
2022-09-30T18:28:16.817Z,100747.97
2022-09-30T18:30:43.820Z,100742.78
2022-09-30T18:33:11.023Z,100736.34
2022-09-30T18:35:39.268Z,100736.84
2022-09-30T18:38:06.801Z,100733.22
2022-09-30T18:40:33.852Z,100726.44
2022-09-30T18:43:02.678Z,100727.03
2022-09-30T18:45:31.053Z,100715.66
2022-09-30T18:48:00.049Z,100712.84
2022-09-30T18:50:28.560Z,100705.03
2022-09-30T18:52:55.835Z,100703.78
2022-09-30T18:55:22.806Z,100698.59
2022-09-30T18:57:53.321Z,100703.78
2022-09-30T19:00:20.631Z,100697.47
2022-09-30T19:02:47.284Z,100693.13
2022-09-30T19:05:16.689Z,100697.22
2022-09-30T19:07:43.423Z,100682.88
2022-09-30T19:10:12.596Z,100681.25
2022-09-30T19:12:40.600Z,100687.69
2022-09-30T19:15:09.542Z,100682.88
2022-09-30T19:17:37.538Z,100675.81
2022-09-30T19:20:06.049Z,100679.16
2022-09-30T19:22:37.105Z,100677.69
2022-09-30T19:25:05.866Z,100670.75
2022-09-30T19:27:33.495Z,100670.25
2022-09-30T19:30:00.252Z,100677.38
2022-09-30T19:32:29.379Z,100660.63
2022-09-30T19:35:05.060Z,100658.09
2022-09-30T19:37:33.213Z,100644.41
2022-09-30T19:40:09.479Z,100652.22
2022-09-30T19:42:39.983Z,100643.41
2022-09-30T19:45:07.863Z,100650.34
2022-09-30T19:47:34.827Z,100645.88
2022-09-30T19:50:03.096Z,100642.56
2022-09-30T19:52:30.227Z,100641.56
2022-09-30T19:55:07.899Z,100638.09
2022-09-30T19:57:42.120Z,100629.69
2022-09-30T20:00:11.551Z,100634.75
2022-09-30T20:02:38.528Z,100621.91
2022-09-30T20:05:06.335Z,100620.25
2022-09-30T20:07:33.308Z,100618.69
2022-09-30T20:10:00.914Z,100625.22
2022-09-30T20:12:28.997Z,100617.78
2022-09-30T20:15:14.366Z,100607.56
2022-09-30T20:17:41.041Z,100608.88
2022-09-30T20:20:27.985Z,100605.19
2022-09-30T20:22:54.714Z,100598.75
2022-09-30T20:25:21.426Z,100601.97
2022-09-30T20:27:52.165Z,100596.53
2022-09-30T20:30:20.346Z,100593.56
2022-09-30T20:32:47.042Z,100592.34
2022-09-30T20:35:14.014Z,100587.63
2022-09-30T20:37:42.381Z,100583.41
2022-09-30T20:40:09.916Z,100589.84
2022-09-30T20:42:38.481Z,100587.25
2022-09-30T20:45:10.773Z,100590.81
2022-09-30T20:47:43.826Z,100591.28
2022-09-30T20:50:12.681Z,100587.56
2022-09-30T20:52:39.347Z,100598.03
2022-09-30T20:55:06.647Z,100593.81
2022-09-30T20:57:33.343Z,100604.38
2022-09-30T21:00:01.445Z,100605.34
2022-09-30T21:02:29.055Z,100603.97
2022-09-30T21:04:59.735Z,100593.97
2022-09-30T21:07:27.066Z,100600.88
2022-09-30T21:09:53.777Z,100595.19
2022-09-30T21:12:20.485Z,100597.78
2022-09-30T21:14:47.268Z,100591.59
2022-09-30T21:17:13.968Z,100593.56
2022-09-30T21:19:40.595Z,100589.50
2022-09-30T21:22:07.354Z,100585.28
2022-09-30T21:24:34.042Z,100584.34
2022-09-30T21:27:01.766Z,100579.13
2022-09-30T21:29:30.593Z,100572.19
2022-09-30T21:31:57.773Z,100564.34
2022-09-30T21:34:24.698Z,100564.78
2022-09-30T21:36:51.546Z,100566.47
2022-09-30T21:39:18.221Z,100568.31
2022-09-30T21:41:46.084Z,100563.06
2022-09-30T21:44:14.002Z,100556.38
2022-09-30T21:46:43.666Z,100558.44
2022-09-30T21:49:23.758Z,100555.88
2022-09-30T21:51:52.955Z,100557.63
2022-09-30T21:54:20.584Z,100553.88
2022-09-30T21:56:48.520Z,100557.44
2022-09-30T21:59:15.825Z,100551.41
2022-09-30T22:01:42.596Z,100545.59
2022-09-30T22:04:09.995Z,100541.28
2022-09-30T22:06:36.731Z,100545.44
2022-09-30T22:09:03.912Z,100540.75
2022-09-30T22:11:31.557Z,100538.16
2022-09-30T22:13:59.708Z,100535.84
2022-09-30T22:16:29.841Z,100545.00
2022-09-30T22:19:01.445Z,100539.78
2022-09-30T22:21:32.026Z,100522.09
2022-09-30T22:24:00.288Z,100531.41
2022-09-30T22:26:28.552Z,100525.44
2022-09-30T22:29:01.227Z,100520.84
2022-09-30T22:31:30.574Z,100525.06
2022-09-30T22:34:18.906Z,100520.97
2022-09-30T22:37:04.551Z,100518.31
2022-09-30T22:39:31.313Z,100523.50
2022-09-30T22:41:58.851Z,100521.53
2022-09-30T22:44:28.653Z,100523.94
2022-09-30T22:47:00.238Z,100518.56
2022-09-30T22:49:28.461Z,100507.22
2022-09-30T22:51:57.071Z,100507.53
2022-09-30T22:54:25.969Z,100498.41
2022-09-30T22:56:54.481Z,100490.75
2022-09-30T22:59:22.918Z,100487.19
2022-09-30T23:01:49.687Z,100482.75
2022-09-30T23:04:17.670Z,100474.81
2022-09-30T23:06:48.336Z,100485.22
2022-09-30T23:09:15.900Z,100476.69
2022-09-30T23:11:45.364Z,100476.31
2022-09-30T23:14:13.088Z,100473.38
2022-09-30T23:16:40.621Z,100471.50
2022-09-30T23:19:07.289Z,100460.38
2022-09-30T23:21:34.291Z,100458.91
2022-09-30T23:24:01.961Z,100456.19
2022-09-30T23:26:30.099Z,100454.22
2022-09-30T23:29:06.014Z,100449.50
2022-09-30T23:31:33.713Z,100453.06
2022-09-30T23:34:02.532Z,100437.28
2022-09-30T23:36:33.217Z,100437.28
2022-09-30T23:39:02.801Z,100438.16
2022-09-30T23:41:31.033Z,100429.75
2022-09-30T23:43:58.251Z,100419.47
2022-09-30T23:46:24.994Z,100417.66
2022-09-30T23:48:51.673Z,100410.09
2022-09-30T23:51:19.211Z,100411.72
2022-09-30T23:53:46.033Z,100404.41
2022-09-30T23:56:15.508Z,100404.91
2022-09-30T23:58:43.555Z,100395.53
